sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18575;DHT22;9417;16.484;102.872;2022-10-03T00:03:50;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:06:10;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:08:32;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:10:55;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:13:11;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:15:26;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:17:43;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:19:58;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:22:17;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:24:38;23.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:26:51;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:29:12;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:31:24;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:33:47;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:36:05;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:41:29;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:44:05;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:46:28;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:51:33;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:53:56;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:56:25;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T00:58:51;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:01:19;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:03:34;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:06:05;23.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:11:14;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:13:34;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:15:49;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:18:13;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:20:35;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:25:37;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:27:52;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:30:21;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:32:32;23.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:34:40;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:36:56;23.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:39:14;23.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:41:30;23.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:43:43;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:46:05;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:48:25;23.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:50:47;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:52:59;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:55:17;24.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:57:32;24.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T01:59:44;24.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:02:00;24.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:04:19;24.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:06:38;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:08:54;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:11:03;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:13:15;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:15:27;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:17:50;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:20:03;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:22:28;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:24:45;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:27:09;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:29:46;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:32:20;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:35:08;24.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:48:32;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T02:51:22;24.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:02:21;24.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:07:30;24.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:12:55;24.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:15:46;24.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:18:01;24.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:20:27;24.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:22:48;24.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:25:10;24.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:27:46;24.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:30:00;25.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:32:16;25.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:34:30;25.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:36:47;25.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:39:07;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:41:28;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:43:55;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:46:31;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:48:50;25.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:51:15;25.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:53:46;25.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:56:12;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T03:58:32;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:00:54;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:03:25;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:05:57;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:08:23;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:10:39;26.90;98.80
18575;DHT22;9417;16.484;102.872;2022-10-03T04:13:12;27.00;99.60
18575;DHT22;9417;16.484;102.872;2022-10-03T04:15:45;27.10;98.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:18:16;27.10;97.20
18575;DHT22;9417;16.484;102.872;2022-10-03T04:20:56;27.10;95.50
18575;DHT22;9417;16.484;102.872;2022-10-03T04:23:16;27.10;97.10
18575;DHT22;9417;16.484;102.872;2022-10-03T04:25:43;27.20;98.50
18575;DHT22;9417;16.484;102.872;2022-10-03T04:28:15;27.40;97.20
18575;DHT22;9417;16.484;102.872;2022-10-03T04:30:31;27.50;94.30
18575;DHT22;9417;16.484;102.872;2022-10-03T04:33:03;27.40;95.20
18575;DHT22;9417;16.484;102.872;2022-10-03T04:35:41;27.40;93.10
18575;DHT22;9417;16.484;102.872;2022-10-03T04:37:59;27.30;94.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:40:32;27.30;95.00
18575;DHT22;9417;16.484;102.872;2022-10-03T04:42:49;27.30;94.60
18575;DHT22;9417;16.484;102.872;2022-10-03T04:45:17;27.30;95.10
18575;DHT22;9417;16.484;102.872;2022-10-03T04:47:45;27.20;95.10
18575;DHT22;9417;16.484;102.872;2022-10-03T04:49:57;27.20;96.00
18575;DHT22;9417;16.484;102.872;2022-10-03T04:52:14;27.30;96.20
18575;DHT22;9417;16.484;102.872;2022-10-03T04:54:28;27.30;96.00
18575;DHT22;9417;16.484;102.872;2022-10-03T04:56:45;27.30;95.90
18575;DHT22;9417;16.484;102.872;2022-10-03T04:58:59;27.30;95.40
18575;DHT22;9417;16.484;102.872;2022-10-03T05:01:16;27.20;96.00
18575;DHT22;9417;16.484;102.872;2022-10-03T05:03:39;27.20;96.90
18575;DHT22;9417;16.484;102.872;2022-10-03T05:05:51;27.20;97.30
18575;DHT22;9417;16.484;102.872;2022-10-03T05:08:06;27.10;97.70
18575;DHT22;9417;16.484;102.872;2022-10-03T05:10:39;27.10;97.80
18575;DHT22;9417;16.484;102.872;2022-10-03T05:12:53;27.30;97.30
18575;DHT22;9417;16.484;102.872;2022-10-03T05:15:17;27.30;96.10
18575;DHT22;9417;16.484;102.872;2022-10-03T05:17:35;27.50;96.20
18575;DHT22;9417;16.484;102.872;2022-10-03T05:20:11;27.50;95.00
18575;DHT22;9417;16.484;102.872;2022-10-03T05:22:36;27.60;93.90
18575;DHT22;9417;16.484;102.872;2022-10-03T05:24:52;27.70;93.10
18575;DHT22;9417;16.484;102.872;2022-10-03T05:27:10;27.90;92.90
18575;DHT22;9417;16.484;102.872;2022-10-03T05:29:26;28.10;92.50
18575;DHT22;9417;16.484;102.872;2022-10-03T05:31:48;28.20;91.70
18575;DHT22;9417;16.484;102.872;2022-10-03T05:34:03;28.30;92.30
18575;DHT22;9417;16.484;102.872;2022-10-03T05:36:24;28.20;90.80
18575;DHT22;9417;16.484;102.872;2022-10-03T05:38:48;28.10;91.00
18575;DHT22;9417;16.484;102.872;2022-10-03T05:41:07;28.00;93.00
18575;DHT22;9417;16.484;102.872;2022-10-03T05:43:25;28.00;92.10
18575;DHT22;9417;16.484;102.872;2022-10-03T05:45:46;28.00;92.90
18575;DHT22;9417;16.484;102.872;2022-10-03T05:48:13;28.00;93.00
18575;DHT22;9417;16.484;102.872;2022-10-03T05:50:51;27.90;92.80
18575;DHT22;9417;16.484;102.872;2022-10-03T05:53:09;27.90;93.60
18575;DHT22;9417;16.484;102.872;2022-10-03T05:55:39;27.90;94.60
18575;DHT22;9417;16.484;102.872;2022-10-03T06:00:39;28.20;94.70
18575;DHT22;9417;16.484;102.872;2022-10-03T06:05:37;28.30;91.50
18575;DHT22;9417;16.484;102.872;2022-10-03T06:10:42;28.50;92.10
18575;DHT22;9417;16.484;102.872;2022-10-03T06:12:59;28.70;91.60
18575;DHT22;9417;16.484;102.872;2022-10-03T06:15:28;28.90;90.20
18575;DHT22;9417;16.484;102.872;2022-10-03T06:17:59;28.90;89.80
18575;DHT22;9417;16.484;102.872;2022-10-03T06:20:35;28.90;89.70
18575;DHT22;9417;16.484;102.872;2022-10-03T06:23:09;28.80;90.20
18575;DHT22;9417;16.484;102.872;2022-10-03T06:28:31;28.60;92.10
18575;DHT22;9417;16.484;102.872;2022-10-03T06:33:52;28.40;93.10
18575;DHT22;9417;16.484;102.872;2022-10-03T06:36:36;28.30;93.30
18575;DHT22;9417;16.484;102.872;2022-10-03T06:39:40;28.40;93.90
18575;DHT22;9417;16.484;102.872;2022-10-03T06:42:26;28.50;93.70
18575;DHT22;9417;16.484;102.872;2022-10-03T06:44:56;28.70;91.80
18575;DHT22;9417;16.484;102.872;2022-10-03T06:47:31;28.80;91.80
18575;DHT22;9417;16.484;102.872;2022-10-03T06:52:49;28.90;90.40
18575;DHT22;9417;16.484;102.872;2022-10-03T07:00:47;29.40;88.80
18575;DHT22;9417;16.484;102.872;2022-10-03T07:11:55;29.40;87.90
18575;DHT22;9417;16.484;102.872;2022-10-03T07:17:25;29.60;86.90
18575;DHT22;9417;16.484;102.872;2022-10-03T07:22:49;29.80;86.40
18575;DHT22;9417;16.484;102.872;2022-10-03T07:25:24;29.90;86.10
18575;DHT22;9417;16.484;102.872;2022-10-03T07:27:52;29.80;86.20
18575;DHT22;9417;16.484;102.872;2022-10-03T07:30:10;29.60;86.90
18575;DHT22;9417;16.484;102.872;2022-10-03T07:32:36;29.40;87.00
18575;DHT22;9417;16.484;102.872;2022-10-03T07:37:35;29.40;88.10
18575;DHT22;9417;16.484;102.872;2022-10-03T07:40:27;29.50;87.40
18575;DHT22;9417;16.484;102.872;2022-10-03T07:43:27;29.60;84.20
18575;DHT22;9417;16.484;102.872;2022-10-03T07:45:43;29.70;86.30
18575;DHT22;9417;16.484;102.872;2022-10-03T07:55:59;29.90;86.10
18575;DHT22;9417;16.484;102.872;2022-10-03T07:58:24;29.90;86.10
18575;DHT22;9417;16.484;102.872;2022-10-03T08:00:44;29.90;86.20
18575;DHT22;9417;16.484;102.872;2022-10-03T08:06:12;30.00;85.70
18575;DHT22;9417;16.484;102.872;2022-10-03T08:13:35;30.00;85.60
18575;DHT22;9417;16.484;102.872;2022-10-03T08:16:07;30.00;85.80
18575;DHT22;9417;16.484;102.872;2022-10-03T08:18:46;29.80;85.50
18575;DHT22;9417;16.484;102.872;2022-10-03T08:21:00;29.80;85.30
18575;DHT22;9417;16.484;102.872;2022-10-03T08:23:28;29.70;86.20
18575;DHT22;9417;16.484;102.872;2022-10-03T08:25:50;29.60;86.00
18575;DHT22;9417;16.484;102.872;2022-10-03T08:28:18;29.50;86.40
18575;DHT22;9417;16.484;102.872;2022-10-03T08:30:40;29.40;86.70
18575;DHT22;9417;16.484;102.872;2022-10-03T08:44:05;28.90;87.40
18575;DHT22;9417;16.484;102.872;2022-10-03T08:46:36;28.80;88.60
18575;DHT22;9417;16.484;102.872;2022-10-03T08:48:54;28.80;89.00
18575;DHT22;9417;16.484;102.872;2022-10-03T08:54:13;28.90;89.10
18575;DHT22;9417;16.484;102.872;2022-10-03T08:56:32;29.00;88.80
18575;DHT22;9417;16.484;102.872;2022-10-03T08:59:05;29.10;88.80
18575;DHT22;9417;16.484;102.872;2022-10-03T09:01:30;29.10;87.60
18575;DHT22;9417;16.484;102.872;2022-10-03T09:04:29;29.00;87.70
18575;DHT22;9417;16.484;102.872;2022-10-03T09:09:50;28.80;87.60
18575;DHT22;9417;16.484;102.872;2022-10-03T09:12:41;28.60;88.20
18575;DHT22;9417;16.484;102.872;2022-10-03T09:15:13;28.50;89.40
18575;DHT22;9417;16.484;102.872;2022-10-03T09:17:48;28.40;89.60
18575;DHT22;9417;16.484;102.872;2022-10-03T09:20:35;28.20;89.90
18575;DHT22;9417;16.484;102.872;2022-10-03T09:25:56;28.00;90.40
18575;DHT22;9417;16.484;102.872;2022-10-03T09:28:30;27.90;90.80
18575;DHT22;9417;16.484;102.872;2022-10-03T09:30:45;27.90;91.10
18575;DHT22;9417;16.484;102.872;2022-10-03T09:33:28;27.80;91.80
18575;DHT22;9417;16.484;102.872;2022-10-03T09:36:06;27.70;93.00
18575;DHT22;9417;16.484;102.872;2022-10-03T09:41:17;27.60;94.00
18575;DHT22;9417;16.484;102.872;2022-10-03T09:44:08;27.60;94.00
18575;DHT22;9417;16.484;102.872;2022-10-03T09:46:40;27.60;94.10
18575;DHT22;9417;16.484;102.872;2022-10-03T09:49:36;27.50;94.50
18575;DHT22;9417;16.484;102.872;2022-10-03T09:51:55;27.50;95.40
18575;DHT22;9417;16.484;102.872;2022-10-03T09:54:59;27.40;95.80
18575;DHT22;9417;16.484;102.872;2022-10-03T09:57:35;27.50;96.50
18575;DHT22;9417;16.484;102.872;2022-10-03T10:00:20;27.40;96.10
18575;DHT22;9417;16.484;102.872;2022-10-03T10:03:09;27.40;96.60
18575;DHT22;9417;16.484;102.872;2022-10-03T10:05:44;27.40;96.60
18575;DHT22;9417;16.484;102.872;2022-10-03T10:11:01;27.40;96.80
18575;DHT22;9417;16.484;102.872;2022-10-03T10:13:34;27.30;97.00
18575;DHT22;9417;16.484;102.872;2022-10-03T10:16:28;27.30;97.20
18575;DHT22;9417;16.484;102.872;2022-10-03T10:19:06;27.30;97.20
18575;DHT22;9417;16.484;102.872;2022-10-03T10:21:36;27.30;97.30
18575;DHT22;9417;16.484;102.872;2022-10-03T10:23:55;27.30;97.30
18575;DHT22;9417;16.484;102.872;2022-10-03T10:26:28;27.30;97.80
18575;DHT22;9417;16.484;102.872;2022-10-03T10:29:15;27.30;98.30
18575;DHT22;9417;16.484;102.872;2022-10-03T10:37:49;27.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T10:43:22;27.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T10:46:04;27.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T10:57:05;27.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T10:59:46;27.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:10:34;27.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:13:31;27.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:16:34;27.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:22:19;26.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:30:20;26.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:38:02;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:40:26;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:42:52;26.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:45:02;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:47:39;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:50:25;26.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:52:37;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:54:50;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:57:04;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T11:59:37;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:02:00;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:04:16;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:06:48;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:09:18;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:11:25;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:13:37;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:15:50;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:18:03;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:20:19;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:22:39;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:24:49;26.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:27:05;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:29:17;26.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:31:32;26.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:33:49;26.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:36:02;26.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:38:24;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:40:40;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:43:02;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:45:20;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:47:44;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:50:12;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:52:26;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:54:46;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:57:21;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T12:59:49;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:02:23;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:04:57;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:07:19;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:10:08;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:12:39;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:15:55;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:21:02;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:23:52;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:26:25;26.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:29:06;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:31:22;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:33:42;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:35:56;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:38:47;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:41:08;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:43:28;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:45:43;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:48:05;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:50:20;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:52:45;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:55:28;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:57:42;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T13:59:58;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:02:28;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:04:52;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:07:13;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:09:40;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:11:56;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:14:28;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:16:42;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:19:10;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:22:00;26.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:24:33;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:27:05;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:29:32;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:31:49;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:34:12;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:36:38;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:39:23;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:42:11;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:44:33;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:46:51;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:49:06;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:51:50;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:54:14;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:56:27;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T14:58:48;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:01:09;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:03:30;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:05:57;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:08:13;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:10:51;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:13:12;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:15:28;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:17:47;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:19:55;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:22:11;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:24:34;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:26:48;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:29:18;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:31:35;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:33:51;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:36:13;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:38:30;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:41:06;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:43:27;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:46:13;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:48:27;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:50:51;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:53:06;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:55:46;26.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T15:58:16;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:00:35;26.10;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:02:56;26.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:05:18;26.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:07:38;26.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:09:52;26.00;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:12:43;25.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:15:17;25.90;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:17:32;25.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:19:52;25.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:22:22;25.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:24:35;25.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:26:53;25.80;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:29:12;25.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:31:26;25.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:33:35;25.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:35:44;25.70;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:37:55;25.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:40:05;25.60;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:42:17;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:44:29;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:46:43;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:48:52;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:51:20;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:53:29;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:55:44;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T16:57:54;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:00:03;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:02:14;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:04:24;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:06:34;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:08:49;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:11:00;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:13:12;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:15:22;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:17:34;25.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:19:55;25.20;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:22:13;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:26:54;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:29:09;25.30;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:31:44;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:33:54;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:36:24;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:38:38;25.50;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:41:11;25.40;99.90
18575;DHT22;9417;16.484;102.872;2022-10-03T17:43:30;25.40;99.90