sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2023-12-14T00:02:15;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:04:40;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:07:06;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:09:31;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:11:57;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:14:22;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:16:48;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:19:14;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:21:40;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:24:06;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:26:31;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:28:57;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:31:22;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:33:48;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:36:19;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:38:45;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:41:11;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:43:37;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:46:03;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:48:29;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:50:54;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:53:20;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:55:45;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T00:58:11;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:00:38;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:03:04;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:05:29;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:07:55;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:10:20;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:12:46;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:15:11;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:17:37;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:20:06;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:22:32;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:24:57;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:27:23;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:29:48;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:32:14;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:34:39;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:37:05;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:39:30;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:41:56;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:44:21;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:46:47;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:49:12;11.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:51:38;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:54:03;11.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:56:29;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T01:58:54;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:01:27;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:03:54;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:06:20;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:08:45;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:11:11;10.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:13:36;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:16:02;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:18:28;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:20:53;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:23:19;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:25:44;10.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:28:10;10.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:30:35;10.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:33:01;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:35:26;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:37:52;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:40:17;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:42:43;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:45:08;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:47:34;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:49:59;10.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:52:25;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:54:51;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:57:16;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T02:59:42;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:02:07;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:04:33;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:06:58;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:09:28;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:11:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:14:19;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:16:44;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:19:10;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:21:35;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:24:01;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:26:26;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:28:52;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:31:17;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:33:43;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:36:08;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:38:34;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:40:59;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:43:26;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:45:51;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:48:17;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:50:42;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:53:08;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:55:34;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T03:57:59;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:00:25;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:02:50;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:05:16;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:07:42;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:10:08;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:12:34;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:15:00;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:17:26;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:19:51;9.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:22:17;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:24:42;9.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:27:08;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:29:33;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:31:58;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:34:24;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:36:50;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:39:15;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:41:42;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:44:07;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:46:35;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:49:00;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:51:26;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:53:51;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:56:17;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T04:58:42;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:01:08;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:03:34;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:06:00;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:08:26;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:10:51;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:13:17;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:15:42;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:18:08;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:20:34;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:22:59;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:25:25;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:27:50;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:30:16;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:32:41;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:35:07;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:37:32;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:39:58;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:42:23;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:44:49;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:47:14;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:49:43;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:52:09;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:54:35;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:57:01;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T05:59:26;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:01:56;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:04:22;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:06:47;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:09:13;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:11:38;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:14:05;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:16:30;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:18:56;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:21:21;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:23:48;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:26:13;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:28:39;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:31:04;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:33:31;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:35:57;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:38:23;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:40:48;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:43:14;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:45:40;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:48:05;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:50:31;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:52:56;8.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:55:22;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T06:57:47;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:00:13;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:02:39;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:05:04;8.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:07:30;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:09:55;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:12:21;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:14:46;8.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:17:12;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:19:37;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:22:03;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:24:28;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:26:54;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:29:19;8.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:31:45;8.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:34:10;8.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:36:36;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:39:02;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:41:28;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:43:55;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:46:21;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:48:47;7.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:51:12;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:53:38;8.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:56:04;8.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T07:58:30;8.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:00:55;8.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:03:21;8.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:05:47;8.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:08:12;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:10:38;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:13:03;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:15:29;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:17:55;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:20:20;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:22:46;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:25:12;8.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:27:39;8.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:30:04;8.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:32:30;8.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:34:56;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:37:21;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:39:47;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:42:12;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:44:41;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:47:06;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:49:34;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:52:00;9.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:54:25;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:56:52;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T08:59:17;9.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:01:45;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:04:11;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:06:36;9.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:09:02;9.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:11:28;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:13:54;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:16:20;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:18:46;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:21:11;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:23:37;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:26:02;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:28:28;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:30:53;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:33:19;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:35:45;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:38:10;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:40:38;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:43:05;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:45:30;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:47:59;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:50:25;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:52:51;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:55:16;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T09:57:42;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:00:08;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:02:36;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:05:02;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:07:29;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:09:55;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:12:34;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:15:04;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:17:31;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:19:57;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:22:25;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:24:51;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:27:17;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:29:43;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:32:10;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:34:37;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:37:05;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:39:31;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:41:57;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:44:25;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:46:52;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:49:21;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:51:47;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:54:13;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:56:39;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T10:59:05;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:01:32;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:03:58;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:08:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:11:20;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:13:47;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:16:15;10.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:18:40;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:21:06;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:23:32;10.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:28:25;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:30:51;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:33:17;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:35:42;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:38:08;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:40:39;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:43:04;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:45:36;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:48:03;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:50:34;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:53:00;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:55:26;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T11:57:52;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:00:21;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:02:48;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:05:13;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:07:44;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:10:10;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:12:36;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:15:01;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:17:27;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:19:53;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:22:18;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:24:44;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:27:09;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:29:35;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:32:00;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:34:26;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:36:51;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:39:17;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:41:42;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:44:08;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:46:34;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:49:00;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:51:26;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:53:53;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:56:18;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T12:58:44;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:01:09;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:03:35;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:06:01;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:08:26;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:10:52;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:13:18;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:15:44;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:18:09;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:20:35;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:23:01;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:25:27;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:27:53;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:30:18;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:32:46;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:35:11;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:37:37;9.30;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:40:03;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:42:29;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:44:54;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:47:20;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:49:45;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:52:11;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:54:36;9.50;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:57:02;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T13:59:28;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:01:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:04:19;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:06:44;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:09:10;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:11:36;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:14:02;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:16:29;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:18:54;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:21:20;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:23:45;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:26:11;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:28:36;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:31:02;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:33:27;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:35:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:38:19;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:40:44;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:43:10;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:45:36;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:48:05;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:50:31;10.20;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:52:57;10.10;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:55:22;10.00;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T14:57:48;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:00:13;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:02:40;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:05:05;9.90;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:07:31;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:09:56;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:12:22;9.40;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:14:47;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:17:13;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:19:39;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:22:04;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:24:30;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:26:55;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:29:21;9.80;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:31:46;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:34:12;9.60;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:36:38;9.70;99.90
41876;DHT22;27555;50.808;4.402;2023-12-14T15:39:03;9.70;99.90