sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2024-02-28T00:00:15;95720.00;;;10.82;70.65
7182;BME280;3632;42.724;23.298;2024-02-28T00:02:42;95727.66;;;10.82;70.59
7182;BME280;3632;42.724;23.298;2024-02-28T00:05:09;95664.13;;;10.44;71.03
7182;BME280;3632;42.724;23.298;2024-02-28T00:07:36;95676.44;;;10.50;70.86
7182;BME280;3632;42.724;23.298;2024-02-28T00:10:03;95725.97;;;10.35;72.27
7182;BME280;3632;42.724;23.298;2024-02-28T00:12:29;95732.13;;;9.95;73.79
7182;BME280;3632;42.724;23.298;2024-02-28T00:14:56;95688.41;;;9.52;74.92
7182;BME280;3632;42.724;23.298;2024-02-28T00:17:24;95737.38;;;9.55;75.80
7182;BME280;3632;42.724;23.298;2024-02-28T00:19:51;95715.50;;;9.40;75.54
7182;BME280;3632;42.724;23.298;2024-02-28T00:22:18;95742.66;;;9.78;75.21
7182;BME280;3632;42.724;23.298;2024-02-28T00:24:45;95738.94;;;10.07;73.63
7182;BME280;3632;42.724;23.298;2024-02-28T00:27:11;95733.13;;;10.18;73.17
7182;BME280;3632;42.724;23.298;2024-02-28T00:29:38;95738.84;;;10.21;72.82
7182;BME280;3632;42.724;23.298;2024-02-28T00:32:06;95735.47;;;10.21;72.87
7182;BME280;3632;42.724;23.298;2024-02-28T00:34:34;95765.31;;;10.19;72.80
7182;BME280;3632;42.724;23.298;2024-02-28T00:37:00;95729.34;;;10.23;72.69
7182;BME280;3632;42.724;23.298;2024-02-28T00:39:27;95731.75;;;9.88;73.88
7182;BME280;3632;42.724;23.298;2024-02-28T00:41:54;95678.03;;;9.42;74.08
7182;BME280;3632;42.724;23.298;2024-02-28T00:44:20;95729.50;;;9.96;74.19
7182;BME280;3632;42.724;23.298;2024-02-28T00:46:47;95729.22;;;9.76;74.04
7182;BME280;3632;42.724;23.298;2024-02-28T00:49:14;95732.28;;;9.55;75.60
7182;BME280;3632;42.724;23.298;2024-02-28T00:51:42;95729.56;;;9.33;76.03
7182;BME280;3632;42.724;23.298;2024-02-28T00:54:09;95728.31;;;9.39;76.19
7182;BME280;3632;42.724;23.298;2024-02-28T00:56:35;95711.63;;;9.47;75.63
7182;BME280;3632;42.724;23.298;2024-02-28T00:59:02;95741.53;;;9.82;74.60
7182;BME280;3632;42.724;23.298;2024-02-28T01:01:29;95738.59;;;9.75;74.64
7182;BME280;3632;42.724;23.298;2024-02-28T01:03:55;95738.28;;;9.80;74.60
7182;BME280;3632;42.724;23.298;2024-02-28T01:06:22;95743.97;;;9.83;74.55
7182;BME280;3632;42.724;23.298;2024-02-28T01:08:50;95750.91;;;9.69;75.09
7182;BME280;3632;42.724;23.298;2024-02-28T01:11:17;95742.66;;;9.40;76.19
7182;BME280;3632;42.724;23.298;2024-02-28T01:13:44;95713.84;;;9.01;76.38
7182;BME280;3632;42.724;23.298;2024-02-28T01:16:10;95744.50;;;9.50;75.83
7182;BME280;3632;42.724;23.298;2024-02-28T01:18:37;95739.09;;;9.55;75.96
7182;BME280;3632;42.724;23.298;2024-02-28T01:21:04;95702.34;;;9.34;75.29
7182;BME280;3632;42.724;23.298;2024-02-28T01:23:30;95745.19;;;9.14;76.64
7182;BME280;3632;42.724;23.298;2024-02-28T01:25:59;95741.91;;;9.00;77.80
7182;BME280;3632;42.724;23.298;2024-02-28T01:28:28;95641.94;;;8.08;78.93
7182;BME280;3632;42.724;23.298;2024-02-28T01:30:55;95744.50;;;8.73;79.23
7182;BME280;3632;42.724;23.298;2024-02-28T01:33:22;95747.56;;;8.78;79.01
7182;BME280;3632;42.724;23.298;2024-02-28T01:35:49;95755.25;;;8.64;79.75
7182;BME280;3632;42.724;23.298;2024-02-28T01:38:15;95763.31;;;8.83;78.87
7182;BME280;3632;42.724;23.298;2024-02-28T01:40:44;95763.03;;;8.88;77.43
7182;BME280;3632;42.724;23.298;2024-02-28T01:43:13;95759.41;;;9.17;77.18
7182;BME280;3632;42.724;23.298;2024-02-28T01:45:39;95759.84;;;9.11;77.44
7182;BME280;3632;42.724;23.298;2024-02-28T01:48:07;95693.78;;;8.84;76.84
7182;BME280;3632;42.724;23.298;2024-02-28T01:50:35;95745.50;;;9.23;76.39
7182;BME280;3632;42.724;23.298;2024-02-28T01:53:03;95758.97;;;9.37;76.14
7182;BME280;3632;42.724;23.298;2024-02-28T01:55:31;95753.34;;;9.32;76.04
7182;BME280;3632;42.724;23.298;2024-02-28T01:57:57;95758.13;;;8.85;77.73
7182;BME280;3632;42.724;23.298;2024-02-28T02:00:27;95763.97;;;8.60;80.15
7182;BME280;3632;42.724;23.298;2024-02-28T02:02:54;95745.72;;;8.80;79.35
7182;BME280;3632;42.724;23.298;2024-02-28T02:05:21;95761.94;;;8.24;80.71
7182;BME280;3632;42.724;23.298;2024-02-28T02:07:48;95767.63;;;8.27;81.60
7182;BME280;3632;42.724;23.298;2024-02-28T02:10:15;95740.44;;;7.89;82.26
7182;BME280;3632;42.724;23.298;2024-02-28T02:12:42;95750.69;;;7.59;83.18
7182;BME280;3632;42.724;23.298;2024-02-28T02:15:09;95764.09;;;7.47;85.85
7182;BME280;3632;42.724;23.298;2024-02-28T02:17:37;95680.59;;;6.85;86.84
7182;BME280;3632;42.724;23.298;2024-02-28T02:20:05;95765.44;;;7.38;87.26
7182;BME280;3632;42.724;23.298;2024-02-28T02:22:35;95760.72;;;7.60;86.20
7182;BME280;3632;42.724;23.298;2024-02-28T02:25:04;95737.47;;;7.68;84.53
7182;BME280;3632;42.724;23.298;2024-02-28T02:27:31;95756.00;;;7.97;85.06
7182;BME280;3632;42.724;23.298;2024-02-28T02:29:58;95773.38;;;8.03;86.11
7182;BME280;3632;42.724;23.298;2024-02-28T02:32:25;95734.44;;;7.47;87.89
7182;BME280;3632;42.724;23.298;2024-02-28T02:34:51;95774.59;;;7.55;89.17
7182;BME280;3632;42.724;23.298;2024-02-28T02:37:18;95767.25;;;7.64;89.23
7182;BME280;3632;42.724;23.298;2024-02-28T02:39:47;95769.31;;;7.86;89.66
7182;BME280;3632;42.724;23.298;2024-02-28T02:42:13;95672.13;;;7.43;87.74
7182;BME280;3632;42.724;23.298;2024-02-28T02:44:41;95773.84;;;8.09;89.04
7182;BME280;3632;42.724;23.298;2024-02-28T02:47:09;95777.72;;;8.15;89.49
7182;BME280;3632;42.724;23.298;2024-02-28T02:49:35;95570.56;;;6.89;89.37
7182;BME280;3632;42.724;23.298;2024-02-28T02:52:02;95787.09;;;8.14;88.70
7182;BME280;3632;42.724;23.298;2024-02-28T02:54:29;95775.78;;;7.63;89.90
7182;BME280;3632;42.724;23.298;2024-02-28T02:56:57;95710.97;;;7.44;89.87
7182;BME280;3632;42.724;23.298;2024-02-28T02:59:24;95713.97;;;7.78;89.31
7182;BME280;3632;42.724;23.298;2024-02-28T03:01:50;95767.56;;;8.15;89.93
7182;BME280;3632;42.724;23.298;2024-02-28T03:04:17;95765.03;;;8.15;90.41
7182;BME280;3632;42.724;23.298;2024-02-28T03:06:44;95769.94;;;8.18;91.03
7182;BME280;3632;42.724;23.298;2024-02-28T03:09:11;95772.47;;;8.18;93.28
7182;BME280;3632;42.724;23.298;2024-02-28T03:11:37;95765.16;;;7.99;94.50
7182;BME280;3632;42.724;23.298;2024-02-28T03:14:05;95577.00;;;6.95;93.89
7182;BME280;3632;42.724;23.298;2024-02-28T03:16:32;95771.38;;;8.22;94.15
7182;BME280;3632;42.724;23.298;2024-02-28T03:19:02;95676.31;;;7.44;94.48
7182;BME280;3632;42.724;23.298;2024-02-28T03:21:30;95819.63;;;8.22;95.70
7182;BME280;3632;42.724;23.298;2024-02-28T03:23:57;95777.47;;;8.05;96.00
7182;BME280;3632;42.724;23.298;2024-02-28T03:26:23;95770.03;;;8.02;96.39
7182;BME280;3632;42.724;23.298;2024-02-28T03:28:50;95771.69;;;7.89;97.48
7182;BME280;3632;42.724;23.298;2024-02-28T03:31:18;95623.88;;;6.88;97.36
7182;BME280;3632;42.724;23.298;2024-02-28T03:33:45;95775.56;;;7.95;96.50
7182;BME280;3632;42.724;23.298;2024-02-28T03:36:12;95786.91;;;8.03;96.63
7182;BME280;3632;42.724;23.298;2024-02-28T03:38:39;95799.41;;;7.78;98.24
7182;BME280;3632;42.724;23.298;2024-02-28T03:41:06;95746.94;;;7.78;97.01
7182;BME280;3632;42.724;23.298;2024-02-28T03:43:33;95801.66;;;8.11;94.29
7182;BME280;3632;42.724;23.298;2024-02-28T03:46:00;95789.34;;;7.91;95.63
7182;BME280;3632;42.724;23.298;2024-02-28T03:48:28;95722.47;;;7.21;96.07
7182;BME280;3632;42.724;23.298;2024-02-28T03:50:54;95780.81;;;7.05;97.24
7182;BME280;3632;42.724;23.298;2024-02-28T03:53:21;95784.88;;;6.94;98.62
7182;BME280;3632;42.724;23.298;2024-02-28T03:55:48;95787.25;;;6.81;99.16
7182;BME280;3632;42.724;23.298;2024-02-28T03:58:16;95789.03;;;6.95;100.00
7182;BME280;3632;42.724;23.298;2024-02-28T04:00:43;95729.44;;;6.58;100.00
7182;BME280;3632;42.724;23.298;2024-02-28T04:03:11;95563.72;;;5.89;99.82
7182;BME280;3632;42.724;23.298;2024-02-28T04:05:41;95784.56;;;7.14;97.51
7182;BME280;3632;42.724;23.298;2024-02-28T04:08:08;95796.38;;;7.29;97.08
7182;BME280;3632;42.724;23.298;2024-02-28T04:10:34;95666.75;;;6.77;98.08
7182;BME280;3632;42.724;23.298;2024-02-28T04:13:01;95621.38;;;6.58;98.74
7182;BME280;3632;42.724;23.298;2024-02-28T04:15:30;95787.25;;;7.69;99.13
7182;BME280;3632;42.724;23.298;2024-02-28T04:17:57;95795.25;;;6.89;97.09
7182;BME280;3632;42.724;23.298;2024-02-28T04:20:24;95658.00;;;6.53;99.92
7182;BME280;3632;42.724;23.298;2024-02-28T04:22:52;95784.91;;;7.52;99.65
7182;BME280;3632;42.724;23.298;2024-02-28T04:25:19;95696.78;;;7.13;97.40
7182;BME280;3632;42.724;23.298;2024-02-28T04:27:45;95742.25;;;7.58;95.02
7182;BME280;3632;42.724;23.298;2024-02-28T04:30:13;95784.81;;;8.10;93.40
7182;BME280;3632;42.724;23.298;2024-02-28T04:32:40;95784.47;;;7.88;93.36
7182;BME280;3632;42.724;23.298;2024-02-28T04:35:07;95718.03;;;7.10;95.32
7182;BME280;3632;42.724;23.298;2024-02-28T04:37:34;95688.78;;;6.45;95.92
7182;BME280;3632;42.724;23.298;2024-02-28T04:40:03;95783.25;;;7.37;96.76
7182;BME280;3632;42.724;23.298;2024-02-28T04:42:31;95635.22;;;6.53;95.94
7182;BME280;3632;42.724;23.298;2024-02-28T04:44:58;95785.03;;;7.20;95.74
7182;BME280;3632;42.724;23.298;2024-02-28T04:47:25;95792.03;;;7.01;96.81
7182;BME280;3632;42.724;23.298;2024-02-28T04:49:52;95783.47;;;7.04;97.24
7182;BME280;3632;42.724;23.298;2024-02-28T04:52:18;95739.81;;;6.69;97.26
7182;BME280;3632;42.724;23.298;2024-02-28T04:54:45;95797.19;;;7.29;98.15
7182;BME280;3632;42.724;23.298;2024-02-28T04:57:13;95733.75;;;6.71;99.77
7182;BME280;3632;42.724;23.298;2024-02-28T04:59:41;95805.47;;;7.17;99.09
7182;BME280;3632;42.724;23.298;2024-02-28T05:02:08;95769.78;;;6.76;99.52
7182;BME280;3632;42.724;23.298;2024-02-28T05:04:35;95671.88;;;6.31;98.91
7182;BME280;3632;42.724;23.298;2024-02-28T05:07:02;95807.03;;;7.20;98.86
7182;BME280;3632;42.724;23.298;2024-02-28T05:09:29;95749.56;;;6.91;99.39
7182;BME280;3632;42.724;23.298;2024-02-28T05:11:56;95809.13;;;7.27;99.28
7182;BME280;3632;42.724;23.298;2024-02-28T05:14:25;95806.81;;;7.53;99.45
7182;BME280;3632;42.724;23.298;2024-02-28T05:16:52;95814.44;;;7.81;97.95
7182;BME280;3632;42.724;23.298;2024-02-28T05:19:19;95748.13;;;7.45;94.81
7182;BME280;3632;42.724;23.298;2024-02-28T05:21:45;95825.25;;;7.99;94.23
7182;BME280;3632;42.724;23.298;2024-02-28T05:24:13;95831.69;;;7.90;92.30
7182;BME280;3632;42.724;23.298;2024-02-28T05:26:40;95830.69;;;8.07;91.92
7182;BME280;3632;42.724;23.298;2024-02-28T05:29:07;95833.69;;;8.13;91.16
7182;BME280;3632;42.724;23.298;2024-02-28T05:31:35;95837.13;;;7.98;91.48
7182;BME280;3632;42.724;23.298;2024-02-28T05:34:03;95826.63;;;8.04;90.33
7182;BME280;3632;42.724;23.298;2024-02-28T05:36:30;95813.28;;;8.01;89.56
7182;BME280;3632;42.724;23.298;2024-02-28T05:38:59;95747.22;;;7.74;88.84
7182;BME280;3632;42.724;23.298;2024-02-28T05:41:26;95851.38;;;8.43;89.12
7182;BME280;3632;42.724;23.298;2024-02-28T05:43:53;95789.19;;;7.79;89.17
7182;BME280;3632;42.724;23.298;2024-02-28T05:46:20;95854.34;;;7.79;92.29
7182;BME280;3632;42.724;23.298;2024-02-28T05:48:49;95808.53;;;7.52;92.43
7182;BME280;3632;42.724;23.298;2024-02-28T05:51:16;95855.63;;;8.00;92.07
7182;BME280;3632;42.724;23.298;2024-02-28T05:53:42;95857.59;;;8.23;90.00
7182;BME280;3632;42.724;23.298;2024-02-28T05:56:10;95862.63;;;8.39;88.87
7182;BME280;3632;42.724;23.298;2024-02-28T05:58:40;95750.22;;;7.80;88.38
7182;BME280;3632;42.724;23.298;2024-02-28T06:01:08;95806.53;;;8.28;87.61
7182;BME280;3632;42.724;23.298;2024-02-28T06:03:35;95614.19;;;6.95;87.84
7182;BME280;3632;42.724;23.298;2024-02-28T06:06:03;95718.44;;;7.47;88.96
7182;BME280;3632;42.724;23.298;2024-02-28T06:08:32;95734.16;;;7.52;89.95
7182;BME280;3632;42.724;23.298;2024-02-28T06:10:59;95890.34;;;8.28;91.41
7182;BME280;3632;42.724;23.298;2024-02-28T06:13:27;95879.47;;;8.54;90.43
7182;BME280;3632;42.724;23.298;2024-02-28T06:15:54;95876.31;;;8.51;90.57
7182;BME280;3632;42.724;23.298;2024-02-28T06:18:21;95824.34;;;8.14;89.87
7182;BME280;3632;42.724;23.298;2024-02-28T06:20:52;95634.00;;;6.74;88.37
7182;BME280;3632;42.724;23.298;2024-02-28T06:23:20;95822.56;;;8.98;88.58
7182;BME280;3632;42.724;23.298;2024-02-28T06:25:46;95874.38;;;9.49;88.79
7182;BME280;3632;42.724;23.298;2024-02-28T06:28:16;95886.53;;;9.71;88.85
7182;BME280;3632;42.724;23.298;2024-02-28T06:30:43;95858.41;;;9.72;88.40
7182;BME280;3632;42.724;23.298;2024-02-28T06:33:11;95894.06;;;9.97;89.11
7182;BME280;3632;42.724;23.298;2024-02-28T06:35:38;95878.69;;;9.99;90.43
7182;BME280;3632;42.724;23.298;2024-02-28T06:38:05;95880.63;;;10.08;89.99
7182;BME280;3632;42.724;23.298;2024-02-28T06:40:33;95885.13;;;10.04;89.75
7182;BME280;3632;42.724;23.298;2024-02-28T06:42:59;95883.56;;;10.02;91.10
7182;BME280;3632;42.724;23.298;2024-02-28T06:45:26;95800.69;;;9.73;89.50
7182;BME280;3632;42.724;23.298;2024-02-28T06:47:53;95807.69;;;9.44;90.48
7182;BME280;3632;42.724;23.298;2024-02-28T06:50:20;95884.59;;;10.12;90.64
7182;BME280;3632;42.724;23.298;2024-02-28T06:52:47;95887.88;;;10.52;88.53
7182;BME280;3632;42.724;23.298;2024-02-28T06:55:13;95885.72;;;10.59;87.92
7182;BME280;3632;42.724;23.298;2024-02-28T06:57:42;95887.63;;;10.68;87.05
7182;BME280;3632;42.724;23.298;2024-02-28T07:00:10;95897.25;;;10.88;85.89
7182;BME280;3632;42.724;23.298;2024-02-28T07:02:38;95793.06;;;10.47;85.14
7182;BME280;3632;42.724;23.298;2024-02-28T07:05:05;95667.28;;;9.88;84.19
7182;BME280;3632;42.724;23.298;2024-02-28T07:07:33;95885.91;;;11.28;84.14
7182;BME280;3632;42.724;23.298;2024-02-28T07:09:59;95809.13;;;11.08;83.27
7182;BME280;3632;42.724;23.298;2024-02-28T07:12:26;95871.94;;;11.56;82.67
7182;BME280;3632;42.724;23.298;2024-02-28T07:14:54;95879.03;;;11.53;82.02
7182;BME280;3632;42.724;23.298;2024-02-28T07:17:21;95888.13;;;11.33;83.28
7182;BME280;3632;42.724;23.298;2024-02-28T07:19:48;95861.84;;;11.55;82.36
7182;BME280;3632;42.724;23.298;2024-02-28T07:22:15;95878.69;;;11.57;83.43
7182;BME280;3632;42.724;23.298;2024-02-28T07:24:42;95840.81;;;11.40;82.89
7182;BME280;3632;42.724;23.298;2024-02-28T07:27:08;95772.34;;;10.99;82.87
7182;BME280;3632;42.724;23.298;2024-02-28T07:29:36;95898.50;;;11.77;82.88
7182;BME280;3632;42.724;23.298;2024-02-28T07:32:05;95874.22;;;11.37;83.67
7182;BME280;3632;42.724;23.298;2024-02-28T07:34:32;95880.72;;;10.93;86.46
7182;BME280;3632;42.724;23.298;2024-02-28T07:36:59;95944.50;;;10.81;88.30
7182;BME280;3632;42.724;23.298;2024-02-28T07:39:26;95888.78;;;11.24;87.74
7182;BME280;3632;42.724;23.298;2024-02-28T07:41:52;95880.41;;;11.22;86.54
7182;BME280;3632;42.724;23.298;2024-02-28T07:44:19;95882.16;;;11.56;86.19
7182;BME280;3632;42.724;23.298;2024-02-28T07:46:46;95883.94;;;12.02;83.61
7182;BME280;3632;42.724;23.298;2024-02-28T07:49:14;95877.94;;;12.36;81.06
7182;BME280;3632;42.724;23.298;2024-02-28T07:51:41;95886.38;;;12.03;81.81
7182;BME280;3632;42.724;23.298;2024-02-28T07:54:08;95868.97;;;12.19;81.69
7182;BME280;3632;42.724;23.298;2024-02-28T07:56:34;95881.75;;;12.64;78.57
7182;BME280;3632;42.724;23.298;2024-02-28T07:59:01;95872.09;;;12.90;78.54
7182;BME280;3632;42.724;23.298;2024-02-28T08:01:28;95884.13;;;12.99;77.63
7182;BME280;3632;42.724;23.298;2024-02-28T08:03:56;95869.69;;;13.20;77.21
7182;BME280;3632;42.724;23.298;2024-02-28T08:06:24;95879.22;;;13.50;75.93
7182;BME280;3632;42.724;23.298;2024-02-28T08:08:50;95866.41;;;13.61;73.85
7182;BME280;3632;42.724;23.298;2024-02-28T08:11:17;95873.75;;;13.75;74.07
7182;BME280;3632;42.724;23.298;2024-02-28T08:13:44;95868.84;;;13.83;74.34
7182;BME280;3632;42.724;23.298;2024-02-28T08:16:11;95870.22;;;14.08;73.51
7182;BME280;3632;42.724;23.298;2024-02-28T08:18:37;95863.97;;;14.61;70.34
7182;BME280;3632;42.724;23.298;2024-02-28T08:21:04;95750.41;;;14.10;68.80
7182;BME280;3632;42.724;23.298;2024-02-28T08:23:32;95869.44;;;14.78;67.62
7182;BME280;3632;42.724;23.298;2024-02-28T08:25:59;95866.84;;;14.68;68.53
7182;BME280;3632;42.724;23.298;2024-02-28T08:28:25;95865.91;;;14.69;67.70
7182;BME280;3632;42.724;23.298;2024-02-28T08:30:52;95817.88;;;14.41;67.97
7182;BME280;3632;42.724;23.298;2024-02-28T08:33:19;95861.97;;;14.65;67.84
7182;BME280;3632;42.724;23.298;2024-02-28T08:35:46;95860.53;;;14.82;66.87
7182;BME280;3632;42.724;23.298;2024-02-28T08:38:15;95839.97;;;14.62;65.64
7182;BME280;3632;42.724;23.298;2024-02-28T08:40:43;95851.50;;;14.87;66.36
7182;BME280;3632;42.724;23.298;2024-02-28T08:43:10;95813.94;;;14.86;65.30
7182;BME280;3632;42.724;23.298;2024-02-28T08:45:37;95837.09;;;15.44;64.00
7182;BME280;3632;42.724;23.298;2024-02-28T08:48:04;95795.56;;;14.81;65.58
7182;BME280;3632;42.724;23.298;2024-02-28T08:50:31;95661.63;;;13.99;64.73
7182;BME280;3632;42.724;23.298;2024-02-28T08:52:58;95841.94;;;15.28;64.56
7182;BME280;3632;42.724;23.298;2024-02-28T08:55:25;95840.59;;;15.43;65.08
7182;BME280;3632;42.724;23.298;2024-02-28T08:57:53;95834.06;;;15.96;63.41
7182;BME280;3632;42.724;23.298;2024-02-28T09:00:20;95744.50;;;15.26;63.14
7182;BME280;3632;42.724;23.298;2024-02-28T09:02:47;95833.72;;;15.63;63.36
7182;BME280;3632;42.724;23.298;2024-02-28T09:05:14;95835.09;;;16.13;62.14
7182;BME280;3632;42.724;23.298;2024-02-28T09:07:40;95831.16;;;16.19;61.06
7182;BME280;3632;42.724;23.298;2024-02-28T09:10:08;95779.50;;;15.56;61.88
7182;BME280;3632;42.724;23.298;2024-02-28T09:12:35;95830.72;;;16.33;61.98
7182;BME280;3632;42.724;23.298;2024-02-28T09:15:03;95835.38;;;16.84;60.18
7182;BME280;3632;42.724;23.298;2024-02-28T09:17:30;95849.59;;;16.51;60.01
7182;BME280;3632;42.724;23.298;2024-02-28T09:19:57;95809.13;;;16.16;60.49
7182;BME280;3632;42.724;23.298;2024-02-28T09:22:26;95755.69;;;15.54;60.96
7182;BME280;3632;42.724;23.298;2024-02-28T09:24:52;95769.22;;;15.37;61.68
7182;BME280;3632;42.724;23.298;2024-02-28T09:27:19;95766.13;;;15.52;61.85
7182;BME280;3632;42.724;23.298;2024-02-28T09:29:46;95829.38;;;16.66;60.29
7182;BME280;3632;42.724;23.298;2024-02-28T09:32:14;95797.56;;;16.84;58.76
7182;BME280;3632;42.724;23.298;2024-02-28T09:34:41;95817.69;;;16.71;58.92
7182;BME280;3632;42.724;23.298;2024-02-28T09:37:08;95774.22;;;16.41;58.90
7182;BME280;3632;42.724;23.298;2024-02-28T09:39:34;95757.88;;;15.95;60.35
7182;BME280;3632;42.724;23.298;2024-02-28T09:42:04;95800.81;;;16.59;59.57
7182;BME280;3632;42.724;23.298;2024-02-28T09:44:31;95807.13;;;17.27;59.17
7182;BME280;3632;42.724;23.298;2024-02-28T09:46:59;95763.75;;;17.58;56.36
7182;BME280;3632;42.724;23.298;2024-02-28T09:49:28;95802.50;;;17.66;55.70
7182;BME280;3632;42.724;23.298;2024-02-28T09:51:58;95770.16;;;17.72;55.92
7182;BME280;3632;42.724;23.298;2024-02-28T09:54:26;95792.13;;;18.10;54.59
7182;BME280;3632;42.724;23.298;2024-02-28T09:56:53;95802.19;;;17.95;55.55
7182;BME280;3632;42.724;23.298;2024-02-28T09:59:22;95814.44;;;17.67;54.00
7182;BME280;3632;42.724;23.298;2024-02-28T10:01:55;95794.81;;;17.57;55.32
7182;BME280;3632;42.724;23.298;2024-02-28T10:04:23;95682.97;;;16.63;54.40
7182;BME280;3632;42.724;23.298;2024-02-28T10:06:51;95757.44;;;16.64;55.41
7182;BME280;3632;42.724;23.298;2024-02-28T10:09:18;95790.56;;;16.95;55.43
7182;BME280;3632;42.724;23.298;2024-02-28T10:11:45;95784.47;;;16.96;56.46
7182;BME280;3632;42.724;23.298;2024-02-28T10:14:17;95708.88;;;16.07;56.05
7182;BME280;3632;42.724;23.298;2024-02-28T10:16:44;95779.75;;;16.46;57.53
7182;BME280;3632;42.724;23.298;2024-02-28T10:19:10;95739.81;;;16.15;56.91
7182;BME280;3632;42.724;23.298;2024-02-28T10:21:38;95687.72;;;15.85;56.98
7182;BME280;3632;42.724;23.298;2024-02-28T10:24:06;95722.59;;;15.88;57.43
7182;BME280;3632;42.724;23.298;2024-02-28T10:26:41;95785.38;;;16.59;56.78
7182;BME280;3632;42.724;23.298;2024-02-28T10:29:08;95765.16;;;16.64;57.68
7182;BME280;3632;42.724;23.298;2024-02-28T10:31:35;95767.25;;;16.78;57.38
7182;BME280;3632;42.724;23.298;2024-02-28T10:34:02;95758.72;;;16.78;56.06
7182;BME280;3632;42.724;23.298;2024-02-28T10:36:32;95765.56;;;17.22;55.04
7182;BME280;3632;42.724;23.298;2024-02-28T10:38:59;95740.13;;;17.45;54.64
7182;BME280;3632;42.724;23.298;2024-02-28T10:41:28;95753.03;;;17.97;53.82
7182;BME280;3632;42.724;23.298;2024-02-28T10:43:56;95696.47;;;18.45;52.10
7182;BME280;3632;42.724;23.298;2024-02-28T10:46:23;95678.81;;;19.07;50.20
7182;BME280;3632;42.724;23.298;2024-02-28T10:48:50;95732.19;;;20.42;47.82
7182;BME280;3632;42.724;23.298;2024-02-28T10:51:23;95730.97;;;21.37;46.49
7182;BME280;3632;42.724;23.298;2024-02-28T10:53:59;95641.25;;;21.43;45.46
7182;BME280;3632;42.724;23.298;2024-02-28T10:56:30;95676.00;;;22.51;42.81
7182;BME280;3632;42.724;23.298;2024-02-28T10:58:59;95721.28;;;22.42;41.83
7182;BME280;3632;42.724;23.298;2024-02-28T11:01:26;95675.75;;;23.25;39.65
7182;BME280;3632;42.724;23.298;2024-02-28T11:03:53;95676.50;;;22.97;40.23
7182;BME280;3632;42.724;23.298;2024-02-28T11:06:21;95570.56;;;22.78;39.69
7182;BME280;3632;42.724;23.298;2024-02-28T11:08:48;95707.84;;;24.28;38.70
7182;BME280;3632;42.724;23.298;2024-02-28T11:11:18;95703.09;;;23.70;38.20
7182;BME280;3632;42.724;23.298;2024-02-28T11:13:54;95672.25;;;23.66;37.32
7182;BME280;3632;42.724;23.298;2024-02-28T11:16:28;95681.28;;;24.46;37.87
7182;BME280;3632;42.724;23.298;2024-02-28T11:18:55;95707.16;;;24.13;37.09
7182;BME280;3632;42.724;23.298;2024-02-28T11:21:23;95683.00;;;23.57;38.24
7182;BME280;3632;42.724;23.298;2024-02-28T11:23:57;95683.13;;;23.21;38.91
7182;BME280;3632;42.724;23.298;2024-02-28T11:26:24;95649.88;;;23.16;37.98
7182;BME280;3632;42.724;23.298;2024-02-28T11:28:54;95676.91;;;23.43;37.59
7182;BME280;3632;42.724;23.298;2024-02-28T11:31:21;95545.88;;;23.23;36.65
7182;BME280;3632;42.724;23.298;2024-02-28T11:33:48;95554.56;;;23.71;36.12
7182;BME280;3632;42.724;23.298;2024-02-28T11:36:15;95666.16;;;24.22;36.43
7182;BME280;3632;42.724;23.298;2024-02-28T11:38:41;95662.22;;;24.45;37.25
7182;BME280;3632;42.724;23.298;2024-02-28T11:41:08;95656.34;;;24.97;36.92
7182;BME280;3632;42.724;23.298;2024-02-28T11:43:35;95665.38;;;25.08;35.75
7182;BME280;3632;42.724;23.298;2024-02-28T11:46:07;95662.28;;;24.65;36.82
7182;BME280;3632;42.724;23.298;2024-02-28T11:48:34;95651.94;;;25.44;35.58
7182;BME280;3632;42.724;23.298;2024-02-28T11:51:01;95646.66;;;24.78;36.23
7182;BME280;3632;42.724;23.298;2024-02-28T11:53:28;95679.81;;;25.43;35.75
7182;BME280;3632;42.724;23.298;2024-02-28T11:55:54;95621.38;;;25.51;34.51
7182;BME280;3632;42.724;23.298;2024-02-28T11:58:22;95651.91;;;25.70;35.24
7182;BME280;3632;42.724;23.298;2024-02-28T12:00:49;95654.75;;;25.62;34.99
7182;BME280;3632;42.724;23.298;2024-02-28T12:03:21;95644.59;;;26.50;35.03
7182;BME280;3632;42.724;23.298;2024-02-28T12:05:48;95647.22;;;26.05;34.46
7182;BME280;3632;42.724;23.298;2024-02-28T12:08:17;95639.47;;;25.59;34.85
7182;BME280;3632;42.724;23.298;2024-02-28T12:10:44;95588.66;;;25.68;34.60
7182;BME280;3632;42.724;23.298;2024-02-28T12:13:11;95630.41;;;26.70;33.15
7182;BME280;3632;42.724;23.298;2024-02-28T12:15:39;95572.22;;;26.75;33.32
7182;BME280;3632;42.724;23.298;2024-02-28T12:18:08;95622.38;;;26.65;33.36
7182;BME280;3632;42.724;23.298;2024-02-28T12:20:36;95614.75;;;25.75;33.90
7182;BME280;3632;42.724;23.298;2024-02-28T12:23:04;95615.38;;;25.70;34.02
7182;BME280;3632;42.724;23.298;2024-02-28T12:25:30;95613.41;;;26.10;33.78
7182;BME280;3632;42.724;23.298;2024-02-28T12:27:57;95627.22;;;25.46;34.61
7182;BME280;3632;42.724;23.298;2024-02-28T12:30:24;95571.03;;;26.08;33.66
7182;BME280;3632;42.724;23.298;2024-02-28T12:32:50;95595.81;;;27.00;32.77
7182;BME280;3632;42.724;23.298;2024-02-28T12:35:17;95599.09;;;28.47;30.58
7182;BME280;3632;42.724;23.298;2024-02-28T12:37:45;95597.16;;;28.73;30.23
7182;BME280;3632;42.724;23.298;2024-02-28T12:40:13;95582.56;;;28.17;30.63
7182;BME280;3632;42.724;23.298;2024-02-28T12:42:41;95600.25;;;27.85;31.60
7182;BME280;3632;42.724;23.298;2024-02-28T12:45:08;95591.63;;;27.17;32.51
7182;BME280;3632;42.724;23.298;2024-02-28T12:47:35;95589.47;;;26.89;32.79
7182;BME280;3632;42.724;23.298;2024-02-28T12:50:03;95590.38;;;26.39;33.09
7182;BME280;3632;42.724;23.298;2024-02-28T12:52:32;95601.34;;;25.38;34.75
7182;BME280;3632;42.724;23.298;2024-02-28T12:55:00;95598.53;;;25.53;34.62
7182;BME280;3632;42.724;23.298;2024-02-28T12:57:27;95596.13;;;25.58;34.80
7182;BME280;3632;42.724;23.298;2024-02-28T12:59:54;95563.28;;;24.98;36.05
7182;BME280;3632;42.724;23.298;2024-02-28T13:02:22;95611.38;;;24.69;36.23
7182;BME280;3632;42.724;23.298;2024-02-28T13:04:48;95527.56;;;23.85;36.58
7182;BME280;3632;42.724;23.298;2024-02-28T13:07:15;95596.41;;;24.17;37.08
7182;BME280;3632;42.724;23.298;2024-02-28T13:09:44;95598.53;;;24.68;36.98
7182;BME280;3632;42.724;23.298;2024-02-28T13:12:13;95590.91;;;24.60;36.80
7182;BME280;3632;42.724;23.298;2024-02-28T13:14:40;95591.91;;;25.31;35.74