sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32535;SDS011;18974;50.838;4.636;2023-01-24T00:01:14;55.38;;;29.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:03:40;50.50;;;29.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:06:09;60.63;;;30.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:08:34;55.72;;;28.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:11:07;57.28;;;31.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:13:35;59.97;;;31.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:16:05;60.03;;;31.15;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:18:33;58.30;;;31.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:21:00;54.60;;;29.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:23:34;56.42;;;29.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:26:04;61.80;;;30.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:28:30;56.60;;;29.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:30:56;60.17;;;31.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:33:22;58.65;;;30.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:35:49;59.63;;;31.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:38:15;63.20;;;32.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:40:41;53.67;;;29.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:43:07;65.75;;;34.03;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:45:34;65.22;;;31.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:48:03;63.10;;;32.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:50:32;62.45;;;32.78;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:52:59;65.13;;;33.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:55:25;64.90;;;32.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T00:57:51;64.72;;;31.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:00:17;66.43;;;34.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:02:43;61.25;;;33.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:05:09;60.25;;;31.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:07:37;58.78;;;31.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:10:03;59.03;;;31.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:12:29;58.13;;;32.47;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:14:55;53.95;;;28.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:17:21;61.42;;;30.92;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:19:50;56.03;;;29.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:22:16;51.72;;;29.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:24:42;56.17;;;31.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:27:07;61.58;;;30.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:29:33;59.35;;;32.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:31:59;55.78;;;30.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:34:25;56.33;;;30.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:36:51;59.70;;;31.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:39:17;63.13;;;32.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:41:42;56.67;;;30.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:44:19;54.25;;;29.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:47:16;60.10;;;31.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:52:43;58.47;;;29.80;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:55:11;57.90;;;30.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T01:57:41;55.30;;;30.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:00:09;52.45;;;27.88;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:02:38;54.38;;;28.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:05:07;57.30;;;28.08;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:07:41;55.50;;;29.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:10:11;55.90;;;29.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:12:44;52.78;;;28.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:15:13;54.03;;;28.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:18:00;57.97;;;29.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:26:08;54.85;;;29.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:28:39;58.00;;;30.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:31:09;64.88;;;31.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:33:34;54.58;;;30.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:36:22;58.03;;;31.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:38:53;59.00;;;30.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:41:25;52.47;;;29.08;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:43:55;52.22;;;29.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:46:28;52.28;;;28.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:48:55;53.92;;;29.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:51:21;55.58;;;29.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:54:05;56.88;;;30.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:56:31;58.13;;;30.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T02:59:15;54.13;;;29.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:01:40;59.17;;;31.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:04:06;61.30;;;32.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:06:34;56.15;;;29.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:08:59;58.90;;;30.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:11:44;57.70;;;29.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:14:11;57.20;;;30.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:16:55;56.55;;;28.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:19:39;52.45;;;28.15;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:22:23;51.15;;;28.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:25:07;51.95;;;28.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:27:51;52.45;;;27.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:30:36;49.97;;;27.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:33:19;54.00;;;28.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:36:04;52.97;;;27.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:38:31;50.92;;;27.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:41:16;55.67;;;27.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:43:41;54.97;;;27.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:46:08;58.15;;;30.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:48:34;55.15;;;29.88;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:51:01;56.90;;;29.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:53:46;51.20;;;28.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:56:12;53.03;;;28.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T03:58:37;56.30;;;29.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:01:03;56.10;;;29.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:03:29;52.95;;;28.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:05:57;57.67;;;29.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:08:23;54.95;;;28.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:10:49;51.90;;;28.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:13:15;50.72;;;27.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:15:41;55.35;;;27.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:18:06;52.65;;;29.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:20:33;51.13;;;27.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:23:01;55.25;;;29.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:25:29;54.15;;;29.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:27:55;52.65;;;28.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:30:21;56.15;;;29.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:32:47;57.90;;;29.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:35:20;56.08;;;30.17;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:37:48;52.85;;;29.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:40:14;45.97;;;25.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:42:40;52.45;;;28.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:45:08;49.58;;;27.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:47:34;53.38;;;28.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:50:00;51.95;;;28.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:52:26;55.95;;;28.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:54:51;51.10;;;28.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:57:17;53.15;;;27.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T04:59:43;51.58;;;28.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:02:09;53.30;;;28.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:04:34;52.97;;;28.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:07:01;52.45;;;28.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:09:27;50.83;;;27.80;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:11:52;48.00;;;26.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:14:18;56.90;;;28.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:16:43;53.25;;;29.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:19:09;53.28;;;28.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:21:35;56.50;;;28.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:24:00;54.72;;;29.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:26:26;54.05;;;29.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:28:52;57.40;;;31.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:31:18;53.08;;;29.23;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:33:44;60.15;;;31.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:36:11;61.83;;;32.15;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:38:41;57.17;;;29.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:41:08;49.45;;;28.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:43:36;53.38;;;29.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:46:06;55.33;;;29.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:48:35;52.90;;;28.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:51:02;53.67;;;28.80;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:53:31;57.95;;;30.90;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:55:58;57.42;;;31.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T05:58:26;54.25;;;30.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:00:53;55.15;;;31.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:03:21;59.08;;;30.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:05:48;58.90;;;32.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:08:16;59.80;;;32.08;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:10:42;56.35;;;30.15;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:13:08;56.05;;;30.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:15:34;56.58;;;30.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:18:00;56.17;;;30.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:20:26;54.20;;;30.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:22:52;56.95;;;30.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:25:26;57.28;;;29.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:27:52;58.33;;;30.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:30:18;52.10;;;29.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:38:04;52.17;;;28.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:40:36;50.17;;;28.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:43:02;54.63;;;28.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:45:28;57.13;;;30.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:47:53;55.47;;;29.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:50:21;57.03;;;31.17;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:52:47;55.90;;;30.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:55:14;59.67;;;30.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T06:57:40;55.35;;;30.90;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:00:06;63.60;;;34.22;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:02:32;58.75;;;31.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:04:58;55.83;;;32.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:07:23;52.22;;;29.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:09:49;61.22;;;32.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:12:15;56.55;;;31.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:14:40;59.05;;;31.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:17:06;62.78;;;32.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:19:32;56.53;;;30.92;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:21:58;59.80;;;31.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:24:25;58.00;;;31.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:26:53;57.20;;;30.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:29:19;53.25;;;28.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:31:45;48.25;;;27.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:34:15;42.38;;;23.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:36:42;44.72;;;24.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:39:07;41.92;;;22.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:41:34;40.47;;;22.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:44:00;43.33;;;24.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:46:31;54.55;;;26.08;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:48:57;46.00;;;24.55;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:51:23;44.33;;;25.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:53:49;38.17;;;21.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:56:14;37.13;;;21.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T07:58:41;38.05;;;22.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:01:10;38.95;;;22.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:03:44;38.35;;;22.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:06:09;38.50;;;22.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:08:35;41.80;;;23.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:11:01;45.45;;;23.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:13:28;42.25;;;23.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:15:54;41.95;;;22.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:18:20;41.55;;;23.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:20:45;43.80;;;24.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:23:13;40.47;;;22.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:25:43;40.13;;;23.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:28:09;37.60;;;21.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:30:34;42.40;;;23.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:33:01;42.17;;;23.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:35:28;35.33;;;21.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:38:02;37.33;;;21.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:40:27;35.03;;;21.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:42:53;35.92;;;21.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:45:18;38.45;;;22.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:47:44;43.25;;;23.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:50:16;40.17;;;23.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:52:44;40.17;;;23.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:55:09;39.13;;;22.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T08:57:35;43.90;;;25.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:00:00;38.65;;;22.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:02:26;37.42;;;21.88;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:04:52;35.70;;;22.17;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:07:18;40.83;;;22.90;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:09:43;41.35;;;23.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:12:09;40.92;;;22.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:14:35;37.45;;;20.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:17:00;33.13;;;20.92;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:19:26;34.95;;;20.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:21:52;33.85;;;20.33;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:24:21;45.42;;;21.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:26:47;32.58;;;19.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:29:13;33.47;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:31:38;35.58;;;20.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:34:04;31.13;;;18.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:36:30;37.97;;;21.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:38:56;34.65;;;19.88;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:44:19;31.60;;;19.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:46:52;35.83;;;21.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:49:27;36.05;;;21.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:52:05;34.90;;;19.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:54:47;36.67;;;22.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T09:57:28;37.20;;;21.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:02:52;40.40;;;22.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:05:20;33.75;;;20.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:08:04;33.55;;;19.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:22:12;34.60;;;20.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:24:59;34.95;;;20.80;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:27:42;34.10;;;20.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:30:15;36.20;;;22.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:32:49;35.78;;;20.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:35:25;33.15;;;19.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:37:59;33.65;;;20.23;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:40:27;32.70;;;18.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:42:53;34.63;;;21.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:45:22;32.25;;;20.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:48:01;33.45;;;19.92;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:50:48;33.90;;;19.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:53:16;32.97;;;19.35;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:56:01;32.40;;;18.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T10:58:32;32.08;;;18.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:01:32;34.80;;;19.90;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:04:12;31.95;;;20.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:06:45;32.05;;;19.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:09:16;32.10;;;19.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:11:52;35.25;;;19.67;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:14:25;31.35;;;18.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:16:54;31.40;;;19.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:19:23;29.92;;;18.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:21:53;28.80;;;17.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:24:21;35.08;;;20.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:29:39;32.38;;;19.08;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:37:30;29.75;;;18.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:43:05;22.38;;;13.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:51:32;32.10;;;18.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T11:54:21;31.75;;;18.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:02:47;32.25;;;18.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:05:44;29.23;;;18.17;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:11:12;33.50;;;18.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:19:50;32.38;;;18.27;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:22:21;28.48;;;17.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:25:00;32.80;;;19.90;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:27:30;31.88;;;19.02;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:32:48;33.42;;;20.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:35:25;30.42;;;18.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:40:44;32.88;;;18.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:43:18;33.53;;;20.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:56:27;41.60;;;20.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T12:59:03;33.17;;;19.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:09:52;36.95;;;21.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:12:19;32.47;;;19.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:15:04;35.22;;;21.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:20:53;36.88;;;20.15;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:23:37;33.83;;;20.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:28:47;36.78;;;20.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:33:55;32.25;;;19.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:36:26;34.83;;;20.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:38:56;32.67;;;18.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:46:55;32.90;;;20.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T13:51:54;31.08;;;19.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:10:36;36.40;;;19.75;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:13:40;33.33;;;19.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:21:23;36.28;;;20.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:23:55;34.58;;;19.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:26:26;32.28;;;20.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:29:00;34.17;;;20.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:31:29;33.97;;;19.92;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:37:10;36.53;;;20.42;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:39:37;29.65;;;18.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:42:04;36.88;;;18.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:47:19;31.90;;;18.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:49:56;33.15;;;18.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:52:24;33.15;;;18.88;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:54:53;27.90;;;17.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T14:57:24;28.63;;;17.00;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:00:05;30.08;;;17.45;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:02:32;29.48;;;17.40;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:04:59;33.17;;;18.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:07:25;31.17;;;17.30;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:09:53;26.40;;;16.13;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:12:29;26.25;;;16.10;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:15:00;25.80;;;15.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:17:28;27.77;;;15.93;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:20:18;29.27;;;15.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:22:47;26.00;;;15.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:27:54;24.92;;;14.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:38:00;24.00;;;14.07;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:40:50;24.90;;;14.57;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:43:25;26.10;;;13.52;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:49:19;23.02;;;13.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:54:30;24.00;;;13.77;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:56:58;26.27;;;14.38;;
32535;SDS011;18974;50.838;4.636;2023-01-24T15:59:28;25.60;;;15.80;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:01:55;26.60;;;14.73;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:04:21;30.13;;;15.25;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:06:48;27.27;;;15.68;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:09:14;31.80;;;16.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:11:41;29.77;;;15.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:14:13;37.33;;;17.65;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:16:41;33.40;;;15.85;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:19:17;32.65;;;17.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:21:48;29.98;;;15.68;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:24:14;33.03;;;15.98;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:26:40;32.95;;;16.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:29:32;33.47;;;18.05;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:32:00;32.08;;;17.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:34:26;37.03;;;19.23;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:36:51;33.03;;;16.83;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:39:18;31.60;;;16.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:41:48;30.20;;;16.70;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:44:15;29.52;;;15.48;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:46:48;31.30;;;16.58;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:49:15;34.50;;;18.63;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:51:42;33.65;;;17.50;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:54:09;33.10;;;16.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:56:35;30.92;;;17.60;;
32535;SDS011;18974;50.838;4.636;2023-01-24T16:59:00;28.88;;;15.95;;
32535;SDS011;18974;50.838;4.636;2023-01-24T17:01:26;28.52;;;16.20;;
32535;SDS011;18974;50.838;4.636;2023-01-24T17:03:52;31.17;;;16.95;;