sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2023-05-24T00:00:28;8.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:02:54;8.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:05:21;8.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:07:47;8.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:10:13;8.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:12:38;8.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:15:04;8.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:17:30;8.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:19:56;8.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:22:21;8.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:24:47;8.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:27:13;8.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:29:39;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:32:05;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:34:30;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:36:56;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:39:22;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:41:47;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:44:13;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:46:38;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:49:04;7.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:51:30;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:53:57;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:56:22;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T00:58:48;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:01:15;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:03:40;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:06:07;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:08:42;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:14:02;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:17:25;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:19:46;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:22:23;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:27:48;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:30:14;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:32:40;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:35:06;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:37:31;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:39:57;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:42:30;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:45:33;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:48:16;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:51:00;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:53:33;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:56:04;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T01:58:31;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:00:58;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:03:24;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:08:57;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:11:22;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:13:48;7.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:16:13;7.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:18:39;7.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:21:04;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:23:30;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:25:56;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:28:21;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:30:46;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:33:12;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:35:38;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:38:05;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:40:31;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:42:57;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:45:22;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:47:48;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:50:13;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:52:39;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:55:05;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:57:30;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T02:59:58;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:02:24;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:04:52;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:07:18;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:09:44;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:12:09;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:14:35;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:17:00;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:19:26;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:21:51;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:24:17;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:26:42;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:29:08;6.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:31:33;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:33:59;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:36:24;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:38:52;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:41:17;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:43:43;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:46:08;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:48:33;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:50:59;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:53:25;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:55:50;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T03:58:16;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:00:41;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:03:07;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:05:33;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:07:59;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:10:24;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:12:51;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:15:16;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:17:43;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:20:10;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:22:35;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:25:02;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:27:27;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:29:54;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:32:19;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:34:45;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:37:11;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:39:38;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:42:04;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:44:29;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:46:55;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:49:20;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:51:46;6.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:54:12;6.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:56:37;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T04:59:04;6.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:01:30;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:03:56;7.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:06:22;7.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:08:49;7.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:11:14;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:13:40;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:16:05;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:18:31;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:20:58;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:23:23;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:25:49;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:28:14;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:30:40;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:33:05;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:35:31;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:37:57;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:40:22;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:42:48;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:45:14;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:47:40;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:50:06;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:52:31;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:54:57;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:57:23;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T05:59:49;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:02:15;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:04:40;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:07:06;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:09:31;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:11:57;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:14:22;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:16:49;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:19:16;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:21:43;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:24:12;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:26:39;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:29:04;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:31:30;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:33:55;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:36:20;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:38:46;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:41:11;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:43:37;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:46:02;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:48:28;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:50:53;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:53:19;7.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:55:44;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T06:58:10;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:00:39;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:03:05;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:05:30;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:07:56;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:10:22;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:12:47;7.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:15:13;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:17:38;7.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:20:04;7.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:22:35;7.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:25:01;7.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:27:27;7.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:29:53;8.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:32:18;8.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:34:44;8.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:37:09;8.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:39:35;8.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:42:01;8.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:44:26;8.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:46:51;8.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:49:18;8.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:51:44;8.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:54:09;8.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:56:35;8.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T07:59:00;8.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:01:32;8.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:04:00;8.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:06:25;8.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:08:51;8.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:11:17;8.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:13:43;9.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:16:09;8.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:18:35;8.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:21:00;9.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:23:26;9.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:25:54;9.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:28:20;9.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:30:45;9.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:33:10;9.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:35:36;9.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:38:01;9.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:40:27;9.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:42:54;9.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:45:21;9.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:47:47;9.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:50:14;9.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:52:41;9.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:55:07;9.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T08:57:34;10.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:00:04;10.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:02:30;10.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:04:57;9.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:07:24;9.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:09:59;9.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:12:26;10.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:14:55;10.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:17:21;10.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:19:50;10.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:22:16;10.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:24:48;10.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:27:18;10.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:29:46;10.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:32:14;10.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:34:41;10.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:37:19;11.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:39:46;11.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:42:19;12.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:44:58;11.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:47:29;11.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:49:54;11.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:52:21;11.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:54:46;12.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:57:15;12.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T09:59:41;12.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:02:09;12.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:04:35;12.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:07:01;12.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:09:28;11.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:12:01;11.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:14:33;11.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:17:01;12.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:19:29;12.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:21:55;12.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:24:24;12.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:26:51;11.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:29:33;12.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:32:02;13.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:34:29;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:36:56;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:39:24;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:41:49;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:44:18;12.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:49:31;12.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:52:00;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:54:29;13.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:57:00;13.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T10:59:31;13.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:01:59;13.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:04:29;12.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:06:57;12.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:09:26;12.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:12:16;12.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:14:47;12.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:17:13;12.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:19:46;13.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:22:13;13.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:24:39;13.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:27:06;13.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:29:32;13.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:31:59;13.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:34:32;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:36:59;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:39:30;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:41:55;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:44:21;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:46:46;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:49:16;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:51:42;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:54:08;13.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:56:33;13.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T11:59:14;13.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:01:40;13.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:04:06;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:06:37;13.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:09:04;13.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:11:33;14.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:13:59;13.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:16:25;13.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:18:51;13.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:21:17;13.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:23:46;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:26:12;13.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:28:38;13.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:31:04;13.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:33:30;14.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:35:57;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:38:23;14.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:40:50;14.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:43:18;14.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:45:44;15.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:48:11;14.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:50:36;14.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:53:01;14.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:55:27;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T12:57:54;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:00:27;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:02:53;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:05:22;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:07:49;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:10:15;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:12:41;13.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:15:08;14.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:17:34;14.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:20:02;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:22:32;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:24:58;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:27:24;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:29:50;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:32:16;14.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:34:42;14.80;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:37:08;15.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:39:33;15.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:42:00;15.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:44:26;14.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:46:51;14.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:49:18;15.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:51:43;15.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:54:09;15.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:56:35;15.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T13:59:03;15.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:01:28;15.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:03:54;15.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:06:20;15.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:08:46;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:11:12;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:13:39;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:16:05;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:18:31;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:20:56;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:23:22;14.70;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:25:47;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:28:14;14.90;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:30:40;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:33:06;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:35:32;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:38:07;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:40:33;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:43:04;14.00;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:45:29;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:47:55;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:50:21;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:52:47;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:55:12;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T14:57:39;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:00:05;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:02:30;14.20;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:04:58;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:07:24;14.10;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:09:49;14.30;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:12:15;14.40;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:14:40;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:17:06;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:19:31;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:21:56;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:24:22;14.50;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:26:47;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:29:13;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:31:38;14.60;99.90
26107;DHT22;13866;50.748;12.630;2023-05-24T15:34:04;14.60;99.90