sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1775;SDS011;885;42.626;23.200;2023-06-10T00:02:12;8.20;;;5.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:04:39;7.80;;;5.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:07:07;5.97;;;5.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:09:34;8.80;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:12:01;6.27;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:14:28;10.03;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:16:54;7.10;;;5.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:19:22;7.10;;;6.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:21:50;6.47;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:24:19;8.10;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:26:45;7.80;;;5.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:29:12;7.70;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:31:39;5.97;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:34:06;5.50;;;5.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:36:33;7.63;;;5.07;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:39:00;5.77;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:41:29;8.40;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:43:55;6.30;;;5.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:46:22;6.13;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:48:49;8.20;;;7.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:51:18;6.60;;;5.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:53:44;4.73;;;4.23;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:56:11;5.57;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T00:58:40;5.87;;;5.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:01:07;9.47;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:03:35;5.20;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:06:04;5.43;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:08:33;5.40;;;4.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:11:03;5.33;;;4.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:13:31;9.80;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:16:00;7.80;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:18:29;7.93;;;6.07;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:20:56;6.30;;;5.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:23:24;7.30;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:25:52;5.23;;;4.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:28:21;6.43;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:30:51;6.83;;;6.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:33:21;8.37;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:35:49;7.03;;;6.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:38:16;7.10;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:40:46;7.83;;;6.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:43:14;8.37;;;5.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:45:40;5.67;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:48:07;5.33;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:50:33;5.27;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:52:59;6.10;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:55:26;7.03;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T01:57:54;7.00;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:00:20;7.00;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:02:47;5.90;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:05:13;6.20;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:07:40;6.37;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:10:07;6.40;;;5.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:12:34;7.73;;;5.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:15:02;6.83;;;5.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:17:29;4.70;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:19:55;6.00;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:22:23;5.93;;;5.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:24:50;5.20;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:27:17;6.40;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:29:44;5.80;;;5.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:32:11;6.50;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:34:38;7.30;;;6.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:37:04;7.50;;;5.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:39:31;7.83;;;6.57;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:41:57;7.03;;;6.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:44:24;9.37;;;6.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:46:50;7.67;;;6.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:49:18;7.23;;;6.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:51:45;11.13;;;6.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:54:11;6.53;;;5.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:56:37;6.50;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T02:59:06;6.40;;;5.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:01:33;7.47;;;6.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:04:02;7.10;;;6.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:06:30;6.50;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:08:58;8.13;;;7.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:11:24;7.50;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:13:51;8.40;;;7.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:16:18;9.53;;;6.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:18:45;8.10;;;7.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:21:11;9.03;;;6.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:23:40;7.33;;;6.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:26:06;7.50;;;6.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:28:35;9.23;;;7.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:31:01;7.87;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:33:28;9.23;;;7.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:35:55;8.13;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:38:21;8.20;;;7.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:40:49;10.00;;;7.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:43:16;6.50;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:45:42;8.07;;;6.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:48:08;8.90;;;6.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:50:36;7.87;;;7.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:53:02;7.83;;;6.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:55:29;8.67;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T03:57:57;9.83;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:00:24;6.80;;;6.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:02:50;6.83;;;6.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:05:17;7.23;;;6.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:07:45;6.20;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:10:13;6.40;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:12:40;6.03;;;5.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:15:09;6.70;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:17:36;7.00;;;6.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:20:02;6.20;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:22:32;5.80;;;5.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:24:58;7.40;;;6.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:27:25;5.97;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:29:51;8.20;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:32:20;6.40;;;5.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:34:46;7.30;;;6.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:37:13;7.97;;;7.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:39:39;7.40;;;6.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:42:06;7.80;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:44:33;7.27;;;5.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:46:59;6.70;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:49:27;6.50;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:51:54;6.47;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:54:21;6.93;;;6.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:56:47;7.00;;;6.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T04:59:14;6.33;;;5.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:01:40;8.17;;;7.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:04:07;7.73;;;6.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:06:36;7.90;;;7.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:09:02;8.20;;;7.23;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:11:29;7.73;;;6.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:13:55;7.87;;;7.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:16:22;7.90;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:18:48;8.80;;;7.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:21:16;8.70;;;7.57;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:23:44;9.00;;;8.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:26:11;12.27;;;8.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:28:37;8.87;;;8.07;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:31:04;10.07;;;9.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:33:30;9.10;;;8.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:35:57;9.00;;;8.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:38:23;8.83;;;7.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:40:51;11.73;;;10.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:43:18;10.17;;;9.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:45:44;10.07;;;8.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:48:10;9.03;;;7.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:50:37;8.80;;;7.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:53:05;10.43;;;8.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:55:33;8.27;;;7.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T05:58:02;10.57;;;8.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:00:29;9.50;;;8.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:02:55;9.63;;;8.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:05:22;9.20;;;8.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:07:48;10.03;;;9.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:10:16;9.53;;;8.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:12:42;10.47;;;9.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:15:11;8.93;;;8.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:17:38;10.40;;;9.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:20:04;10.27;;;9.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:22:31;12.23;;;8.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:24:58;9.87;;;8.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:27:24;9.33;;;8.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:29:51;12.43;;;8.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:32:18;9.90;;;8.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:34:45;9.43;;;8.23;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:37:12;12.50;;;8.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:39:38;7.90;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:42:05;8.17;;;7.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:44:32;8.33;;;7.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:46:58;6.70;;;5.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:49:26;9.07;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:51:52;7.93;;;6.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:54:19;7.33;;;6.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:56:45;7.10;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T06:59:12;6.97;;;6.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:01:39;6.73;;;6.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:04:05;6.90;;;6.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:06:33;7.00;;;6.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:09:00;7.73;;;6.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:11:26;6.97;;;6.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:13:53;7.30;;;6.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:16:19;7.03;;;6.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:18:46;7.17;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:21:13;8.30;;;6.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:23:42;6.67;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:26:09;10.03;;;6.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:28:38;6.30;;;5.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:31:05;7.73;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:33:31;6.30;;;5.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:35:58;5.23;;;4.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:38:24;6.27;;;5.23;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:40:52;5.67;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:43:19;6.17;;;5.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:45:45;4.90;;;4.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:48:12;8.20;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:50:38;4.63;;;4.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:53:05;4.13;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:55:32;4.53;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T07:58:00;4.33;;;3.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:00:27;4.97;;;4.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:02:53;3.90;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:05:20;5.77;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:07:47;7.73;;;5.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:10:14;6.43;;;3.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:12:40;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:15:09;4.13;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:17:36;4.53;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:20:03;3.80;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:22:30;4.53;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:24:57;4.13;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:27:23;4.07;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:29:50;4.27;;;3.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:32:18;4.53;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:34:45;6.80;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:37:11;5.40;;;3.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:39:37;4.13;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:42:06;4.13;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:44:35;4.10;;;3.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:47:04;3.93;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:49:35;4.03;;;3.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:52:03;5.17;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:54:31;4.90;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:56:59;3.90;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T08:59:26;4.83;;;4.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:01:52;4.30;;;3.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:04:19;3.60;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:06:47;4.10;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:09:15;5.57;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:11:42;4.50;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:14:09;4.70;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:16:37;3.73;;;3.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:19:04;4.77;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:21:33;5.67;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:24:02;3.63;;;3.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:26:28;4.30;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:28:57;5.50;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:31:24;8.23;;;3.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:33:50;4.50;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:36:21;4.47;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:38:49;4.90;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:41:17;6.20;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:43:44;6.37;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:46:14;7.13;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:48:41;5.47;;;3.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:51:09;4.70;;;3.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:53:35;4.30;;;3.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:56:02;4.43;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T09:58:37;5.40;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:01:07;5.40;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:03:42;5.93;;;4.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:06:09;6.90;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:08:35;7.40;;;5.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:11:02;5.60;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:13:28;4.80;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:15:57;5.03;;;4.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:18:25;6.33;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:20:55;6.03;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:23:24;5.50;;;4.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:25:51;5.20;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:28:18;5.97;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:30:46;5.07;;;4.57;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:33:18;6.17;;;4.57;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:35:47;4.17;;;3.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:38:13;4.77;;;4.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:40:40;5.27;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:43:07;5.37;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:45:34;6.00;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:48:04;5.63;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:50:33;5.00;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:53:00;5.37;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:55:27;6.00;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T10:57:54;6.33;;;5.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:00:25;5.23;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:02:53;5.97;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:05:30;4.40;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:07:58;4.97;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:10:29;5.83;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:12:57;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:15:24;5.60;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:20:44;5.30;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:23:12;4.40;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:25:50;4.37;;;3.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:28:17;4.47;;;3.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:30:44;8.30;;;6.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:33:16;5.97;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:36:01;4.77;;;4.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:38:34;6.10;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:41:01;5.00;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:43:27;3.90;;;3.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:45:54;6.00;;;4.03;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:48:21;4.70;;;4.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:50:48;4.90;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:53:14;5.37;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:55:43;5.23;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T11:58:13;4.53;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:00:44;5.10;;;4.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:03:10;5.10;;;3.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:05:37;4.70;;;3.73;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:08:09;5.10;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:10:40;4.80;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:13:08;4.67;;;4.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:15:35;4.30;;;3.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:18:02;4.20;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:20:29;5.00;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:22:57;4.60;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:25:25;5.10;;;3.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:27:52;4.63;;;3.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:30:20;4.80;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:32:47;6.93;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:35:16;5.87;;;4.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:37:43;4.07;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:40:10;4.70;;;3.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:42:36;5.03;;;4.33;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:45:03;4.97;;;4.57;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:47:33;8.27;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:50:03;5.97;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:52:30;7.13;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:54:57;5.37;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:57:25;5.40;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T12:59:52;5.80;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:02:18;5.47;;;4.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:04:47;4.93;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:07:13;6.30;;;4.23;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:09:41;6.00;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:12:07;6.90;;;4.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:14:34;4.43;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:17:02;4.60;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:19:30;5.57;;;3.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:21:58;7.60;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:24:25;5.43;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:26:51;5.97;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:29:20;4.93;;;4.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:31:46;5.10;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:34:13;4.63;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:36:39;5.50;;;4.43;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:39:08;5.43;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:41:34;6.20;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:44:01;5.50;;;4.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:46:27;8.07;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:48:53;4.70;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:51:20;5.27;;;4.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:53:46;5.40;;;4.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:56:14;5.00;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T13:58:41;4.63;;;4.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:01:08;5.73;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:03:34;5.70;;;4.63;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:06:01;4.70;;;4.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:08:28;5.63;;;4.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:10:55;5.90;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:13:23;7.03;;;5.47;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:15:49;5.47;;;4.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:18:16;6.00;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:20:42;5.77;;;5.27;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:23:09;5.77;;;5.17;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:25:35;6.57;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:28:02;5.90;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:30:30;5.90;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:32:56;6.20;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:35:23;6.63;;;5.93;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:37:49;6.27;;;5.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:40:16;5.70;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:42:42;6.67;;;5.67;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:45:08;6.40;;;5.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:47:37;6.47;;;5.87;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:50:04;5.87;;;4.97;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:52:31;7.33;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:54:57;5.30;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:57:24;6.10;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T14:59:50;6.43;;;5.83;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:02:17;7.53;;;6.37;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:04:44;6.63;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:07:11;7.40;;;5.40;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:09:40;5.93;;;5.30;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:12:07;6.53;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:14:33;6.40;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:17:00;7.07;;;5.77;;
1775;SDS011;885;42.626;23.200;2023-06-10T15:19:27;6.83;;;5.03;;