sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2023-02-14T00:01:15;100508.13;;;-2.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:03:16;100510.25;;;-2.84;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:05:16;100508.03;;;-2.87;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:07:17;100503.69;;;-2.88;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:09:18;100498.28;;;-2.88;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:11:18;100503.91;;;-2.90;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:13:19;100498.66;;;-2.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:15:19;100503.72;;;-3.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:17:23;100507.72;;;-3.02;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:19:24;100503.00;;;-3.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:21:24;100498.09;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:23:25;100510.22;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:25:25;100501.75;;;-3.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:27:25;100507.97;;;-3.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:29:28;100504.69;;;-3.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:31:29;100503.38;;;-3.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:33:29;100502.09;;;-3.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:35:29;100511.63;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:37:29;100511.63;;;-3.10;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:39:30;100520.31;;;-3.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:41:31;100515.28;;;-3.04;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:43:31;100517.75;;;-3.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:45:31;100518.06;;;-2.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:47:32;100518.19;;;-2.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:49:32;100513.47;;;-2.87;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:51:33;100512.97;;;-2.84;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:53:33;100512.53;;;-2.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:55:34;100517.00;;;-2.87;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:57:34;100514.03;;;-2.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T00:59:34;100514.03;;;-2.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:01:35;100519.69;;;-2.87;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:03:35;100525.81;;;-2.79;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:05:35;100521.47;;;-2.80;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:07:36;100526.81;;;-2.69;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:09:36;100528.13;;;-2.71;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:11:37;100524.59;;;-2.72;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:13:38;100524.50;;;-2.77;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:15:41;100513.78;;;-2.84;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:17:42;100515.44;;;-2.83;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:19:42;100504.25;;;-2.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:21:44;100501.44;;;-2.91;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:23:46;100509.72;;;-2.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:25:47;100503.84;;;-3.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:27:47;100504.44;;;-3.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:29:47;100510.69;;;-3.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:31:48;100505.06;;;-3.14;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:33:49;100506.91;;;-3.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:35:49;100504.72;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:37:49;100498.50;;;-3.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:39:50;100500.63;;;-3.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:41:50;100496.50;;;-3.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:45:55;100501.09;;;-3.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:47:55;100499.56;;;-3.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:50:06;100499.44;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:52:13;100502.38;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:54:15;100508.28;;;-3.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:56:23;100501.31;;;-3.48;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T01:58:27;100513.31;;;-3.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:00:29;100507.78;;;-3.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:02:48;100503.91;;;-3.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:04:50;100513.56;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:06:56;100510.13;;;-3.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:09:12;100504.38;;;-3.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:11:13;100496.13;;;-3.73;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:13:17;100504.75;;;-3.76;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:15:20;100508.03;;;-3.74;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:22:57;100484.84;;;-3.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:24:58;100482.97;;;-3.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:27:23;100496.88;;;-3.78;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:43:37;100480.50;;;-3.59;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:46:10;100484.97;;;-3.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:48:35;100488.72;;;-3.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:50:46;100485.56;;;-3.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:53:22;100490.03;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:57:50;100492.38;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T02:59:52;100495.91;;;-3.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:02:28;100493.44;;;-3.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:04:21;100486.03;;;-3.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:06:40;100497.91;;;-3.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:08:41;100490.72;;;-3.73;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:10:41;100494.41;;;-3.79;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:17:20;100488.38;;;-4.05;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:19:36;100489.31;;;-4.11;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:22:09;100489.75;;;-4.14;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:24:26;100488.72;;;-4.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:31:23;100488.09;;;-4.27;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:33:41;100488.28;;;-4.40;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:38:41;100494.16;;;-4.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:40:48;100481.13;;;-4.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:43:28;100482.06;;;-4.40;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:45:39;100477.84;;;-4.36;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:47:41;100483.16;;;-4.30;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:49:47;100484.34;;;-4.26;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:51:51;100487.28;;;-4.27;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:53:55;100480.09;;;-4.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:56:07;100485.16;;;-4.37;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T03:58:15;100478.53;;;-4.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:00:18;100479.34;;;-4.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:02:26;100485.19;;;-4.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:04:32;100480.16;;;-4.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:06:35;100477.47;;;-4.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:08:35;100479.00;;;-4.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:10:36;100480.88;;;-4.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:12:36;100475.00;;;-4.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:14:37;100478.78;;;-4.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:16:37;100470.53;;;-4.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:18:56;100479.56;;;-4.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:21:15;100472.97;;;-4.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:23:16;100476.13;;;-4.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:25:17;100469.91;;;-4.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:27:18;100462.16;;;-4.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:29:21;100459.03;;;-4.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:31:22;100467.25;;;-4.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:33:22;100462.31;;;-4.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:35:22;100456.91;;;-4.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:37:23;100461.75;;;-4.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:39:23;100457.16;;;-4.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:41:23;100455.13;;;-4.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:43:24;100446.59;;;-4.44;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:45:24;100446.81;;;-4.45;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:47:25;100444.94;;;-4.45;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:49:25;100438.94;;;-4.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:51:25;100440.69;;;-4.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:53:26;100445.22;;;-4.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:55:26;100445.13;;;-4.70;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:57:26;100443.00;;;-4.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T04:59:27;100448.06;;;-4.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:01:27;100440.69;;;-4.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:03:27;100446.00;;;-4.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:05:28;100443.50;;;-4.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:07:28;100431.78;;;-4.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:09:28;100429.50;;;-4.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:11:29;100431.88;;;-4.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:13:29;100438.31;;;-4.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:15:31;100441.97;;;-4.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:17:31;100431.63;;;-4.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:19:31;100432.34;;;-4.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:21:32;100434.81;;;-4.61;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:23:32;100434.56;;;-4.60;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:25:32;100440.31;;;-4.56;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:27:33;100435.53;;;-4.54;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:29:33;100438.81;;;-4.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:31:34;100440.09;;;-4.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:33:34;100433.16;;;-4.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:35:34;100430.06;;;-4.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:37:35;100427.63;;;-4.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:39:35;100437.13;;;-4.65;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:41:35;100426.22;;;-4.70;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:43:36;100425.00;;;-4.74;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:45:36;100436.63;;;-4.73;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:47:37;100434.16;;;-4.75;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:49:37;100442.34;;;-4.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:51:38;100430.72;;;-4.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:53:38;100437.78;;;-4.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:55:39;100436.59;;;-4.85;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:57:39;100437.19;;;-4.83;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T05:59:40;100440.72;;;-4.83;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:01:40;100438.84;;;-4.82;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:03:41;100434.13;;;-4.87;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:05:41;100439.38;;;-4.92;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:07:42;100443.59;;;-4.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:09:42;100444.06;;;-4.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:11:43;100444.94;;;-5.05;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:13:43;100450.16;;;-5.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:15:43;100450.06;;;-5.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:17:44;100448.44;;;-5.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:19:46;100456.41;;;-5.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:21:47;100446.88;;;-5.24;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:23:47;100450.53;;;-5.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:25:48;100457.50;;;-5.11;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:27:48;100463.53;;;-4.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:29:49;100462.28;;;-4.94;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:31:49;100464.16;;;-4.95;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:33:51;100464.75;;;-4.93;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:35:54;100468.72;;;-4.95;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:37:54;100461.63;;;-5.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:39:55;100471.59;;;-5.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:41:55;100473.47;;;-5.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:43:56;100472.41;;;-5.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:45:56;100463.13;;;-5.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:47:56;100462.16;;;-5.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:49:57;100458.72;;;-5.25;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:51:59;100466.81;;;-5.25;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:53:59;100472.66;;;-5.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:55:59;100459.84;;;-5.32;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T06:58:00;100458.78;;;-5.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:00:00;100462.09;;;-5.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:02:00;100448.81;;;-5.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:04:01;100456.09;;;-5.31;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:06:01;100448.22;;;-5.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:08:01;100449.44;;;-5.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:10:02;100450.25;;;-5.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:12:02;100447.16;;;-5.32;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:14:03;100442.16;;;-5.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:16:03;100443.22;;;-5.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:18:04;100447.16;;;-5.32;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:20:06;100448.16;;;-5.26;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:22:07;100442.28;;;-5.23;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:24:07;100441.03;;;-5.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:26:07;100446.31;;;-5.14;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:28:08;100438.03;;;-5.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:30:10;100444.75;;;-5.03;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:32:10;100450.66;;;-4.95;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:34:10;100444.78;;;-4.92;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:36:11;100451.16;;;-4.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:38:11;100452.47;;;-4.77;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:40:12;100459.44;;;-4.69;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:42:12;100446.88;;;-4.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:44:13;100446.91;;;-4.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:46:13;100448.00;;;-4.41;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:48:13;100441.91;;;-4.37;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:50:14;100441.31;;;-4.27;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:52:15;100433.56;;;-4.24;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:54:15;100435.09;;;-4.16;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:56:16;100432.97;;;-4.14;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T07:58:16;100433.59;;;-4.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:00:17;100430.06;;;-4.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:02:18;100441.13;;;-4.02;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:04:20;100435.22;;;-3.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:06:20;100429.00;;;-4.00;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:08:25;100430.19;;;-3.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:10:26;100436.75;;;-3.91;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:12:26;100423.94;;;-3.84;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:14:45;100434.28;;;-3.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:16:46;100430.88;;;-3.77;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:18:46;100428.31;;;-3.72;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:20:47;100418.41;;;-3.66;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:22:50;100425.09;;;-3.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:25:27;100421.78;;;-3.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:27:28;100420.25;;;-3.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:29:28;100427.75;;;-3.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:31:30;100423.50;;;-3.29;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:33:31;100426.06;;;-3.23;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:35:31;100419.69;;;-3.17;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:37:32;100420.63;;;-3.11;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:39:32;100417.78;;;-3.04;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:41:33;100415.50;;;-2.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:43:33;100419.94;;;-2.90;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:45:33;100422.84;;;-2.79;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:47:35;100411.63;;;-2.71;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:49:37;100421.00;;;-2.62;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:51:37;100411.28;;;-2.58;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:53:39;100412.31;;;-2.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:55:39;100418.72;;;-2.37;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:57:39;100419.03;;;-2.33;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T08:59:40;100421.28;;;-2.30;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:01:40;100413.22;;;-2.25;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:03:41;100415.25;;;-2.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:05:42;100420.03;;;-2.06;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:07:42;100419.63;;;-1.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:09:42;100413.94;;;-1.96;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:11:42;100408.66;;;-1.86;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:13:44;100409.31;;;-1.79;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:15:44;100407.72;;;-1.75;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:17:45;100412.97;;;-1.68;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:19:45;100407.63;;;-1.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:21:46;100404.22;;;-1.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:23:46;100396.72;;;-1.46;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:25:47;100397.63;;;-1.40;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:27:47;100395.59;;;-1.28;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:29:47;100389.41;;;-1.24;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:31:48;100399.75;;;-1.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:33:51;100393.78;;;-1.18;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:36:10;100396.59;;;-1.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:38:19;100392.28;;;-1.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:40:20;100390.38;;;-1.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:45:14;100387.78;;;-0.98;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:49:33;100385.00;;;-0.76;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:51:36;100382.34;;;-0.71;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:53:44;100372.09;;;-0.64;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T09:55:51;100379.56;;;-0.49;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:00:25;100373.69;;;-0.36;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:02:38;100380.31;;;-0.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:04:50;100371.72;;;-0.08;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:11:42;100378.66;;;0.15;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:13:50;100380.59;;;0.24;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:16:02;100378.78;;;0.35;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:18:09;100381.00;;;0.43;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:20:34;100385.94;;;0.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:22:51;100381.03;;;0.53;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:25:19;100374.00;;;0.63;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:27:33;100372.94;;;0.74;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:29:34;100376.78;;;0.78;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:33:44;100373.81;;;0.84;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:36:09;100366.72;;;0.89;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:48:07;100352.91;;;1.21;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:50:26;100340.63;;;1.23;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:52:47;100347.47;;;1.36;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:54:55;100338.47;;;1.35;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:57:06;100339.81;;;1.38;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T10:59:21;100343.66;;;1.42;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:01:23;100335.75;;;1.51;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:03:24;100343.66;;;1.57;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:05:33;100346.38;;;1.52;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:07:34;100338.19;;;1.47;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:09:35;100339.56;;;1.55;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:11:39;100335.47;;;1.67;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:13:43;100329.47;;;1.71;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:15:45;100337.63;;;1.81;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:17:45;100331.06;;;1.97;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:19:59;100328.88;;;1.99;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:22:01;100325.59;;;2.07;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:24:33;100330.19;;;2.12;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:26:34;100328.84;;;2.09;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:28:34;100320.91;;;2.13;100.00
65897;BME280;52677;50.898;10.854;2023-02-14T11:30:42;100326.88;;;2.30;100.00