sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31308;SDS011;17936;52.446;10.840;2023-03-19T00:02:08;15.98;;;10.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:04:33;15.63;;;9.73;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:06:59;15.57;;;9.32;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:09:25;18.00;;;9.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:11:51;14.35;;;9.23;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:14:17;16.05;;;9.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:16:42;13.65;;;8.73;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:19:08;16.55;;;9.23;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:21:33;18.20;;;9.93;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:23:59;17.13;;;8.82;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:26:30;13.57;;;8.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:28:56;17.70;;;9.32;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:31:22;12.70;;;8.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:33:49;11.25;;;7.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:36:15;13.85;;;7.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:38:42;10.13;;;6.53;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:41:09;10.73;;;5.93;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:43:34;14.15;;;6.32;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:46:00;11.48;;;6.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:48:26;8.95;;;5.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:50:51;6.70;;;4.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:53:17;6.50;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:55:43;4.63;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T00:58:09;6.45;;;2.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:00:35;6.00;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:03:02;4.15;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:05:29;3.75;;;1.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:07:55;3.75;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:10:20;3.38;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:12:47;2.30;;;1.42;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:15:13;2.13;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:17:39;2.42;;;1.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:20:06;2.97;;;1.63;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:22:37;4.57;;;1.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:25:06;2.38;;;1.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:27:33;3.20;;;1.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:29:59;2.60;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:32:25;5.28;;;1.73;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:34:51;4.28;;;1.52;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:37:17;2.78;;;1.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:39:43;4.10;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:42:09;3.75;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:44:36;3.38;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:47:04;2.90;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:49:34;7.87;;;2.57;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:52:01;5.22;;;2.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:54:29;5.32;;;2.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:57:01;4.22;;;2.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T01:59:32;3.30;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:02:03;4.55;;;2.17;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:04:34;5.20;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:07:03;5.68;;;2.05;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:09:29;5.88;;;2.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:11:55;7.20;;;2.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:14:23;4.53;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:16:48;3.42;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:19:16;2.90;;;1.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:21:48;5.03;;;2.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:24:16;4.43;;;2.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:29:12;7.40;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:31:38;9.27;;;4.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:34:32;9.77;;;4.82;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:37:02;7.38;;;3.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:39:33;7.33;;;3.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:42:06;5.40;;;3.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:44:35;8.13;;;2.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:47:01;4.90;;;2.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:49:27;4.70;;;2.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:51:52;5.68;;;2.78;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:54:18;3.75;;;2.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:56:43;6.25;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T02:59:10;4.07;;;2.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:01:35;4.15;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:04:01;3.95;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:06:27;4.18;;;2.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:08:52;3.63;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:11:18;5.07;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:13:44;4.32;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:16:09;5.32;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:18:36;3.75;;;2.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:21:02;5.47;;;2.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:23:27;3.97;;;2.53;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:25:53;4.05;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:28:18;5.80;;;2.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:30:44;4.43;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:33:11;5.55;;;2.83;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:35:36;4.50;;;2.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:38:02;4.55;;;2.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:40:29;4.25;;;2.83;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:42:54;4.32;;;2.78;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:45:20;5.88;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:47:46;5.22;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:50:11;5.75;;;3.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:52:38;5.70;;;3.33;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:55:05;5.55;;;3.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:57:31;4.40;;;2.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T03:59:57;5.50;;;3.05;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:02:22;6.35;;;3.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:04:49;4.97;;;3.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:07:14;4.15;;;2.85;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:09:40;4.40;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:12:06;6.80;;;3.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:14:31;4.95;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:16:57;7.28;;;3.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:19:23;5.10;;;3.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:21:48;4.88;;;3.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:24:14;4.13;;;3.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:26:40;4.28;;;2.85;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:29:05;6.40;;;3.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:31:32;6.43;;;3.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:33:58;6.18;;;3.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:36:24;6.72;;;4.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:38:50;5.97;;;3.63;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:41:15;5.05;;;3.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:43:40;6.18;;;3.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:46:06;7.40;;;3.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:48:32;6.57;;;3.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:51:00;4.63;;;3.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:53:27;5.93;;;3.72;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:55:52;5.53;;;3.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T04:58:18;6.18;;;3.53;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:00:44;6.78;;;3.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:03:11;5.53;;;3.85;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:05:38;5.30;;;3.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:08:03;5.88;;;3.63;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:10:29;5.53;;;3.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:12:54;5.20;;;3.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:15:20;4.65;;;2.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:17:45;4.25;;;3.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:20:11;4.03;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:22:37;6.90;;;3.33;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:25:02;6.63;;;2.83;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:27:29;4.47;;;2.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:29:54;7.43;;;3.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:32:20;4.97;;;3.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:34:46;5.47;;;3.17;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:37:11;5.10;;;3.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:39:37;6.05;;;3.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:42:03;5.13;;;3.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:44:28;6.60;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:46:54;4.75;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:49:20;4.38;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:51:46;7.20;;;2.97;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:54:11;5.05;;;3.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:56:37;6.43;;;3.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T05:59:03;5.15;;;3.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:01:28;4.40;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:03:54;5.70;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:06:19;4.28;;;2.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:08:45;4.40;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:11:12;4.65;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:13:37;4.45;;;2.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:16:03;7.32;;;3.58;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:18:29;5.35;;;2.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:20:54;3.63;;;2.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:23:20;7.03;;;2.85;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:25:45;6.05;;;3.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:28:11;4.53;;;3.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:30:36;6.22;;;3.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:33:02;9.10;;;5.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:35:28;10.02;;;4.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:37:53;9.30;;;4.07;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:40:19;9.05;;;3.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:42:45;5.78;;;3.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:45:11;8.82;;;4.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:47:40;6.32;;;4.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:50:07;7.00;;;3.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:52:33;8.32;;;3.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:54:59;5.53;;;3.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:57:25;6.53;;;3.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T06:59:50;5.28;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:02:16;9.80;;;3.33;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:04:42;7.53;;;3.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:07:07;5.55;;;3.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:09:33;7.20;;;3.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:11:58;5.13;;;2.92;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:14:24;5.13;;;2.97;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:16:49;4.40;;;2.75;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:19:15;6.93;;;3.05;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:21:41;5.60;;;2.67;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:24:06;5.43;;;2.78;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:26:32;4.78;;;2.72;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:28:57;4.00;;;2.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:31:23;5.00;;;3.05;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:33:49;4.43;;;2.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:36:15;3.90;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:38:41;4.30;;;2.33;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:41:06;3.60;;;2.33;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:43:32;4.22;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:45:58;3.65;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:48:23;4.15;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:50:49;4.25;;;2.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:53:15;3.22;;;2.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:55:41;6.95;;;2.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T07:58:07;5.07;;;1.98;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:00:32;5.25;;;2.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:02:58;5.90;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:05:24;3.17;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:07:49;3.70;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:10:15;4.35;;;2.45;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:12:42;4.80;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:15:08;7.28;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:17:35;7.97;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:20:05;4.95;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:22:35;3.38;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:25:01;4.20;;;2.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:27:28;6.72;;;2.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:29:55;3.72;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:32:21;4.32;;;1.92;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:34:47;7.28;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:37:12;2.83;;;1.75;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:39:38;5.55;;;2.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:42:04;4.45;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:44:29;5.68;;;2.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:46:55;5.18;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:49:21;3.88;;;2.22;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:51:46;4.13;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:54:12;11.15;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:56:38;4.97;;;2.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T08:59:04;6.35;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:01:30;4.95;;;2.17;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:03:56;4.30;;;2.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:06:21;9.38;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:08:47;5.97;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:11:12;6.03;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:13:40;4.45;;;1.95;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:16:06;5.57;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:18:32;7.85;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:20:58;4.53;;;2.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:23:24;6.47;;;1.77;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:25:50;4.05;;;2.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:28:16;4.80;;;1.75;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:30:43;2.58;;;1.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:33:11;3.72;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:35:36;4.03;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:38:03;7.93;;;2.03;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:40:34;3.15;;;1.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:45:52;4.43;;;1.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:48:19;4.20;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:51:12;2.25;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:53:44;3.70;;;1.77;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:56:16;6.45;;;1.75;;
31308;SDS011;17936;52.446;10.840;2023-03-19T09:58:43;4.32;;;1.55;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:01:15;6.03;;;1.48;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:07:07;3.40;;;1.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:09:51;4.53;;;1.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:20:35;10.10;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:25:52;3.97;;;1.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:28:20;4.60;;;1.48;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:30:49;3.95;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:36:16;2.38;;;0.98;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:38:47;1.97;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:41:22;2.90;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:46:56;2.90;;;0.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:49:22;3.38;;;0.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:51:48;1.95;;;0.93;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:54:17;3.63;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T10:56:48;2.30;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:01:58;2.85;;;1.13;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:04:27;4.50;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:06:54;4.45;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:09:31;2.40;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:12:13;3.30;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:14:41;2.28;;;1.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:19:59;1.85;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:22:43;2.83;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:25:15;1.00;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:27:57;3.42;;;0.68;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:30:32;4.32;;;1.08;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:33:16;3.15;;;0.98;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:36:08;4.65;;;0.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:38:38;1.35;;;0.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:41:35;2.95;;;0.73;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:47:18;1.60;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:52:55;1.70;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T11:55:55;1.03;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:09:14;0.60;;;0.47;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:11:52;1.40;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:20:21;1.00;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:23:04;1.60;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:33:43;1.45;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:36:19;2.50;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:38:58;2.72;;;0.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:41:29;1.45;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:54:54;2.22;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T12:57:31;1.73;;;0.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:00:09;3.47;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:02:59;1.75;;;0.63;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:05:35;2.15;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:11:03;1.02;;;0.77;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:21:42;4.80;;;1.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:24:18;2.88;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:26:45;2.13;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:29:17;5.30;;;1.02;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:31:47;2.17;;;1.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:36:42;9.35;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:39:12;2.85;;;1.23;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:46:52;6.32;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:51:58;3.63;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:54:44;5.57;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T13:59:41;3.08;;;1.38;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:04:40;4.90;;;1.67;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:07:26;7.63;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:12:34;5.18;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:17:35;7.68;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:22:53;4.82;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:25:26;3.58;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:28:13;6.57;;;1.98;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:30:45;4.93;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:36:01;9.35;;;4.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:38:34;6.15;;;2.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:41:03;6.35;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:43:38;3.20;;;1.63;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:49:28;4.00;;;1.52;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:52:21;6.50;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:57:30;4.97;;;1.42;;
31308;SDS011;17936;52.446;10.840;2023-03-19T14:59:57;5.63;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:04:48;4.07;;;1.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:07:18;4.53;;;1.52;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:09:54;7.68;;;1.35;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:12:26;4.28;;;1.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:18:02;3.30;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:20:37;1.52;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:23:07;1.77;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:25:45;1.77;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:28:21;4.18;;;0.60;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:31:02;3.45;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:33:36;1.42;;;0.65;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:36:07;1.00;;;0.80;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:38:56;1.88;;;0.70;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:41:37;2.53;;;1.02;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:44:09;3.00;;;0.85;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:46:40;2.63;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:49:22;4.22;;;1.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:51:54;1.17;;;0.68;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:54:26;2.28;;;1.40;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:56:51;1.55;;;1.02;;
31308;SDS011;17936;52.446;10.840;2023-03-19T15:59:18;2.88;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:01:45;3.20;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:04:15;1.58;;;0.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:06:45;2.67;;;1.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:09:16;2.35;;;1.10;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:11:48;4.65;;;1.05;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:16:47;6.47;;;2.67;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:19:27;8.07;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:22:01;4.45;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:24:39;6.13;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:27:08;4.32;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:29:38;3.83;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:34:40;3.20;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:42:37;3.83;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:47:41;4.15;;;1.30;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:50:11;4.75;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:52:38;6.05;;;2.15;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:55:10;3.67;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-19T16:57:39;6.90;;;2.20;;