sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-02-01T00:01:08;7.10;74.00
39325;DHT22;25037;49.488;9.900;2023-02-01T00:03:35;7.10;74.00
39325;DHT22;25037;49.488;9.900;2023-02-01T00:06:02;7.10;74.00
39325;DHT22;25037;49.488;9.900;2023-02-01T00:08:29;7.10;74.00
39325;DHT22;25037;49.488;9.900;2023-02-01T00:11:12;7.10;74.00
39325;DHT22;25037;49.488;9.900;2023-02-01T00:13:41;7.10;74.10
39325;DHT22;25037;49.488;9.900;2023-02-01T00:18:35;7.10;74.10
39325;DHT22;25037;49.488;9.900;2023-02-01T00:21:02;7.10;74.10
39325;DHT22;25037;49.488;9.900;2023-02-01T00:23:30;7.10;74.10
39325;DHT22;25037;49.488;9.900;2023-02-01T00:26:00;7.10;74.20
39325;DHT22;25037;49.488;9.900;2023-02-01T00:28:27;7.00;74.30
39325;DHT22;25037;49.488;9.900;2023-02-01T00:31:02;7.00;74.30
39325;DHT22;25037;49.488;9.900;2023-02-01T00:33:30;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:35:58;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:38:26;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:40:54;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:43:20;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:45:47;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:48:14;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:50:44;7.00;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T00:53:11;7.00;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T00:55:37;7.00;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T00:58:04;7.00;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T01:00:33;7.00;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T01:02:59;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:05:26;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:07:54;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:10:20;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:12:47;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:15:14;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:17:41;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:20:08;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:22:35;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:25:02;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:27:28;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:29:55;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:32:22;7.00;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T01:34:48;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T01:37:15;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:39:42;7.00;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T01:42:11;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:47:38;7.00;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T01:50:08;7.10;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T01:52:37;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T01:55:05;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T01:57:38;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T02:00:12;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:02:46;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:05:13;7.00;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T02:07:45;6.90;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T02:10:13;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T02:12:42;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:15:12;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:20:22;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:26:49;7.10;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T02:29:21;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T02:35:27;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:40:32;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:43:22;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:46:12;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:49:15;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:51:52;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T02:54:41;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:00:08;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:02:54;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T03:05:43;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T03:08:16;7.00;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T03:16:26;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:19:05;7.00;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:21:39;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:24:30;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:27:09;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T03:29:43;7.10;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T03:32:11;7.10;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T03:34:37;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T03:37:08;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T03:42:18;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T03:47:23;7.20;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T03:52:48;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T03:55:17;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T03:57:52;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:00:24;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:02:52;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:05:20;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:07:47;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:10:14;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:12:45;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:15:12;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:17:38;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:20:05;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:22:32;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:24:59;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:27:26;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:29:52;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:32:19;7.10;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T04:34:46;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:37:12;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:39:39;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:42:06;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:44:32;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T04:46:59;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T04:49:26;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T04:51:53;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:54:20;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T04:56:46;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T04:59:13;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:01:40;7.10;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:04:06;7.20;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:06:33;7.20;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T05:09:00;7.20;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T05:11:27;7.20;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T05:14:12;7.30;74.40
39325;DHT22;25037;49.488;9.900;2023-02-01T05:16:39;7.30;74.40
39325;DHT22;25037;49.488;9.900;2023-02-01T05:19:05;7.30;74.40
39325;DHT22;25037;49.488;9.900;2023-02-01T05:21:32;7.30;74.40
39325;DHT22;25037;49.488;9.900;2023-02-01T05:23:59;7.30;74.50
39325;DHT22;25037;49.488;9.900;2023-02-01T05:26:40;7.20;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:29:09;7.20;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:31:36;7.20;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T05:34:03;7.20;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T05:36:30;7.20;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T05:38:56;7.20;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T05:41:23;7.10;74.70
39325;DHT22;25037;49.488;9.900;2023-02-01T05:43:50;7.10;74.80
39325;DHT22;25037;49.488;9.900;2023-02-01T05:46:16;7.10;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T05:48:43;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T05:51:11;7.10;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T05:53:37;7.10;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T05:56:05;7.10;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T05:58:31;7.00;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T06:01:02;7.00;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T06:03:29;7.00;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:05:56;7.00;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:08:23;6.90;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T06:10:58;6.90;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T06:13:25;6.90;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:15:51;6.90;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:18:18;6.90;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:20:51;6.80;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:23:17;6.80;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:25:44;6.80;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:28:11;6.80;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:30:38;6.80;75.60
39325;DHT22;25037;49.488;9.900;2023-02-01T06:33:07;6.90;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T06:35:34;6.90;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T06:38:00;6.80;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T06:40:27;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:42:54;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:45:20;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:47:47;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:50:14;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:52:41;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:55:07;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T06:57:34;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:00:03;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:02:30;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:04:56;6.70;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:07:23;6.70;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:09:50;6.70;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:12:17;6.70;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:14:45;6.70;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:17:11;6.60;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T07:19:38;6.60;75.00
39325;DHT22;25037;49.488;9.900;2023-02-01T07:22:05;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:24:32;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:26:59;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:29:26;6.70;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:31:53;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:34:20;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:36:46;6.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T07:39:13;6.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:41:39;6.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:44:06;6.60;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:46:33;6.70;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:49:00;6.70;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T07:51:27;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:53:53;6.80;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:56:22;6.90;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T07:58:53;6.90;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T08:01:23;6.90;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T08:06:23;7.00;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:08:50;7.00;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:11:18;7.00;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:13:45;7.10;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:16:13;7.10;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:18:41;7.10;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:21:10;7.20;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T08:23:38;7.20;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T08:26:17;7.20;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T08:28:47;7.20;75.50
39325;DHT22;25037;49.488;9.900;2023-02-01T08:31:16;7.30;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:33:44;7.30;75.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:36:13;7.40;75.30
39325;DHT22;25037;49.488;9.900;2023-02-01T08:38:40;7.40;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T08:41:12;7.50;75.20
39325;DHT22;25037;49.488;9.900;2023-02-01T08:43:40;7.50;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T08:46:07;7.60;75.10
39325;DHT22;25037;49.488;9.900;2023-02-01T08:48:35;7.70;74.90
39325;DHT22;25037;49.488;9.900;2023-02-01T08:51:04;7.80;74.60
39325;DHT22;25037;49.488;9.900;2023-02-01T08:53:31;7.80;74.40
39325;DHT22;25037;49.488;9.900;2023-02-01T08:55:58;7.90;74.20
39325;DHT22;25037;49.488;9.900;2023-02-01T08:58:25;8.00;73.80
39325;DHT22;25037;49.488;9.900;2023-02-01T09:00:51;8.20;73.60
39325;DHT22;25037;49.488;9.900;2023-02-01T09:03:18;8.40;73.40
39325;DHT22;25037;49.488;9.900;2023-02-01T09:05:45;8.50;73.20
39325;DHT22;25037;49.488;9.900;2023-02-01T09:08:15;8.60;72.90
39325;DHT22;25037;49.488;9.900;2023-02-01T09:10:45;8.70;72.90
39325;DHT22;25037;49.488;9.900;2023-02-01T09:13:11;8.80;72.80
39325;DHT22;25037;49.488;9.900;2023-02-01T09:15:38;8.90;72.60
39325;DHT22;25037;49.488;9.900;2023-02-01T09:18:05;9.00;72.30
39325;DHT22;25037;49.488;9.900;2023-02-01T09:20:32;9.20;72.20
39325;DHT22;25037;49.488;9.900;2023-02-01T09:22:58;9.30;71.90
39325;DHT22;25037;49.488;9.900;2023-02-01T09:25:26;9.50;71.50
39325;DHT22;25037;49.488;9.900;2023-02-01T09:27:53;9.60;71.20
39325;DHT22;25037;49.488;9.900;2023-02-01T09:30:19;9.70;70.60
39325;DHT22;25037;49.488;9.900;2023-02-01T09:32:46;9.80;70.40
39325;DHT22;25037;49.488;9.900;2023-02-01T09:35:13;9.90;70.30
39325;DHT22;25037;49.488;9.900;2023-02-01T09:37:39;10.00;70.10
39325;DHT22;25037;49.488;9.900;2023-02-01T09:40:06;10.00;69.60
39325;DHT22;25037;49.488;9.900;2023-02-01T09:43:13;10.10;69.60
39325;DHT22;25037;49.488;9.900;2023-02-01T09:48:38;10.00;69.20
39325;DHT22;25037;49.488;9.900;2023-02-01T09:51:15;9.90;69.20
39325;DHT22;25037;49.488;9.900;2023-02-01T09:53:44;9.90;69.10
39325;DHT22;25037;49.488;9.900;2023-02-01T09:56:24;9.90;68.90
39325;DHT22;25037;49.488;9.900;2023-02-01T09:59:04;10.10;68.80
39325;DHT22;25037;49.488;9.900;2023-02-01T10:01:35;10.20;68.40
39325;DHT22;25037;49.488;9.900;2023-02-01T10:04:06;10.20;68.20
39325;DHT22;25037;49.488;9.900;2023-02-01T10:17:14;10.80;67.20
39325;DHT22;25037;49.488;9.900;2023-02-01T10:20:16;10.90;66.60
39325;DHT22;25037;49.488;9.900;2023-02-01T10:26:29;11.10;66.10
39325;DHT22;25037;49.488;9.900;2023-02-01T10:29:00;11.00;66.30
39325;DHT22;25037;49.488;9.900;2023-02-01T10:31:34;11.00;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T10:34:17;10.90;66.10
39325;DHT22;25037;49.488;9.900;2023-02-01T10:39:35;10.80;66.30
39325;DHT22;25037;49.488;9.900;2023-02-01T10:42:03;10.70;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T10:44:31;10.50;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T10:46:59;10.50;66.30
39325;DHT22;25037;49.488;9.900;2023-02-01T10:49:37;10.40;66.30
39325;DHT22;25037;49.488;9.900;2023-02-01T10:52:21;10.40;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T10:54:51;10.30;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T10:57:25;10.30;66.10
39325;DHT22;25037;49.488;9.900;2023-02-01T10:59:52;10.20;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T11:02:31;10.20;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T11:07:28;10.20;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T11:09:56;10.20;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T11:12:38;10.20;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T11:15:20;10.10;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T11:17:49;10.10;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T11:22:58;10.20;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T11:25:25;10.10;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T11:27:54;10.10;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T11:30:43;10.20;65.70
39325;DHT22;25037;49.488;9.900;2023-02-01T11:33:22;10.20;65.50
39325;DHT22;25037;49.488;9.900;2023-02-01T11:35:52;10.20;65.40
39325;DHT22;25037;49.488;9.900;2023-02-01T11:38:23;10.20;65.50
39325;DHT22;25037;49.488;9.900;2023-02-01T11:40:52;10.10;65.50
39325;DHT22;25037;49.488;9.900;2023-02-01T11:43:23;10.00;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T11:46:02;10.00;65.70
39325;DHT22;25037;49.488;9.900;2023-02-01T11:48:31;9.90;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T11:59:20;9.80;65.40
39325;DHT22;25037;49.488;9.900;2023-02-01T12:13:29;9.90;65.20
39325;DHT22;25037;49.488;9.900;2023-02-01T12:21:50;9.80;65.50
39325;DHT22;25037;49.488;9.900;2023-02-01T12:24:52;9.70;65.30
39325;DHT22;25037;49.488;9.900;2023-02-01T12:32:59;9.40;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T12:44:11;9.30;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T12:47:04;9.30;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T12:49:45;9.30;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T12:52:20;9.30;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T12:54:58;9.20;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T12:57:40;9.20;65.70
39325;DHT22;25037;49.488;9.900;2023-02-01T13:00:34;9.10;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T13:08:53;9.30;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T13:11:30;9.30;65.40
39325;DHT22;25037;49.488;9.900;2023-02-01T13:16:51;9.40;65.00
39325;DHT22;25037;49.488;9.900;2023-02-01T13:19:48;9.30;65.10
39325;DHT22;25037;49.488;9.900;2023-02-01T13:22:30;9.40;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T13:25:00;9.50;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T13:27:29;9.50;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T13:30:00;9.50;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T13:41:32;9.40;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T13:44:11;9.30;64.90
39325;DHT22;25037;49.488;9.900;2023-02-01T13:46:45;9.20;65.30
39325;DHT22;25037;49.488;9.900;2023-02-01T13:49:25;9.10;65.80
39325;DHT22;25037;49.488;9.900;2023-02-01T13:51:55;9.10;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T13:54:37;9.00;66.20
39325;DHT22;25037;49.488;9.900;2023-02-01T13:57:34;9.00;66.30
39325;DHT22;25037;49.488;9.900;2023-02-01T14:13:33;9.30;65.90
39325;DHT22;25037;49.488;9.900;2023-02-01T14:21:28;9.40;65.70
39325;DHT22;25037;49.488;9.900;2023-02-01T14:24:15;9.50;65.60
39325;DHT22;25037;49.488;9.900;2023-02-01T14:26:47;9.40;65.50
39325;DHT22;25037;49.488;9.900;2023-02-01T14:29:30;9.40;65.30
39325;DHT22;25037;49.488;9.900;2023-02-01T14:32:17;9.40;65.30
39325;DHT22;25037;49.488;9.900;2023-02-01T14:42:45;9.30;65.20
39325;DHT22;25037;49.488;9.900;2023-02-01T14:50:25;9.20;65.00
39325;DHT22;25037;49.488;9.900;2023-02-01T14:53:09;9.10;65.10
39325;DHT22;25037;49.488;9.900;2023-02-01T15:01:01;9.00;65.20
39325;DHT22;25037;49.488;9.900;2023-02-01T15:06:28;9.00;65.00
39325;DHT22;25037;49.488;9.900;2023-02-01T15:14:41;8.90;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T15:17:24;8.80;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T15:19:59;8.90;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T15:22:28;8.90;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T15:24:57;8.80;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T15:27:25;8.80;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T15:29:52;8.80;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:32:35;8.70;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:35:02;8.70;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T15:37:29;8.70;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T15:42:48;8.50;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T15:45:21;8.50;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:47:51;8.40;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:50:20;8.40;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:52:51;8.40;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T15:55:39;8.40;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T15:58:23;8.40;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:06:06;8.30;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T16:08:33;8.30;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:13:40;8.20;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:16:08;8.20;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T16:18:41;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:21:08;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:23:36;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:26:03;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:28:30;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:30:58;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:33:24;8.10;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:35:52;8.10;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:38:22;8.10;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:40:50;8.10;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T16:43:22;8.10;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:45:51;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:48:22;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:50:52;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T16:53:20;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:55:47;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T16:58:16;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T17:00:44;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:03:11;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:05:51;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:08:24;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:10:52;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T17:13:19;8.00;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T17:15:59;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:18:33;8.00;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T17:21:02;8.00;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T17:23:31;8.00;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T17:25:58;8.00;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T17:28:25;8.10;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:30:51;8.10;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:33:31;8.10;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:36:03;8.10;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:38:31;8.10;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:40:58;8.20;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T17:43:25;8.20;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:45:55;8.20;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:48:23;8.20;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:50:50;8.20;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:53:20;8.20;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T17:55:50;8.20;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T17:58:18;8.20;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T18:00:47;8.20;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T18:03:26;8.20;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T18:05:55;8.20;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T18:08:25;8.30;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T18:10:57;8.30;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T18:13:31;8.30;63.90
39325;DHT22;25037;49.488;9.900;2023-02-01T18:15:58;8.30;63.90
39325;DHT22;25037;49.488;9.900;2023-02-01T18:18:25;8.40;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T18:20:52;8.40;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T18:23:21;8.40;63.90
39325;DHT22;25037;49.488;9.900;2023-02-01T18:25:48;8.40;63.90
39325;DHT22;25037;49.488;9.900;2023-02-01T18:28:17;8.40;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T18:30:47;8.40;64.00
39325;DHT22;25037;49.488;9.900;2023-02-01T18:33:17;8.30;64.10
39325;DHT22;25037;49.488;9.900;2023-02-01T18:35:44;8.30;64.20
39325;DHT22;25037;49.488;9.900;2023-02-01T18:38:11;8.30;64.30
39325;DHT22;25037;49.488;9.900;2023-02-01T18:40:46;8.30;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T18:43:14;8.20;64.40
39325;DHT22;25037;49.488;9.900;2023-02-01T18:45:42;8.20;64.50
39325;DHT22;25037;49.488;9.900;2023-02-01T18:48:13;8.20;64.60
39325;DHT22;25037;49.488;9.900;2023-02-01T18:50:43;8.20;64.60
39325;DHT22;25037;49.488;9.900;2023-02-01T18:53:18;8.20;64.60
39325;DHT22;25037;49.488;9.900;2023-02-01T18:55:48;8.10;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T18:58:16;8.20;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T19:00:44;8.10;64.70
39325;DHT22;25037;49.488;9.900;2023-02-01T19:03:13;8.10;64.80