sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52268;SDS011;38224;50.950;4.100;2023-06-19T00:02:24;8.95;;;3.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:04:49;5.83;;;3.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:07:14;8.60;;;3.65;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:09:39;5.15;;;3.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:12:05;6.57;;;3.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:14:30;6.07;;;3.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:16:56;5.18;;;3.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:19:21;5.00;;;3.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:21:46;7.40;;;3.85;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:24:12;6.18;;;3.85;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:26:37;4.63;;;3.28;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:29:02;5.53;;;3.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:31:28;8.60;;;3.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:33:53;3.72;;;3.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:36:18;6.18;;;3.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:38:48;8.63;;;3.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:41:14;7.55;;;3.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:43:40;7.97;;;4.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:46:05;6.37;;;3.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:48:31;7.00;;;3.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:50:57;4.47;;;3.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:53:22;7.40;;;4.45;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:55:48;7.55;;;4.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T00:58:13;6.88;;;4.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:00:39;10.38;;;4.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:03:04;7.83;;;3.87;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:05:30;11.30;;;4.45;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:07:59;7.72;;;3.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:10:30;6.75;;;4.28;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:13:01;10.48;;;4.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:15:27;9.90;;;4.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:17:54;7.97;;;3.92;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:20:20;8.05;;;4.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:22:45;7.18;;;4.22;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:25:10;8.27;;;4.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:27:39;6.50;;;4.78;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:30:05;8.07;;;4.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:35:02;5.93;;;4.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:37:27;7.80;;;4.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:39:54;8.93;;;5.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:42:21;9.88;;;4.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:44:46;8.02;;;5.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:47:12;9.40;;;4.85;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:49:37;11.65;;;5.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:52:03;7.90;;;5.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:54:29;8.65;;;5.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:56:54;11.10;;;5.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T01:59:19;9.50;;;5.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:01:45;14.23;;;6.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:04:10;13.77;;;6.37;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:06:35;8.95;;;6.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:09:00;10.13;;;6.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:11:26;11.50;;;6.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:13:51;14.18;;;6.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:16:16;11.53;;;7.33;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:18:41;9.50;;;6.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:21:07;11.85;;;7.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:23:32;11.93;;;7.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:25:58;10.90;;;7.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:28:23;14.98;;;7.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:30:48;16.92;;;7.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:33:13;12.07;;;6.67;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:35:39;14.30;;;7.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:38:06;20.38;;;7.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:40:31;10.43;;;7.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:42:57;9.40;;;5.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:45:22;10.65;;;5.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:47:47;7.18;;;5.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:50:13;9.27;;;5.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:52:38;12.50;;;4.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:55:03;7.30;;;4.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:57:29;6.97;;;5.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T02:59:54;7.03;;;5.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:02:19;7.37;;;4.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:04:44;8.05;;;5.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:07:10;7.57;;;4.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:09:35;7.20;;;5.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:12:01;9.05;;;5.78;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:14:26;11.60;;;6.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:16:51;8.75;;;6.35;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:19:17;8.90;;;5.85;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:21:42;8.83;;;6.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:24:07;8.98;;;6.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:26:32;9.35;;;6.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:28:58;8.30;;;5.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:31:23;11.23;;;6.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:33:48;7.85;;;6.03;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:36:14;7.87;;;5.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:38:39;8.38;;;5.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:41:04;8.30;;;5.77;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:43:29;14.50;;;6.33;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:45:55;9.57;;;6.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:48:20;12.10;;;6.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:50:45;10.73;;;6.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:53:11;10.50;;;7.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:55:36;11.23;;;6.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T03:58:01;9.77;;;6.47;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:00:27;10.75;;;7.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:02:52;11.50;;;7.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:05:17;13.90;;;8.48;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:07:44;10.77;;;7.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:10:10;12.65;;;7.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:12:36;15.15;;;8.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:15:02;12.95;;;8.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:17:27;14.18;;;8.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:19:53;13.97;;;8.87;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:22:18;12.80;;;8.23;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:24:43;13.77;;;9.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:27:08;13.07;;;8.47;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:29:34;16.13;;;9.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:31:59;12.52;;;8.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:34:25;12.93;;;8.52;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:36:50;12.80;;;8.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:39:16;17.63;;;9.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:41:44;13.93;;;8.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:44:09;13.75;;;8.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:46:36;15.70;;;9.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:49:02;12.23;;;9.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:51:29;13.48;;;8.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:53:54;15.27;;;9.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:56:20;13.95;;;10.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T04:58:45;16.70;;;10.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:01:14;15.55;;;10.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:03:40;14.07;;;10.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:06:05;13.93;;;9.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:08:33;17.63;;;11.15;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:10:59;18.17;;;11.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:13:24;20.57;;;13.37;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:15:49;16.97;;;11.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:18:18;20.17;;;13.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:20:43;23.17;;;13.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:23:08;20.30;;;12.65;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:25:34;24.73;;;13.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:27:59;22.35;;;13.65;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:30:24;17.15;;;12.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:32:49;16.93;;;12.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:35:15;21.55;;;14.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:37:40;21.10;;;13.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:40:08;21.27;;;14.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:42:34;23.67;;;14.02;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:45:00;20.05;;;12.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:47:25;20.57;;;13.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:49:50;20.10;;;12.98;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:52:16;18.33;;;13.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:54:41;21.80;;;13.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:57:07;20.63;;;14.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T05:59:32;26.25;;;13.23;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:01:57;19.55;;;13.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:04:23;25.33;;;12.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:06:48;20.45;;;13.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:09:14;20.15;;;13.52;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:11:39;22.90;;;14.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:14:05;20.83;;;12.95;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:16:30;22.17;;;14.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:18:55;19.57;;;13.83;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:21:20;21.80;;;13.03;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:23:46;19.53;;;13.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:26:12;20.05;;;14.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:28:38;17.48;;;12.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:31:04;17.73;;;13.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:33:29;21.00;;;12.52;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:35:54;24.57;;;12.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:38:20;21.85;;;12.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:40:45;21.05;;;12.98;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:43:11;19.17;;;12.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:45:36;18.98;;;12.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:48:03;16.80;;;11.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:50:28;15.70;;;11.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:52:57;16.85;;;11.82;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:55:22;17.63;;;11.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T06:57:47;15.77;;;11.37;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:00:12;17.97;;;12.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:02:38;18.15;;;11.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:05:06;18.75;;;12.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:07:31;17.58;;;11.68;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:09:57;17.00;;;12.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:12:22;16.45;;;11.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:14:47;15.93;;;11.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:17:12;18.90;;;11.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:19:38;18.80;;;9.95;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:22:03;15.50;;;9.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:24:28;14.23;;;10.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:26:54;14.82;;;9.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:29:19;13.57;;;9.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:31:46;15.82;;;9.48;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:34:12;16.85;;;8.82;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:36:37;16.90;;;9.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:39:03;13.23;;;8.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:41:28;13.77;;;8.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:43:53;11.73;;;8.37;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:46:18;14.83;;;9.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:48:44;17.38;;;9.35;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:51:09;15.10;;;9.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:53:35;13.20;;;9.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:56:00;16.38;;;9.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T07:58:25;15.52;;;9.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:00:51;12.37;;;8.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:03:16;13.50;;;8.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:05:41;14.53;;;8.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:08:07;13.23;;;9.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:10:32;15.70;;;8.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:12:57;13.07;;;8.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:15:22;15.27;;;7.87;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:17:48;13.13;;;8.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:20:13;12.97;;;8.17;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:22:38;11.27;;;8.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:25:04;11.70;;;7.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:27:29;12.98;;;8.20;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:29:55;14.30;;;7.47;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:32:20;10.17;;;7.33;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:34:45;11.85;;;7.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:37:10;13.90;;;7.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:39:36;13.02;;;7.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:42:05;12.50;;;8.93;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:44:30;14.63;;;8.23;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:46:57;13.68;;;8.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:49:22;12.05;;;7.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:51:48;13.25;;;8.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:54:13;15.37;;;7.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:56:38;12.17;;;7.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T08:59:13;9.93;;;7.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:01:39;14.40;;;7.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:04:11;8.93;;;6.28;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:06:53;12.80;;;7.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:09:19;13.57;;;8.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:11:56;14.30;;;7.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:14:23;10.65;;;7.28;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:16:49;11.07;;;6.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:19:19;10.37;;;7.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:21:44;15.27;;;8.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:24:10;12.90;;;7.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:26:35;19.90;;;8.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:29:13;12.73;;;7.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:31:39;15.05;;;8.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:34:07;11.43;;;8.02;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:36:32;13.13;;;8.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:38:59;11.90;;;7.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:41:25;13.20;;;8.48;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:43:50;15.98;;;8.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:46:17;16.38;;;8.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:48:44;9.32;;;7.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:53:36;12.88;;;8.52;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:56:01;14.20;;;8.73;;
52268;SDS011;38224;50.950;4.100;2023-06-19T09:58:27;11.00;;;8.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:00:53;15.20;;;8.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:03:19;12.30;;;7.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:05:44;11.00;;;8.35;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:08:09;19.92;;;7.95;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:10:36;12.02;;;8.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:13:14;13.63;;;8.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:15:43;12.27;;;8.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:18:15;9.13;;;7.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:20:41;14.87;;;9.33;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:23:19;10.35;;;7.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:25:47;15.75;;;8.02;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:28:17;14.10;;;9.32;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:30:42;15.10;;;9.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:33:08;13.47;;;8.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:35:40;13.05;;;8.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:38:05;13.25;;;7.95;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:40:31;11.20;;;8.15;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:42:56;13.77;;;7.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:45:21;13.00;;;7.77;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:47:53;9.77;;;7.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:50:19;12.80;;;7.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:52:44;11.02;;;7.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:55:10;9.55;;;6.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T10:57:36;12.00;;;6.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:00:01;11.57;;;6.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:02:35;9.85;;;6.85;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:05:02;12.80;;;6.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:07:28;14.05;;;7.05;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:09:53;14.85;;;6.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:12:22;10.52;;;7.03;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:14:48;9.18;;;6.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:17:13;10.55;;;6.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:19:39;10.25;;;5.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:22:07;14.85;;;5.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:24:32;11.95;;;5.22;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:26:58;9.80;;;6.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:29:30;12.85;;;5.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:32:06;11.45;;;5.63;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:34:32;9.55;;;5.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:36:58;7.03;;;4.97;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:39:23;11.83;;;5.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:41:49;7.20;;;5.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:44:15;9.30;;;5.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:46:41;9.23;;;5.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:49:13;11.30;;;5.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:51:39;9.13;;;5.18;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:54:08;7.90;;;5.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:56:34;11.27;;;5.93;;
52268;SDS011;38224;50.950;4.100;2023-06-19T11:59:00;9.18;;;5.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:01:26;9.73;;;5.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:03:52;11.32;;;6.03;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:06:18;9.93;;;4.82;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:08:43;11.63;;;6.38;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:11:08;9.80;;;6.15;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:13:35;9.15;;;6.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:16:00;10.60;;;7.07;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:18:25;12.50;;;6.72;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:20:51;10.60;;;5.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:23:19;6.93;;;5.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:25:45;11.82;;;6.53;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:28:10;11.30;;;5.77;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:30:36;9.88;;;5.80;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:33:01;8.95;;;6.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:35:29;8.93;;;6.15;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:37:54;14.38;;;6.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:40:20;10.45;;;5.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:42:45;10.52;;;5.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:45:11;8.52;;;5.45;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:47:36;9.60;;;5.82;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:50:02;9.82;;;5.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:52:27;11.40;;;5.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:54:52;11.38;;;5.57;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:57:18;9.20;;;5.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T12:59:43;10.80;;;5.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:02:08;6.93;;;4.47;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:04:34;10.82;;;5.25;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:06:59;9.93;;;5.27;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:09:24;11.48;;;5.93;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:11:49;11.80;;;6.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:14:15;11.82;;;5.75;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:16:40;12.50;;;6.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:19:05;9.40;;;6.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:21:31;8.90;;;5.65;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:23:56;7.43;;;4.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:26:21;14.82;;;5.90;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:28:47;11.13;;;5.87;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:31:12;17.30;;;6.00;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:33:37;10.80;;;5.60;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:36:03;8.25;;;4.93;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:38:28;8.85;;;5.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:40:53;10.17;;;5.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:43:18;9.47;;;5.23;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:45:45;8.63;;;5.35;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:48:10;8.45;;;4.65;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:50:35;5.80;;;4.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:53:01;7.80;;;4.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:55:27;8.85;;;4.88;;
52268;SDS011;38224;50.950;4.100;2023-06-19T13:57:52;12.43;;;5.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:00:18;8.77;;;5.15;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:02:43;9.57;;;4.95;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:05:09;8.37;;;5.70;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:07:35;7.63;;;5.03;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:10:01;7.65;;;4.43;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:12:27;8.40;;;4.55;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:14:53;8.10;;;4.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:17:18;6.13;;;4.10;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:19:43;8.57;;;4.40;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:22:09;7.40;;;4.30;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:24:34;7.05;;;4.50;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:26:59;7.77;;;4.77;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:29:24;6.87;;;5.13;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:31:53;9.30;;;4.47;;
52268;SDS011;38224;50.950;4.100;2023-06-19T14:34:19;8.23;;;4.32;;