sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51637;DHT22;37713;53.254;6.460;2022-12-18T00:01:32;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:03:59;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:06:27;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:08:54;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:11:23;-3.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:13:50;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:16:18;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:18:46;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:21:13;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:23:40;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:26:11;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:28:37;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:31:07;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:33:33;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:38:32;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:40:58;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:43:24;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:45:50;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:48:16;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:50:42;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:53:07;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:55:34;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T00:58:00;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:00:26;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:02:51;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:05:17;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:07:43;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:10:11;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:12:37;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:15:03;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:17:29;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:19:55;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:22:21;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:24:46;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:27:12;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:29:38;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:32:04;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:34:29;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:36:55;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:39:21;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:41:47;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:47:39;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:50:19;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:52:47;-4.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:55:16;-4.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T01:57:42;-4.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:00:12;-4.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:02:40;-4.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:05:07;-4.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:07:38;-4.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:18:21;-4.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:23:41;-4.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:26:27;-4.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:29:02;-4.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:31:32;-4.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:34:03;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:36:32;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:38:59;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:41:26;-5.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:43:56;-5.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:49:20;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:52:18;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T02:55:00;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:00:33;-5.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:03:11;-5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:05:55;-5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:08:25;-5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:11:01;-5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:13:49;-5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:16:25;-5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:18:58;-5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:21:33;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:24:04;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:26:31;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:29:09;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:31:37;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:34:10;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:36:38;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:39:04;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:47:58;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:50:49;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:55:51;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T03:58:21;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:00:49;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:03:18;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:05:46;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:08:12;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:10:38;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:13:04;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:15:33;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:17:59;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:20:25;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:22:51;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:25:16;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:27:42;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:30:09;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:32:35;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:35:01;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:37:27;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:39:53;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:42:19;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:44:45;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:47:10;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:49:36;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:52:02;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:54:28;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:56:54;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T04:59:19;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:01:45;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:04:11;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:06:37;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:09:02;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:11:28;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:13:54;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:16:19;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:18:45;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:21:11;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:23:37;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:26:04;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:28:32;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:31:00;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:33:29;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:35:58;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:38:25;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:40:52;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:43:19;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:45:45;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:48:11;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:50:38;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:53:04;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:55:35;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T05:58:00;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:00:26;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:02:52;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:05:18;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:07:44;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:10:10;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:12:36;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:15:02;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:17:32;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:19:58;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:22:25;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:24:51;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:27:17;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:29:43;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:32:08;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:34:36;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:37:02;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:39:28;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:41:54;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:44:20;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:46:45;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:49:11;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:51:38;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:54:03;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:56:30;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T06:58:55;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:01:22;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:03:52;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:06:20;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:08:46;-6.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:11:13;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:13:39;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:16:09;-6.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:18:36;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:21:10;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:23:36;-6.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:26:12;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:28:39;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:31:14;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:33:41;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:36:08;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:38:35;-6.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:41:03;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:43:29;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:45:55;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:48:21;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:50:46;-6.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:53:12;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:55:40;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T07:58:07;-6.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:00:34;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:03:00;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:05:26;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:07:52;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:10:18;-6.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:12:44;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:15:10;-6.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:17:36;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:20:02;-6.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:22:28;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:24:54;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:27:20;-5.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:29:46;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:32:12;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:34:37;-5.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:37:03;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:39:29;-5.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:41:55;-5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:44:39;-5.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:47:05;-5.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:49:32;-5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:51:58;-5.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:54:24;-5.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:56:50;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T08:59:17;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:01:44;-5.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:04:10;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:06:36;-5.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:09:03;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:11:30;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:13:56;-5.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:16:24;-4.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:18:50;-4.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:21:20;-4.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:23:50;-4.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:26:16;-4.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:28:42;-4.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:31:10;-4.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:33:36;-4.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:36:04;-4.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:38:31;-4.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:41:04;-4.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:43:49;-4.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:46:22;-4.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:48:52;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:51:27;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:53:58;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:56:28;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T09:59:00;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:01:28;-4.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:03:54;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:06:26;-3.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:14:43;-3.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:20:00;-3.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:28:10;-3.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:30:38;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:33:05;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:35:31;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:43:23;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:46:16;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:48:56;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:51:27;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:54:03;-3.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:56:31;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T10:59:03;-3.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:01:54;-3.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:04:25;-3.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:07:04;-3.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:09:33;-3.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:12:19;-3.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:14:50;-2.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:17:37;-2.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:20:31;-2.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:23:03;-2.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:25:31;-2.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:28:23;-2.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:33:39;-2.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:36:08;-2.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:38:40;-2.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:41:20;-2.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:46:26;-2.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:49:01;-2.50;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:51:45;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:54:15;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:57:07;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T11:59:58;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:11:00;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:16:36;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:25:13;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:30:19;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:40:35;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:43:10;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:45:52;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:48:38;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:51:14;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:53:41;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T12:56:10;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:04:27;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:07:15;-1.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:13:14;-1.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:15:47;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:18:22;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:23:43;-1.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:31:15;-1.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:34:21;-1.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:36:48;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:41:40;-1.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:46:50;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:51:55;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:54:34;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:57:02;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T13:59:38;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:02:20;-1.70;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:04:48;-1.60;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:07:18;-1.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:09:53;-1.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:12:26;-1.80;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:18:21;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:20:49;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:23:33;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:26:02;-1.90;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:28:29;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:30:55;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:33:27;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:36:01;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:38:36;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:41:13;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:43:41;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:46:27;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:48:53;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:51:27;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:54:05;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:56:37;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T14:59:22;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:04:38;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:07:20;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:10:13;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:26:02;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:28:40;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:33:43;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:36:13;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:38:40;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:41:06;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:43:37;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:46:13;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:48:43;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:53:39;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:56:10;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T15:58:54;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:01:21;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:03:48;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:06:13;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:08:39;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:11:05;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:13:31;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:15:57;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:18:23;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:20:49;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:23:15;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:25:41;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:28:07;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:30:33;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:32:59;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:35:26;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:37:52;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:40:18;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:42:45;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:45:15;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:47:41;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:50:07;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:52:34;-2.40;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:54:59;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:57:25;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T16:59:51;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:02:20;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:04:46;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:07:12;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:09:38;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:12:04;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:14:32;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:16:58;-2.30;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:19:27;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:21:53;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:24:19;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:26:46;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:29:17;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:31:45;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:34:11;-2.20;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:36:40;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:39:06;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:41:33;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:44:04;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:46:32;-2.10;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:48:59;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:51:26;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:53:52;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:56:20;-2.00;99.90
51637;DHT22;37713;53.254;6.460;2022-12-18T17:58:46;-2.00;99.90