sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8642;SDS011;4359;49.358;11.256;2022-08-21T00:01:02;10.48;;;6.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:03:31;7.93;;;6.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:05:57;10.90;;;7.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:08:23;17.02;;;8.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:10:49;15.23;;;9.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:13:15;23.40;;;10.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:15:42;17.15;;;9.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:18:09;11.85;;;7.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:20:36;15.68;;;8.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:23:02;24.42;;;9.48;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:25:28;197.60;;;11.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:27:55;31.13;;;7.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:30:21;13.65;;;8.27;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:32:49;50.50;;;9.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:35:18;12.52;;;7.85;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:37:46;20.77;;;8.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:40:15;60.17;;;9.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:42:43;15.07;;;7.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:45:09;52.50;;;8.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:47:35;20.05;;;7.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:50:05;32.28;;;7.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:52:33;26.05;;;7.97;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:55:02;9.07;;;6.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T00:57:31;16.13;;;7.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:00:01;8.73;;;6.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:02:29;13.05;;;7.47;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:04:55;41.75;;;7.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:07:21;18.30;;;7.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:09:46;28.23;;;7.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:12:13;19.60;;;7.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:14:40;25.50;;;8.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:17:08;17.48;;;7.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:19:34;9.68;;;7.13;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:22:00;9.85;;;7.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:24:26;10.07;;;7.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:26:52;8.38;;;6.85;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:32:05;7.28;;;5.68;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:34:35;8.48;;;6.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:37:03;11.70;;;6.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:39:29;61.25;;;9.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:41:55;68.22;;;9.52;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:44:21;8.90;;;7.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:46:48;8.88;;;6.72;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:49:15;27.63;;;7.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:51:41;225.38;;;9.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:54:07;59.42;;;7.78;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:56:43;9.13;;;6.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T01:59:11;10.13;;;6.43;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:01:37;97.60;;;7.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:04:06;7.10;;;5.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:06:33;32.95;;;6.97;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:09:00;17.33;;;6.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:11:27;28.52;;;6.78;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:13:52;80.35;;;10.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:16:18;14.00;;;8.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:18:44;10.63;;;6.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:21:09;20.75;;;6.78;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:23:35;7.93;;;6.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:26:01;10.65;;;6.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:28:29;20.15;;;6.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:30:55;11.27;;;6.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:33:21;150.43;;;8.73;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:35:48;16.90;;;6.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:38:15;15.45;;;6.72;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:40:44;7.40;;;5.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:43:11;9.95;;;6.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:45:37;15.18;;;6.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:48:06;15.73;;;7.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:50:38;29.23;;;8.48;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:53:06;16.10;;;6.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:55:34;24.83;;;7.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T02:58:02;11.30;;;6.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:00:30;19.17;;;7.43;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:02:57;14.73;;;7.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:05:23;21.67;;;8.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:07:51;20.08;;;9.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:10:17;18.30;;;9.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:12:44;18.13;;;8.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:15:15;15.13;;;8.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:17:44;22.02;;;8.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:20:18;30.75;;;10.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:22:45;18.13;;;9.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:25:11;19.05;;;8.73;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:27:37;17.10;;;9.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:30:03;18.85;;;9.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:32:30;19.02;;;9.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:34:56;18.50;;;9.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:37:22;31.55;;;10.27;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:39:49;25.48;;;9.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:42:15;22.45;;;10.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:44:41;30.73;;;11.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:47:07;44.80;;;11.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:49:34;20.88;;;10.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:52:00;36.17;;;12.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:54:26;22.33;;;10.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:56:52;24.58;;;10.52;;
8642;SDS011;4359;49.358;11.256;2022-08-21T03:59:18;17.40;;;9.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:07:06;28.30;;;9.37;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:09:32;39.78;;;9.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:11:58;22.65;;;10.02;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:14:25;15.90;;;8.68;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:16:50;35.50;;;11.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:19:16;19.77;;;10.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:21:45;16.80;;;10.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:24:10;18.60;;;11.48;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:26:37;13.73;;;10.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:29:04;22.77;;;11.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:31:31;29.67;;;12.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:33:57;52.20;;;11.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:36:24;21.02;;;9.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:38:50;29.17;;;11.32;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:41:15;29.27;;;11.27;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:43:41;36.00;;;11.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:46:07;125.57;;;15.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:48:33;45.35;;;12.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:51:07;51.80;;;13.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:53:38;88.13;;;14.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:56:08;100.50;;;16.27;;
8642;SDS011;4359;49.358;11.256;2022-08-21T04:58:38;54.97;;;15.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:01:06;35.08;;;12.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:03:36;76.80;;;15.32;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:06:03;54.15;;;13.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:08:31;17.70;;;11.52;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:10:58;34.45;;;12.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:13:24;26.20;;;10.95;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:15:50;16.38;;;10.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:18:16;26.48;;;11.32;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:20:41;55.92;;;13.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:23:10;35.38;;;11.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:25:37;17.38;;;10.27;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:28:03;64.57;;;11.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:30:29;76.28;;;12.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:32:56;74.97;;;13.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:35:22;15.07;;;12.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:37:48;107.63;;;13.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:40:14;55.53;;;13.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:42:40;19.10;;;12.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:45:05;54.92;;;12.95;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:47:31;14.80;;;11.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:49:57;18.27;;;11.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:52:23;22.23;;;11.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:54:49;18.70;;;11.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:57:15;22.17;;;11.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T05:59:41;38.30;;;12.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:02:07;64.35;;;12.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:04:36;28.77;;;10.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:07:03;11.27;;;9.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:09:30;41.78;;;12.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:11:55;20.55;;;11.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:14:21;36.60;;;13.48;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:16:47;13.57;;;10.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:19:12;19.20;;;11.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:21:38;15.70;;;10.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:24:04;17.85;;;11.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:26:30;13.88;;;10.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:28:57;15.02;;;10.73;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:31:23;30.08;;;11.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:33:51;36.38;;;12.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:36:18;13.20;;;10.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:38:45;16.60;;;11.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:41:11;56.92;;;12.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:43:37;20.20;;;11.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:46:03;14.02;;;11.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:48:29;28.35;;;11.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:50:57;13.55;;;10.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:53:24;15.77;;;10.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:55:50;13.38;;;10.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T06:58:16;25.25;;;11.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:00:43;19.75;;;12.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:03:18;15.85;;;11.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:05:45;13.52;;;11.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:08:11;17.95;;;12.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:10:37;19.17;;;12.75;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:13:02;21.30;;;12.93;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:15:28;30.15;;;15.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:17:54;21.15;;;14.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:20:20;22.30;;;14.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:22:45;15.52;;;12.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:25:11;27.58;;;16.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:27:37;16.52;;;13.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:30:03;19.40;;;15.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:32:30;20.90;;;15.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:34:55;19.23;;;15.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:37:21;24.88;;;15.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:39:47;19.27;;;16.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:42:14;19.50;;;16.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:44:40;19.73;;;15.95;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:47:06;17.90;;;14.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:49:31;19.83;;;15.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:51:57;16.45;;;14.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:54:23;20.40;;;16.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:56:49;19.33;;;16.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T07:59:14;18.70;;;15.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:01:40;24.25;;;18.02;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:04:06;24.05;;;18.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:06:32;23.17;;;18.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:08:57;22.13;;;18.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:11:23;20.23;;;17.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:13:50;19.77;;;16.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:16:17;22.83;;;17.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:18:43;19.10;;;15.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:21:10;22.60;;;17.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:23:37;20.90;;;16.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:26:03;18.98;;;16.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:28:30;19.23;;;14.73;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:30:58;18.55;;;13.98;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:33:24;18.20;;;15.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:35:50;15.57;;;13.93;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:38:18;14.35;;;12.32;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:40:47;15.10;;;12.88;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:43:16;14.70;;;12.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:45:43;17.00;;;12.43;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:48:14;15.70;;;13.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:50:55;19.27;;;15.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:55:56;20.85;;;16.92;;
8642;SDS011;4359;49.358;11.256;2022-08-21T08:58:29;19.70;;;16.77;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:01:01;18.75;;;15.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:03:34;24.55;;;15.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:08:59;15.25;;;13.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:12:02;19.95;;;14.02;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:25:07;13.77;;;10.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:27:48;13.95;;;11.52;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:30:15;11.27;;;9.98;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:32:41;13.48;;;10.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:35:11;14.07;;;11.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:38:03;15.90;;;11.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:40:40;15.05;;;12.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:45:37;15.13;;;11.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:48:21;13.48;;;9.98;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:50:50;11.85;;;9.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:53:26;9.73;;;8.68;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:55:58;11.23;;;8.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T09:58:46;11.25;;;8.82;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:01:18;12.15;;;9.23;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:03:49;12.45;;;9.07;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:06:27;14.00;;;9.73;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:11:59;9.82;;;7.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:15:01;7.78;;;6.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:20:17;9.63;;;7.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:25:43;9.73;;;6.97;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:30:52;8.00;;;6.57;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:33:45;8.75;;;6.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:36:35;8.98;;;6.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:39:25;9.13;;;6.13;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:47:54;6.40;;;5.68;;
8642;SDS011;4359;49.358;11.256;2022-08-21T10:56:14;6.43;;;5.13;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:01:37;6.50;;;4.97;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:04:12;6.15;;;4.78;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:09:16;7.30;;;4.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:11:50;4.82;;;4.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:14:31;6.35;;;4.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:17:14;4.97;;;4.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:19:48;4.80;;;4.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:22:44;6.13;;;4.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:30:33;4.78;;;3.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:38:46;4.35;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:41:30;4.72;;;4.22;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:51:39;8.88;;;4.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:54:23;4.93;;;4.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:57:07;6.85;;;4.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T11:59:53;6.13;;;3.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:02:28;5.43;;;4.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:05:03;6.15;;;4.43;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:10:03;4.10;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:12:33;4.72;;;4.18;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:17:50;4.93;;;3.72;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:23:26;4.72;;;3.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:26:18;3.70;;;3.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:31:54;4.20;;;3.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:34:29;4.07;;;3.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:37:00;4.00;;;3.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:39:42;3.35;;;2.85;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:42:34;4.97;;;3.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:45:06;4.55;;;3.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:47:50;5.05;;;2.92;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:50:32;3.58;;;2.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:53:08;3.03;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:55:41;4.85;;;2.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T12:58:29;5.03;;;3.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:01:05;3.80;;;3.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:03:42;6.68;;;3.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:06:12;4.32;;;3.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:08:41;3.42;;;2.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:11:09;6.07;;;3.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:13:36;3.60;;;3.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:16:04;3.38;;;3.03;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:18:35;4.57;;;3.22;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:21:11;4.68;;;2.90;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:23:39;3.42;;;3.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:26:12;3.60;;;2.67;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:28:43;3.30;;;2.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:31:12;4.95;;;3.35;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:33:43;3.35;;;2.67;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:36:10;5.18;;;3.03;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:38:41;3.20;;;2.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:43:43;5.88;;;2.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:46:11;5.80;;;2.72;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:48:39;5.25;;;3.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:51:07;6.68;;;3.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:53:35;4.45;;;2.97;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:56:09;3.00;;;2.65;;
8642;SDS011;4359;49.358;11.256;2022-08-21T13:59:06;3.13;;;2.67;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:01:33;4.38;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:04:14;3.17;;;2.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:06:45;3.42;;;2.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:11:52;3.30;;;2.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:14:22;3.17;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:17:00;4.00;;;2.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:19:38;3.75;;;2.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:24:58;5.32;;;2.47;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:27:26;3.20;;;2.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:29:57;3.75;;;2.15;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:32:27;4.82;;;2.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:34:58;4.43;;;2.70;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:37:23;3.95;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:39:50;3.67;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:42:16;3.28;;;2.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:44:41;4.82;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:47:08;4.30;;;2.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:49:34;2.90;;;2.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:52:00;5.43;;;2.63;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:54:29;4.63;;;2.47;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:56:57;3.15;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T14:59:26;2.88;;;2.08;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:01:51;3.53;;;2.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:04:17;4.85;;;2.72;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:06:43;4.65;;;2.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:09:09;3.60;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:11:34;3.35;;;2.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:14:02;4.88;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:16:32;5.35;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:18:59;3.13;;;2.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:21:25;3.33;;;2.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:24:01;3.42;;;2.47;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:26:27;3.47;;;2.53;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:28:52;4.18;;;2.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:31:18;4.93;;;2.55;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:33:44;4.93;;;2.38;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:36:09;3.95;;;2.80;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:38:35;3.42;;;2.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:41:02;3.15;;;2.42;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:43:30;3.30;;;2.45;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:46:06;3.60;;;2.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:48:35;3.70;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:51:01;7.32;;;2.33;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:53:26;3.17;;;2.10;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:55:53;2.70;;;2.00;;
8642;SDS011;4359;49.358;11.256;2022-08-21T15:58:18;4.78;;;2.25;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:00:45;4.28;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:03:12;3.40;;;2.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:05:41;3.40;;;2.30;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:08:13;3.92;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:10:39;4.60;;;2.03;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:13:07;3.50;;;2.28;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:15:39;3.00;;;2.13;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:18:05;3.55;;;2.05;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:20:31;4.70;;;2.50;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:22:57;6.90;;;2.40;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:25:22;3.85;;;2.20;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:27:49;3.13;;;2.03;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:30:18;5.55;;;2.42;;
8642;SDS011;4359;49.358;11.256;2022-08-21T16:32:46;2.83;;;2.00;;