sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71305;SDS011;59097;46.858;18.632;2022-08-11T00:01:58;5.67;;;2.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:04:33;3.10;;;1.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:07:03;4.10;;;2.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:09:35;5.72;;;1.75;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:12:15;6.30;;;2.08;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:14:44;3.57;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:17:21;3.22;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:19:59;3.78;;;1.65;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:22:42;2.87;;;1.73;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:25:15;3.58;;;1.58;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:27:46;5.20;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:30:15;4.20;;;1.65;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:32:51;2.50;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:35:26;5.68;;;1.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:38:22;2.50;;;1.25;;
71305;SDS011;59097;46.858;18.632;2022-08-11T00:52:02;4.12;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T01:00:10;4.50;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T01:11:45;4.10;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T01:20:46;3.17;;;1.58;;
71305;SDS011;59097;46.858;18.632;2022-08-11T01:59:25;3.62;;;1.42;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:07:53;5.00;;;1.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:10:53;5.70;;;1.92;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:19:17;8.05;;;1.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:25:39;6.53;;;1.52;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:28:30;5.40;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:31:16;4.22;;;1.55;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:40:07;2.62;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T02:48:28;3.90;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:02:32;3.22;;;1.33;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:08:06;2.80;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:10:50;3.45;;;2.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:14:08;3.85;;;1.92;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:25:02;4.82;;;1.77;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:30:33;4.07;;;1.87;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:41:22;5.18;;;1.87;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:44:42;7.05;;;2.05;;
71305;SDS011;59097;46.858;18.632;2022-08-11T03:59:30;4.45;;;1.85;;
71305;SDS011;59097;46.858;18.632;2022-08-11T04:23:13;8.10;;;2.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T04:41:57;4.03;;;2.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T04:48:13;7.53;;;2.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:01:05;5.18;;;3.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:12:46;6.87;;;2.97;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:15:20;8.48;;;3.08;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:18:21;6.67;;;3.07;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:21:10;3.67;;;2.62;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:31:03;5.43;;;2.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:37:03;4.90;;;2.67;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:40:10;6.85;;;2.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:43:02;5.22;;;2.87;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:46:00;5.45;;;2.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:48:48;15.37;;;2.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:51:37;5.12;;;2.53;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:54:39;5.90;;;3.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T05:57:34;4.62;;;2.22;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:00:19;5.75;;;2.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:02:50;4.77;;;2.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:05:30;4.68;;;2.05;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:08:11;6.43;;;2.78;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:10:40;10.50;;;2.78;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:13:13;3.85;;;2.22;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:15:47;4.53;;;1.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:18:19;5.05;;;1.83;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:20:49;8.20;;;2.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:23:19;4.15;;;1.65;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:25:51;3.33;;;2.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:28:33;7.50;;;2.03;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:33:52;4.80;;;1.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:36:39;8.45;;;2.25;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:39:22;5.53;;;1.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:42:08;5.67;;;1.83;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:45:02;2.55;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:47:42;3.28;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:50:17;3.65;;;1.33;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:53:06;2.28;;;1.27;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:55:41;4.13;;;2.03;;
71305;SDS011;59097;46.858;18.632;2022-08-11T06:58:37;6.53;;;2.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:11:00;2.33;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:13:55;4.15;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:16:48;5.95;;;1.27;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:19:20;4.12;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:22:13;3.62;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:25:12;3.33;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:28:16;3.37;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:31:13;1.95;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:33:49;2.30;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:36:38;2.87;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:39:14;3.47;;;1.03;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:41:48;3.97;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:44:19;12.30;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:46:49;4.00;;;1.23;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:49:37;5.18;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:52:27;4.20;;;1.03;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:55:01;5.93;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T07:57:32;3.03;;;1.45;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:00:59;1.48;;;0.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:03:50;3.47;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:06:39;3.87;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:09:26;4.70;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:12:14;3.03;;;0.95;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:15:04;5.55;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:17:54;3.30;;;0.85;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:20:48;3.67;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:23:18;3.17;;;1.52;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:26:03;2.62;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:28:54;2.53;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:31:44;2.85;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:34:15;1.87;;;0.97;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:36:46;2.87;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:39:20;1.80;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:41:51;2.12;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:44:23;5.32;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:47:15;3.60;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:50:08;2.10;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:53:08;2.55;;;0.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:55:38;3.10;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T08:58:14;4.43;;;1.42;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:00:50;3.27;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:03:35;5.30;;;0.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:06:28;3.03;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:09:00;5.05;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:11:32;2.80;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:14:26;3.93;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:17:25;3.12;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:19:59;1.77;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:22:35;1.48;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:25:46;5.35;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:28:35;2.70;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:31:08;4.82;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:33:43;2.70;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:36:14;1.77;;;0.65;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:39:14;2.10;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:42:02;2.07;;;1.13;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:44:44;1.42;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:47:18;4.43;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:49:52;5.57;;;2.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:52:39;7.22;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:55:29;2.23;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T09:57:58;1.73;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:01:07;3.20;;;1.02;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:03:55;6.68;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:06:27;4.15;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:09:22;2.83;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:11:54;4.50;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:14:25;4.80;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:17:15;9.80;;;1.37;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:19:47;5.45;;;1.42;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:22:33;2.20;;;1.23;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:25:21;7.65;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:28:08;3.42;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:30:58;1.87;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:34:28;2.28;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:36:58;5.77;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:39:29;5.03;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:41:58;1.95;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:45:06;3.30;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:47:58;3.87;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:50:27;4.47;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:53:16;3.08;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:56:03;2.80;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T10:58:52;3.37;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:01:33;5.65;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:04:05;3.97;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:07:16;3.03;;;1.05;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:09:58;5.53;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:12:31;4.12;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:15:21;3.10;;;1.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:18:14;6.80;;;1.07;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:21:07;12.35;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:23:42;5.57;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:26:40;3.15;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:35:40;6.35;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:38:16;3.65;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:40:54;2.90;;;0.95;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:43:45;2.70;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:46:15;6.23;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:48:45;2.30;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:51:14;3.42;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:53:43;4.53;;;1.48;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:56:14;3.60;;;1.02;;
71305;SDS011;59097;46.858;18.632;2022-08-11T11:58:43;2.30;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:01:32;2.50;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:04:03;3.12;;;1.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:06:34;3.75;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:09:08;4.03;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:11:43;2.80;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:14:30;3.47;;;1.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:16:59;11.70;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:19:28;12.13;;;1.48;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:22:02;3.15;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:24:49;5.00;;;1.13;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:27:37;3.67;;;1.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:30:07;10.82;;;1.33;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:32:37;7.55;;;1.33;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:35:10;8.73;;;1.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:37:47;21.20;;;2.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:40:18;2.92;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:43:29;48.53;;;3.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:46:33;3.53;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:49:18;5.20;;;1.37;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:52:13;5.53;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T12:57:31;1.62;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:00:21;8.43;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:03:10;8.50;;;1.23;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:05:59;4.20;;;1.67;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:08:32;4.20;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:11:02;5.05;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:13:50;2.97;;;0.85;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:16:26;3.50;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:18:57;5.50;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:21:28;2.67;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:23:57;2.58;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:26:30;5.32;;;1.35;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:29:24;6.12;;;1.02;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:31:55;6.57;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:34:27;2.15;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:37:00;3.55;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:39:32;9.93;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:42:03;11.32;;;1.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:44:34;3.00;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:47:05;2.80;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:49:35;2.80;;;0.85;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:52:14;3.17;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:54:44;2.58;;;1.02;;
71305;SDS011;59097;46.858;18.632;2022-08-11T13:57:14;1.80;;;0.97;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:00:08;2.45;;;1.27;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:02:54;2.78;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:05:24;2.25;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:08:01;3.70;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:10:32;3.53;;;1.63;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:13:09;4.95;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:16:10;5.65;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:18:46;5.15;;;1.02;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:21:15;3.05;;;1.23;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:24:03;4.27;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:26:32;2.85;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:31:47;3.45;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:34:19;3.60;;;1.12;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:36:51;9.83;;;1.13;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:39:23;1.80;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:41:57;7.15;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:44:49;2.37;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:47:39;3.30;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:50:15;2.77;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:52:50;2.72;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:55:25;4.00;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T14:58:15;3.33;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:00:45;4.70;;;0.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:03:16;2.57;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:05:46;5.05;;;0.98;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:08:32;1.90;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:11:27;1.45;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:14:15;1.42;;;0.75;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:17:05;2.07;;;0.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:19:39;1.83;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:22:27;2.33;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:25:14;5.00;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:27:43;2.75;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:30:33;4.83;;;1.03;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:33:22;3.47;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:36:13;1.98;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:39:02;3.15;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:44:59;4.47;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:47:58;6.22;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:50:33;3.45;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:53:31;3.37;;;0.68;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:55:58;4.57;;;1.05;;
71305;SDS011;59097;46.858;18.632;2022-08-11T15:58:32;1.97;;;0.53;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:01:44;1.92;;;0.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:04:49;35.33;;;2.87;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:07:19;6.05;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:09:59;2.03;;;0.82;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:12:39;15.53;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:15:31;4.55;;;0.68;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:18:20;3.10;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:20:52;3.92;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:23:23;3.20;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:25:55;1.73;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:28:44;3.50;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:31:14;3.03;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:33:42;2.30;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:36:18;4.40;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:39:06;2.03;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:41:36;2.90;;;0.65;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:45:05;2.22;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:47:53;1.62;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:50:29;2.92;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:52:59;5.23;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:55:27;2.95;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T16:58:20;4.82;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:01:09;2.03;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:03:42;3.55;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:06:31;5.00;;;0.73;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:09:20;3.92;;;0.73;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:12:09;3.00;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:15:00;1.98;;;0.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:17:34;3.50;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:20:06;3.00;;;0.63;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:22:57;3.70;;;0.55;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:25:47;2.80;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:28:30;3.95;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:31:01;4.30;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:33:50;1.83;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:36:38;3.75;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:39:12;2.85;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:41:42;3.65;;;0.77;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:44:29;11.30;;;1.42;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:47:18;7.47;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:50:07;6.32;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:52:45;1.75;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:55:33;4.80;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T17:58:24;1.77;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:01:12;3.03;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:03:42;3.42;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:06:25;4.78;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:09:03;4.18;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:11:54;6.97;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:14:43;4.93;;;1.60;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:17:33;16.27;;;2.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:20:22;21.45;;;2.25;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:23:13;6.47;;;1.30;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:26:14;5.30;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:29:06;3.07;;;1.07;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:31:54;3.33;;;1.15;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:34:51;4.00;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:37:42;2.55;;;1.17;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:40:32;7.80;;;1.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:43:23;2.37;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:46:13;3.80;;;2.33;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:49:07;4.50;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:52:19;1.62;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:55:10;3.28;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T18:57:59;5.10;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:00:51;3.67;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:03:41;2.75;;;0.93;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:06:39;3.90;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:09:28;2.47;;;1.10;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:12:17;3.80;;;1.20;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:15:07;1.80;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:17:55;6.45;;;1.50;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:20:45;2.70;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:23:34;2.15;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:26:26;2.77;;;0.87;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:29:19;4.50;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:32:28;5.10;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:35:16;4.10;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:38:04;2.75;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:40:53;1.50;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:43:44;2.40;;;0.80;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:46:32;2.00;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:49:24;1.98;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:52:13;2.80;;;0.88;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:55:00;5.13;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T19:57:48;4.70;;;0.90;;
71305;SDS011;59097;46.858;18.632;2022-08-11T20:00:35;4.60;;;1.00;;
71305;SDS011;59097;46.858;18.632;2022-08-11T20:03:22;1.60;;;0.70;;
71305;SDS011;59097;46.858;18.632;2022-08-11T20:06:09;2.72;;;0.70;;