sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2023-10-08T00:00:40;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:03:46;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:06:52;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:09:55;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:12:58;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:16:00;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:19:02;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:22:10;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:25:14;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:28:16;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:31:19;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:34:25;10.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:37:29;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:40:36;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:43:39;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:46:41;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:49:48;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:52:56;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:56:02;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T00:59:13;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:02:16;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:05:21;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:08:38;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:12:09;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:15:13;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:18:23;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:21:31;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:24:38;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:27:41;10.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:30:43;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:33:47;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:36:51;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:39:54;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:43:01;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:46:04;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:49:12;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:52:15;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:55:23;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T01:58:26;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:01:28;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:04:30;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:07:33;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:10:38;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:13:40;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:16:43;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:19:45;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:22:47;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:25:51;10.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:28:52;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:31:54;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:34:57;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:37:59;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:41:03;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:44:07;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:47:12;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:50:17;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:53:19;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:56:25;9.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T02:59:33;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:02:40;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:05:45;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:08:47;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:11:51;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:14:54;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:18:13;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:21:16;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:24:22;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:27:42;9.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:30:44;9.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:33:51;9.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:36:53;9.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:40:06;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:43:26;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:46:35;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:49:40;9.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:52:46;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:55:49;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T03:58:54;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:01:56;9.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:05:01;9.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:08:18;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:11:25;9.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:14:32;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:17:35;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:20:44;8.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:24:01;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:27:05;8.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:30:12;8.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:33:15;8.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:36:17;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:39:20;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:42:26;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:45:33;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:48:35;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:51:37;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:54:44;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T04:57:51;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:00:55;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:04:00;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:07:27;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:11:01;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:14:15;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:17:30;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:20:44;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:23:59;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:27:09;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:30:38;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:33:43;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:37:00;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:40:32;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:44:05;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:47:24;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:50:40;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:53:55;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T05:56:58;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:00:08;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:03:30;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:06:39;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:09:48;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:13:03;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:16:06;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:19:10;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:22:12;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:25:14;8.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:28:24;8.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:31:26;8.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:34:30;8.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:37:33;8.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:40:35;9.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:43:45;9.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:46:50;9.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:49:55;9.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:53:00;9.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:56:06;9.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T06:59:12;10.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:02:13;10.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:05:16;10.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:08:21;10.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:11:23;10.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:14:28;11.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:17:31;11.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:20:45;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:23:55;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:27:00;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:30:07;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:33:10;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:36:18;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:39:22;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:42:33;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:45:41;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:48:46;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:51:48;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:54:52;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T07:57:54;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:00:56;13.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:04:01;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:07:03;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:10:09;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:13:11;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:16:20;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:19:22;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:22:25;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:25:37;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:28:46;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:31:48;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:34:54;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:37:56;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:41:05;13.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:44:08;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:47:11;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:50:18;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:53:20;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:56:25;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T08:59:27;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:02:30;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:05:35;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:08:41;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:11:47;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:14:52;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:17:55;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:21:08;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:24:12;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:27:19;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:30:22;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:33:28;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:36:32;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:39:34;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:42:38;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:45:43;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:48:49;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:51:51;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:55:00;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T09:58:06;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:01:10;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:04:22;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:07:25;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:10:30;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:13:38;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:16:41;13.90;97.70
3186;DHT22;1604;53.700;10.252;2023-10-08T10:19:50;14.10;96.30
3186;DHT22;1604;53.700;10.252;2023-10-08T10:22:52;14.10;95.70
3186;DHT22;1604;53.700;10.252;2023-10-08T10:25:57;14.10;95.40
3186;DHT22;1604;53.700;10.252;2023-10-08T10:29:19;14.10;96.70
3186;DHT22;1604;53.700;10.252;2023-10-08T10:32:21;14.10;97.00
3186;DHT22;1604;53.700;10.252;2023-10-08T10:35:24;14.10;96.40
3186;DHT22;1604;53.700;10.252;2023-10-08T10:38:28;14.10;97.20
3186;DHT22;1604;53.700;10.252;2023-10-08T10:41:30;14.10;96.40
3186;DHT22;1604;53.700;10.252;2023-10-08T10:44:34;14.20;93.60
3186;DHT22;1604;53.700;10.252;2023-10-08T10:47:37;14.50;92.30
3186;DHT22;1604;53.700;10.252;2023-10-08T10:50:46;14.70;91.50
3186;DHT22;1604;53.700;10.252;2023-10-08T10:54:09;14.90;89.90
3186;DHT22;1604;53.700;10.252;2023-10-08T10:57:10;15.30;88.70
3186;DHT22;1604;53.700;10.252;2023-10-08T11:00:20;15.60;85.20
3186;DHT22;1604;53.700;10.252;2023-10-08T11:03:49;16.00;84.30
3186;DHT22;1604;53.700;10.252;2023-10-08T11:06:52;16.40;84.50
3186;DHT22;1604;53.700;10.252;2023-10-08T11:09:57;16.70;79.20
3186;DHT22;1604;53.700;10.252;2023-10-08T11:12:59;16.70;77.70
3186;DHT22;1604;53.700;10.252;2023-10-08T11:16:03;16.80;73.70
3186;DHT22;1604;53.700;10.252;2023-10-08T11:19:08;16.80;73.10
3186;DHT22;1604;53.700;10.252;2023-10-08T11:22:10;17.00;74.20
3186;DHT22;1604;53.700;10.252;2023-10-08T11:25:21;17.30;74.60
3186;DHT22;1604;53.700;10.252;2023-10-08T11:28:28;17.50;72.40
3186;DHT22;1604;53.700;10.252;2023-10-08T11:31:32;17.60;72.00
3186;DHT22;1604;53.700;10.252;2023-10-08T11:34:35;17.50;73.80
3186;DHT22;1604;53.700;10.252;2023-10-08T11:37:45;17.30;71.10
3186;DHT22;1604;53.700;10.252;2023-10-08T11:40:49;17.20;71.40
3186;DHT22;1604;53.700;10.252;2023-10-08T11:43:54;17.10;69.50
3186;DHT22;1604;53.700;10.252;2023-10-08T11:46:59;16.90;71.10
3186;DHT22;1604;53.700;10.252;2023-10-08T11:50:11;16.70;73.00
3186;DHT22;1604;53.700;10.252;2023-10-08T11:53:18;16.60;71.90
3186;DHT22;1604;53.700;10.252;2023-10-08T11:56:20;16.50;72.50
3186;DHT22;1604;53.700;10.252;2023-10-08T11:59:24;16.50;71.30
3186;DHT22;1604;53.700;10.252;2023-10-08T12:02:27;16.50;71.10
3186;DHT22;1604;53.700;10.252;2023-10-08T12:05:30;16.40;73.60
3186;DHT22;1604;53.700;10.252;2023-10-08T12:08:32;16.50;72.10
3186;DHT22;1604;53.700;10.252;2023-10-08T12:11:39;16.50;73.20
3186;DHT22;1604;53.700;10.252;2023-10-08T12:14:41;16.60;71.00
3186;DHT22;1604;53.700;10.252;2023-10-08T12:17:48;16.60;72.80
3186;DHT22;1604;53.700;10.252;2023-10-08T12:21:09;16.60;71.30
3186;DHT22;1604;53.700;10.252;2023-10-08T12:24:15;16.70;72.20
3186;DHT22;1604;53.700;10.252;2023-10-08T12:27:17;16.70;68.40
3186;DHT22;1604;53.700;10.252;2023-10-08T12:30:19;16.60;68.50
3186;DHT22;1604;53.700;10.252;2023-10-08T12:33:32;16.80;66.10
3186;DHT22;1604;53.700;10.252;2023-10-08T12:36:34;16.80;68.90
3186;DHT22;1604;53.700;10.252;2023-10-08T12:39:36;16.90;69.70
3186;DHT22;1604;53.700;10.252;2023-10-08T12:42:53;17.00;70.20
3186;DHT22;1604;53.700;10.252;2023-10-08T12:45:55;17.20;66.90
3186;DHT22;1604;53.700;10.252;2023-10-08T12:48:58;17.30;65.50
3186;DHT22;1604;53.700;10.252;2023-10-08T12:52:02;17.40;66.50
3186;DHT22;1604;53.700;10.252;2023-10-08T12:55:04;17.40;66.00
3186;DHT22;1604;53.700;10.252;2023-10-08T12:58:07;17.40;66.60
3186;DHT22;1604;53.700;10.252;2023-10-08T13:01:11;17.50;67.00
3186;DHT22;1604;53.700;10.252;2023-10-08T13:04:15;17.60;65.50
3186;DHT22;1604;53.700;10.252;2023-10-08T13:07:22;17.50;64.40
3186;DHT22;1604;53.700;10.252;2023-10-08T13:10:24;17.50;64.60
3186;DHT22;1604;53.700;10.252;2023-10-08T13:13:26;17.40;64.10
3186;DHT22;1604;53.700;10.252;2023-10-08T13:16:28;17.30;66.20
3186;DHT22;1604;53.700;10.252;2023-10-08T13:19:33;17.10;67.10
3186;DHT22;1604;53.700;10.252;2023-10-08T13:22:35;17.10;70.10
3186;DHT22;1604;53.700;10.252;2023-10-08T13:25:37;17.00;68.50
3186;DHT22;1604;53.700;10.252;2023-10-08T13:28:40;17.00;66.20
3186;DHT22;1604;53.700;10.252;2023-10-08T13:31:42;16.90;66.20
3186;DHT22;1604;53.700;10.252;2023-10-08T13:34:45;16.80;65.60
3186;DHT22;1604;53.700;10.252;2023-10-08T13:37:47;16.90;66.40
3186;DHT22;1604;53.700;10.252;2023-10-08T13:40:49;16.90;66.60
3186;DHT22;1604;53.700;10.252;2023-10-08T13:44:15;16.80;66.80
3186;DHT22;1604;53.700;10.252;2023-10-08T13:47:19;16.70;66.60
3186;DHT22;1604;53.700;10.252;2023-10-08T13:50:25;16.70;67.00
3186;DHT22;1604;53.700;10.252;2023-10-08T13:53:31;16.60;66.30
3186;DHT22;1604;53.700;10.252;2023-10-08T13:56:34;16.50;66.10
3186;DHT22;1604;53.700;10.252;2023-10-08T13:59:38;16.50;65.40
3186;DHT22;1604;53.700;10.252;2023-10-08T14:02:40;16.60;63.90
3186;DHT22;1604;53.700;10.252;2023-10-08T14:05:43;16.50;64.70
3186;DHT22;1604;53.700;10.252;2023-10-08T14:08:50;16.40;65.50
3186;DHT22;1604;53.700;10.252;2023-10-08T14:11:53;16.30;64.60
3186;DHT22;1604;53.700;10.252;2023-10-08T14:14:56;16.30;66.60
3186;DHT22;1604;53.700;10.252;2023-10-08T14:17:58;16.20;71.20
3186;DHT22;1604;53.700;10.252;2023-10-08T14:21:07;16.10;72.90
3186;DHT22;1604;53.700;10.252;2023-10-08T14:24:10;16.00;69.60
3186;DHT22;1604;53.700;10.252;2023-10-08T14:27:16;16.00;68.00
3186;DHT22;1604;53.700;10.252;2023-10-08T14:30:19;16.00;67.60
3186;DHT22;1604;53.700;10.252;2023-10-08T14:33:24;15.90;70.40
3186;DHT22;1604;53.700;10.252;2023-10-08T14:36:30;15.80;72.80
3186;DHT22;1604;53.700;10.252;2023-10-08T14:39:49;15.70;76.10
3186;DHT22;1604;53.700;10.252;2023-10-08T14:43:08;15.60;73.90
3186;DHT22;1604;53.700;10.252;2023-10-08T14:46:12;15.50;75.20
3186;DHT22;1604;53.700;10.252;2023-10-08T14:49:15;15.40;79.50
3186;DHT22;1604;53.700;10.252;2023-10-08T14:52:19;15.30;81.80
3186;DHT22;1604;53.700;10.252;2023-10-08T14:55:21;15.30;83.50
3186;DHT22;1604;53.700;10.252;2023-10-08T14:58:23;15.20;77.90
3186;DHT22;1604;53.700;10.252;2023-10-08T15:01:26;15.20;82.20
3186;DHT22;1604;53.700;10.252;2023-10-08T15:04:28;15.10;86.70
3186;DHT22;1604;53.700;10.252;2023-10-08T15:07:33;15.00;90.20
3186;DHT22;1604;53.700;10.252;2023-10-08T15:10:36;14.90;92.80
3186;DHT22;1604;53.700;10.252;2023-10-08T15:13:39;14.80;92.70
3186;DHT22;1604;53.700;10.252;2023-10-08T15:16:41;14.80;91.00
3186;DHT22;1604;53.700;10.252;2023-10-08T15:19:44;14.70;92.50
3186;DHT22;1604;53.700;10.252;2023-10-08T15:22:48;14.60;94.30
3186;DHT22;1604;53.700;10.252;2023-10-08T15:25:50;14.60;94.10
3186;DHT22;1604;53.700;10.252;2023-10-08T15:28:52;14.60;94.30
3186;DHT22;1604;53.700;10.252;2023-10-08T15:31:56;14.60;94.70
3186;DHT22;1604;53.700;10.252;2023-10-08T15:34:59;14.60;96.30
3186;DHT22;1604;53.700;10.252;2023-10-08T15:38:02;14.50;96.80
3186;DHT22;1604;53.700;10.252;2023-10-08T15:41:04;14.50;97.90
3186;DHT22;1604;53.700;10.252;2023-10-08T15:44:06;14.40;98.50
3186;DHT22;1604;53.700;10.252;2023-10-08T15:47:08;14.30;99.50
3186;DHT22;1604;53.700;10.252;2023-10-08T15:50:10;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T15:53:13;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T15:56:15;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T15:59:17;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:02:19;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:05:21;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:08:24;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:11:26;14.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:14:29;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:17:31;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:20:33;14.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:23:37;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:26:39;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:29:41;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:32:44;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:35:46;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:38:51;13.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:41:54;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:44:56;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:47:58;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:51:00;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:54:04;13.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T16:57:09;13.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:00:12;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:03:14;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:06:17;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:09:20;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:12:22;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:15:26;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:18:28;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:21:31;13.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:24:34;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:27:36;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:30:45;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:33:47;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:36:49;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:39:52;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:42:58;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:46:01;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:49:04;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:52:06;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:55:13;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T17:58:17;12.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:01:26;12.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:04:28;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:07:30;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:10:33;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:13:37;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:16:41;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:19:44;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:22:47;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:25:52;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:28:54;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:31:56;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:35:01;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:38:06;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:41:09;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:44:15;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:47:17;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:50:20;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:53:22;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:56:26;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T18:59:29;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:02:31;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:05:33;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:08:36;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:11:40;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:14:42;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:17:44;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:20:46;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:23:49;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:26:52;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:29:56;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:32:59;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:36:03;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:39:05;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:42:14;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:45:17;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:48:20;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:51:22;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-10-08T19:54:25;11.50;99.90