sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81505;BME280;70907;52.514;5.726;2023-06-22T00:00:40;102090.72;;;16.95;83.86
81505;BME280;70907;52.514;5.726;2023-06-22T00:03:07;102093.84;;;16.94;82.85
81505;BME280;70907;52.514;5.726;2023-06-22T00:05:32;102086.97;;;16.91;83.21
81505;BME280;70907;52.514;5.726;2023-06-22T00:08:02;102084.88;;;16.88;83.92
81505;BME280;70907;52.514;5.726;2023-06-22T00:10:28;102086.50;;;16.89;83.44
81505;BME280;70907;52.514;5.726;2023-06-22T00:12:54;102092.78;;;16.86;83.85
81505;BME280;70907;52.514;5.726;2023-06-22T00:15:19;102096.28;;;16.83;83.62
81505;BME280;70907;52.514;5.726;2023-06-22T00:17:45;102088.59;;;16.80;83.89
81505;BME280;70907;52.514;5.726;2023-06-22T00:20:10;102086.13;;;16.78;84.35
81505;BME280;70907;52.514;5.726;2023-06-22T00:22:36;102091.72;;;16.78;83.57
81505;BME280;70907;52.514;5.726;2023-06-22T00:25:06;102084.84;;;16.76;83.95
81505;BME280;70907;52.514;5.726;2023-06-22T00:27:31;102091.59;;;16.75;84.19
81505;BME280;70907;52.514;5.726;2023-06-22T00:29:56;102095.53;;;16.74;84.70
81505;BME280;70907;52.514;5.726;2023-06-22T00:32:22;102081.25;;;16.75;84.25
81505;BME280;70907;52.514;5.726;2023-06-22T00:34:47;102075.41;;;16.68;84.61
81505;BME280;70907;52.514;5.726;2023-06-22T00:37:13;102069.84;;;16.68;84.50
81505;BME280;70907;52.514;5.726;2023-06-22T00:39:38;102082.59;;;16.69;84.43
81505;BME280;70907;52.514;5.726;2023-06-22T00:42:04;102083.41;;;16.70;84.31
81505;BME280;70907;52.514;5.726;2023-06-22T00:44:29;102085.88;;;16.71;84.31
81505;BME280;70907;52.514;5.726;2023-06-22T00:46:54;102085.78;;;16.68;83.81
81505;BME280;70907;52.514;5.726;2023-06-22T00:49:20;102082.50;;;16.66;84.18
81505;BME280;70907;52.514;5.726;2023-06-22T00:51:45;102085.47;;;16.61;84.54
81505;BME280;70907;52.514;5.726;2023-06-22T00:54:13;102085.34;;;16.57;84.74
81505;BME280;70907;52.514;5.726;2023-06-22T00:56:40;102076.47;;;16.55;84.71
81505;BME280;70907;52.514;5.726;2023-06-22T00:59:06;102080.56;;;16.58;84.97
81505;BME280;70907;52.514;5.726;2023-06-22T01:01:31;102074.03;;;16.54;84.47
81505;BME280;70907;52.514;5.726;2023-06-22T01:03:57;102069.38;;;16.45;84.73
81505;BME280;70907;52.514;5.726;2023-06-22T01:06:29;102074.34;;;16.40;85.29
81505;BME280;70907;52.514;5.726;2023-06-22T01:09:12;102070.16;;;16.34;85.28
81505;BME280;70907;52.514;5.726;2023-06-22T01:12:02;102062.78;;;16.29;84.84
81505;BME280;70907;52.514;5.726;2023-06-22T01:14:51;102055.09;;;16.26;84.66
81505;BME280;70907;52.514;5.726;2023-06-22T01:17:19;102051.91;;;16.16;85.55
81505;BME280;70907;52.514;5.726;2023-06-22T01:19:46;102064.38;;;16.18;85.75
81505;BME280;70907;52.514;5.726;2023-06-22T01:22:16;102066.22;;;16.14;86.01
81505;BME280;70907;52.514;5.726;2023-06-22T01:24:55;102066.06;;;16.10;85.30
81505;BME280;70907;52.514;5.726;2023-06-22T01:27:39;102073.28;;;16.11;85.90
81505;BME280;70907;52.514;5.726;2023-06-22T01:30:11;102058.03;;;16.09;86.06
81505;BME280;70907;52.514;5.726;2023-06-22T01:32:40;102056.63;;;16.03;86.49
81505;BME280;70907;52.514;5.726;2023-06-22T01:35:08;102053.69;;;15.99;86.35
81505;BME280;70907;52.514;5.726;2023-06-22T01:37:35;102058.47;;;15.99;85.23
81505;BME280;70907;52.514;5.726;2023-06-22T01:40:01;102065.06;;;15.94;85.63
81505;BME280;70907;52.514;5.726;2023-06-22T01:42:28;102058.19;;;15.92;86.41
81505;BME280;70907;52.514;5.726;2023-06-22T01:44:54;102057.25;;;15.88;86.36
81505;BME280;70907;52.514;5.726;2023-06-22T01:47:22;102060.50;;;15.90;86.48
81505;BME280;70907;52.514;5.726;2023-06-22T01:49:47;102075.72;;;15.92;86.58
81505;BME280;70907;52.514;5.726;2023-06-22T01:52:13;102076.88;;;15.91;86.19
81505;BME280;70907;52.514;5.726;2023-06-22T01:54:39;102077.09;;;15.86;86.44
81505;BME280;70907;52.514;5.726;2023-06-22T01:57:05;102070.41;;;15.78;85.73
81505;BME280;70907;52.514;5.726;2023-06-22T01:59:41;102077.09;;;15.86;86.36
81505;BME280;70907;52.514;5.726;2023-06-22T02:02:10;102083.00;;;15.85;86.07
81505;BME280;70907;52.514;5.726;2023-06-22T02:04:59;102074.25;;;15.74;86.61
81505;BME280;70907;52.514;5.726;2023-06-22T02:07:31;102060.34;;;15.65;86.77
81505;BME280;70907;52.514;5.726;2023-06-22T02:09:58;102056.09;;;15.59;86.58
81505;BME280;70907;52.514;5.726;2023-06-22T02:12:25;102050.25;;;15.52;87.57
81505;BME280;70907;52.514;5.726;2023-06-22T02:14:53;102059.59;;;15.56;86.95
81505;BME280;70907;52.514;5.726;2023-06-22T02:17:19;102058.25;;;15.54;87.01
81505;BME280;70907;52.514;5.726;2023-06-22T02:19:45;102062.88;;;15.50;86.64
81505;BME280;70907;52.514;5.726;2023-06-22T02:22:11;102056.31;;;15.45;87.12
81505;BME280;70907;52.514;5.726;2023-06-22T02:24:37;102054.75;;;15.36;87.38
81505;BME280;70907;52.514;5.726;2023-06-22T02:27:03;102056.53;;;15.40;87.14
81505;BME280;70907;52.514;5.726;2023-06-22T02:29:29;102057.69;;;15.39;87.27
81505;BME280;70907;52.514;5.726;2023-06-22T02:31:55;102052.94;;;15.40;87.69
81505;BME280;70907;52.514;5.726;2023-06-22T02:34:21;102054.41;;;15.37;88.13
81505;BME280;70907;52.514;5.726;2023-06-22T02:36:48;102056.56;;;15.32;88.03
81505;BME280;70907;52.514;5.726;2023-06-22T02:39:20;102052.63;;;15.33;87.60
81505;BME280;70907;52.514;5.726;2023-06-22T02:41:47;102050.19;;;15.31;87.65
81505;BME280;70907;52.514;5.726;2023-06-22T02:44:12;102050.03;;;15.28;88.11
81505;BME280;70907;52.514;5.726;2023-06-22T02:46:37;102050.41;;;15.26;87.63
81505;BME280;70907;52.514;5.726;2023-06-22T02:49:03;102046.31;;;15.24;87.32
81505;BME280;70907;52.514;5.726;2023-06-22T02:51:28;102041.88;;;15.23;88.18
81505;BME280;70907;52.514;5.726;2023-06-22T02:53:53;102044.19;;;15.21;88.02
81505;BME280;70907;52.514;5.726;2023-06-22T02:56:22;102030.91;;;15.18;87.28
81505;BME280;70907;52.514;5.726;2023-06-22T02:58:50;102025.84;;;15.20;88.46
81505;BME280;70907;52.514;5.726;2023-06-22T03:01:16;102041.25;;;15.17;88.26
81505;BME280;70907;52.514;5.726;2023-06-22T03:03:41;102034.19;;;15.20;87.64
81505;BME280;70907;52.514;5.726;2023-06-22T03:06:06;102027.00;;;15.19;88.17
81505;BME280;70907;52.514;5.726;2023-06-22T03:08:32;102028.66;;;15.11;87.79
81505;BME280;70907;52.514;5.726;2023-06-22T03:10:57;102035.41;;;15.10;87.82
81505;BME280;70907;52.514;5.726;2023-06-22T03:13:23;102039.66;;;15.07;88.00
81505;BME280;70907;52.514;5.726;2023-06-22T03:15:49;102037.22;;;15.06;88.64
81505;BME280;70907;52.514;5.726;2023-06-22T03:18:14;102037.38;;;15.09;89.43
81505;BME280;70907;52.514;5.726;2023-06-22T03:20:41;102039.00;;;15.11;89.64
81505;BME280;70907;52.514;5.726;2023-06-22T03:23:06;102023.44;;;15.09;88.91
81505;BME280;70907;52.514;5.726;2023-06-22T03:25:31;102032.06;;;15.17;89.28
81505;BME280;70907;52.514;5.726;2023-06-22T03:27:58;102041.88;;;15.23;89.34
81505;BME280;70907;52.514;5.726;2023-06-22T03:30:25;102041.88;;;15.23;88.57
81505;BME280;70907;52.514;5.726;2023-06-22T03:32:50;102048.75;;;15.25;89.38
81505;BME280;70907;52.514;5.726;2023-06-22T03:35:16;102044.13;;;15.29;89.44
81505;BME280;70907;52.514;5.726;2023-06-22T03:37:41;102048.69;;;15.34;89.11
81505;BME280;70907;52.514;5.726;2023-06-22T03:40:07;102040.00;;;15.35;89.48
81505;BME280;70907;52.514;5.726;2023-06-22T03:42:35;102042.59;;;15.40;89.38
81505;BME280;70907;52.514;5.726;2023-06-22T03:45:01;102040.44;;;15.46;89.08
81505;BME280;70907;52.514;5.726;2023-06-22T03:47:28;102042.53;;;15.49;88.72
81505;BME280;70907;52.514;5.726;2023-06-22T03:49:53;102056.81;;;15.56;88.08
81505;BME280;70907;52.514;5.726;2023-06-22T03:52:23;102047.28;;;15.57;88.61
81505;BME280;70907;52.514;5.726;2023-06-22T03:54:48;102043.94;;;15.64;88.36
81505;BME280;70907;52.514;5.726;2023-06-22T03:57:14;102033.13;;;15.62;88.90
81505;BME280;70907;52.514;5.726;2023-06-22T03:59:39;102023.63;;;15.63;87.67
81505;BME280;70907;52.514;5.726;2023-06-22T04:02:04;102029.81;;;15.69;88.17
81505;BME280;70907;52.514;5.726;2023-06-22T04:04:30;102030.66;;;15.69;87.92
81505;BME280;70907;52.514;5.726;2023-06-22T04:06:55;102029.16;;;15.72;87.10
81505;BME280;70907;52.514;5.726;2023-06-22T04:09:20;102037.63;;;15.75;87.43
81505;BME280;70907;52.514;5.726;2023-06-22T04:11:47;102041.19;;;15.85;88.35
81505;BME280;70907;52.514;5.726;2023-06-22T04:14:12;102036.09;;;15.87;87.67
81505;BME280;70907;52.514;5.726;2023-06-22T04:16:38;102039.00;;;15.90;87.63
81505;BME280;70907;52.514;5.726;2023-06-22T04:19:03;102033.56;;;15.94;87.11
81505;BME280;70907;52.514;5.726;2023-06-22T04:21:28;102051.06;;;16.03;86.73
81505;BME280;70907;52.514;5.726;2023-06-22T04:23:54;102036.41;;;16.06;87.65
81505;BME280;70907;52.514;5.726;2023-06-22T04:26:20;102039.94;;;16.15;87.38
81505;BME280;70907;52.514;5.726;2023-06-22T04:28:46;102033.88;;;16.13;87.35
81505;BME280;70907;52.514;5.726;2023-06-22T04:31:17;102039.94;;;16.15;87.42
81505;BME280;70907;52.514;5.726;2023-06-22T04:33:43;102029.75;;;16.19;88.06
81505;BME280;70907;52.514;5.726;2023-06-22T04:36:09;102030.25;;;16.33;87.16
81505;BME280;70907;52.514;5.726;2023-06-22T04:38:38;102021.47;;;16.56;86.65
81505;BME280;70907;52.514;5.726;2023-06-22T04:41:03;102018.91;;;17.20;84.42
81505;BME280;70907;52.514;5.726;2023-06-22T04:43:29;102031.72;;;17.98;81.93
81505;BME280;70907;52.514;5.726;2023-06-22T04:45:57;102026.06;;;18.66;78.52
81505;BME280;70907;52.514;5.726;2023-06-22T04:48:29;102027.34;;;19.15;76.26
81505;BME280;70907;52.514;5.726;2023-06-22T04:50:58;102024.09;;;19.80;74.42
81505;BME280;70907;52.514;5.726;2023-06-22T04:53:30;102027.97;;;20.33;71.14
81505;BME280;70907;52.514;5.726;2023-06-22T04:55:56;102030.31;;;20.70;69.84
81505;BME280;70907;52.514;5.726;2023-06-22T04:58:21;102019.09;;;20.92;68.95
81505;BME280;70907;52.514;5.726;2023-06-22T05:00:47;102028.03;;;21.21;68.52
81505;BME280;70907;52.514;5.726;2023-06-22T05:03:12;102018.84;;;21.80;65.96
81505;BME280;70907;52.514;5.726;2023-06-22T05:05:38;102014.38;;;22.05;64.64
81505;BME280;70907;52.514;5.726;2023-06-22T05:08:03;102021.50;;;22.29;63.45
81505;BME280;70907;52.514;5.726;2023-06-22T05:10:32;102027.00;;;22.56;62.52
81505;BME280;70907;52.514;5.726;2023-06-22T05:12:57;102023.34;;;22.48;62.58
81505;BME280;70907;52.514;5.726;2023-06-22T05:15:23;102026.56;;;22.87;61.94
81505;BME280;70907;52.514;5.726;2023-06-22T05:17:52;102026.19;;;23.40;60.90
81505;BME280;70907;52.514;5.726;2023-06-22T05:20:17;102031.38;;;23.34;59.80
81505;BME280;70907;52.514;5.726;2023-06-22T05:22:43;102027.59;;;23.13;61.10
81505;BME280;70907;52.514;5.726;2023-06-22T05:25:10;102021.88;;;23.05;60.55
81505;BME280;70907;52.514;5.726;2023-06-22T05:27:36;102027.59;;;23.16;60.38
81505;BME280;70907;52.514;5.726;2023-06-22T05:30:06;102023.78;;;22.54;63.25
81505;BME280;70907;52.514;5.726;2023-06-22T05:32:32;102018.94;;;22.54;62.78
81505;BME280;70907;52.514;5.726;2023-06-22T05:34:57;102013.53;;;22.35;63.50
81505;BME280;70907;52.514;5.726;2023-06-22T05:37:22;102014.06;;;22.48;63.30
81505;BME280;70907;52.514;5.726;2023-06-22T05:39:48;102026.06;;;22.41;63.68
81505;BME280;70907;52.514;5.726;2023-06-22T05:42:13;102029.31;;;22.43;63.83
81505;BME280;70907;52.514;5.726;2023-06-22T05:44:38;102021.13;;;22.71;62.99
81505;BME280;70907;52.514;5.726;2023-06-22T05:47:05;102015.09;;;23.14;60.62
81505;BME280;70907;52.514;5.726;2023-06-22T05:49:31;102036.03;;;23.60;60.12
81505;BME280;70907;52.514;5.726;2023-06-22T05:51:58;102039.66;;;23.64;60.15
81505;BME280;70907;52.514;5.726;2023-06-22T05:54:24;102035.81;;;23.97;59.01
81505;BME280;70907;52.514;5.726;2023-06-22T05:56:49;102047.94;;;24.08;58.34
81505;BME280;70907;52.514;5.726;2023-06-22T05:59:14;102049.31;;;24.43;57.76
81505;BME280;70907;52.514;5.726;2023-06-22T06:01:39;102037.66;;;24.55;55.98
81505;BME280;70907;52.514;5.726;2023-06-22T06:04:05;102037.59;;;24.41;56.52
81505;BME280;70907;52.514;5.726;2023-06-22T06:06:33;102041.91;;;24.06;57.45
81505;BME280;70907;52.514;5.726;2023-06-22T06:09:00;102052.91;;;24.26;57.21
81505;BME280;70907;52.514;5.726;2023-06-22T06:11:25;102044.56;;;24.82;56.42
81505;BME280;70907;52.514;5.726;2023-06-22T06:13:51;102045.75;;;24.53;56.12
81505;BME280;70907;52.514;5.726;2023-06-22T06:16:16;102050.94;;;24.40;57.17
81505;BME280;70907;52.514;5.726;2023-06-22T06:18:42;102044.84;;;24.28;56.85
81505;BME280;70907;52.514;5.726;2023-06-22T06:21:07;102042.44;;;24.33;57.85
81505;BME280;70907;52.514;5.726;2023-06-22T06:23:32;102056.44;;;24.08;57.21
81505;BME280;70907;52.514;5.726;2023-06-22T06:25:58;102051.03;;;23.78;58.53
81505;BME280;70907;52.514;5.726;2023-06-22T06:28:24;102056.53;;;23.54;59.57
81505;BME280;70907;52.514;5.726;2023-06-22T06:30:50;102049.59;;;23.48;59.85
81505;BME280;70907;52.514;5.726;2023-06-22T06:33:17;102038.81;;;23.57;59.48
81505;BME280;70907;52.514;5.726;2023-06-22T06:35:42;102040.88;;;23.67;59.04
81505;BME280;70907;52.514;5.726;2023-06-22T06:38:07;102048.66;;;23.84;59.30
81505;BME280;70907;52.514;5.726;2023-06-22T06:40:33;102048.09;;;24.40;56.48
81505;BME280;70907;52.514;5.726;2023-06-22T06:42:58;102054.63;;;24.62;56.69
81505;BME280;70907;52.514;5.726;2023-06-22T06:45:25;102053.84;;;24.69;55.83
81505;BME280;70907;52.514;5.726;2023-06-22T06:47:51;102042.59;;;24.94;54.54
81505;BME280;70907;52.514;5.726;2023-06-22T06:50:17;102043.81;;;25.14;54.27
81505;BME280;70907;52.514;5.726;2023-06-22T06:52:43;102033.66;;;25.73;52.76
81505;BME280;70907;52.514;5.726;2023-06-22T06:55:09;102041.56;;;26.25;50.92
81505;BME280;70907;52.514;5.726;2023-06-22T06:57:39;102043.22;;;26.84;49.04
81505;BME280;70907;52.514;5.726;2023-06-22T07:00:10;102045.03;;;27.16;49.19
81505;BME280;70907;52.514;5.726;2023-06-22T07:02:40;102038.53;;;27.19;48.59
81505;BME280;70907;52.514;5.726;2023-06-22T07:05:06;102042.38;;;27.39;48.12
81505;BME280;70907;52.514;5.726;2023-06-22T07:07:32;102026.34;;;27.22;48.00
81505;BME280;70907;52.514;5.726;2023-06-22T07:09:57;102025.09;;;26.71;49.17
81505;BME280;70907;52.514;5.726;2023-06-22T07:12:23;102013.44;;;26.59;49.28
81505;BME280;70907;52.514;5.726;2023-06-22T07:14:48;102025.75;;;26.24;50.56
81505;BME280;70907;52.514;5.726;2023-06-22T07:17:14;102018.00;;;26.38;50.65
81505;BME280;70907;52.514;5.726;2023-06-22T07:19:39;102012.47;;;26.10;50.63
81505;BME280;70907;52.514;5.726;2023-06-22T07:22:05;102009.56;;;26.20;50.35
81505;BME280;70907;52.514;5.726;2023-06-22T07:24:30;102011.56;;;26.34;49.73
81505;BME280;70907;52.514;5.726;2023-06-22T07:26:57;102000.75;;;26.04;50.51
81505;BME280;70907;52.514;5.726;2023-06-22T07:29:24;102010.38;;;26.21;49.89
81505;BME280;70907;52.514;5.726;2023-06-22T07:31:50;102010.56;;;26.62;49.88
81505;BME280;70907;52.514;5.726;2023-06-22T07:34:16;102001.16;;;26.76;49.05
81505;BME280;70907;52.514;5.726;2023-06-22T07:36:43;102009.78;;;26.58;49.43
81505;BME280;70907;52.514;5.726;2023-06-22T07:39:08;101997.03;;;26.29;49.23
81505;BME280;70907;52.514;5.726;2023-06-22T07:41:34;102003.09;;;26.16;49.92
81505;BME280;70907;52.514;5.726;2023-06-22T07:43:59;101999.78;;;26.43;48.48
81505;BME280;70907;52.514;5.726;2023-06-22T07:46:24;101997.56;;;25.95;50.01
81505;BME280;70907;52.514;5.726;2023-06-22T07:48:50;102002.84;;;25.90;51.03
81505;BME280;70907;52.514;5.726;2023-06-22T07:51:15;101999.94;;;26.07;49.85
81505;BME280;70907;52.514;5.726;2023-06-22T07:53:42;102007.53;;;26.21;50.21
81505;BME280;70907;52.514;5.726;2023-06-22T07:56:10;101999.97;;;26.70;49.95
81505;BME280;70907;52.514;5.726;2023-06-22T07:58:35;101997.56;;;26.68;49.00
81505;BME280;70907;52.514;5.726;2023-06-22T08:01:01;101987.34;;;26.78;48.57
81505;BME280;70907;52.514;5.726;2023-06-22T08:03:26;101985.81;;;26.70;48.56
81505;BME280;70907;52.514;5.726;2023-06-22T08:05:52;101988.19;;;26.75;49.19
81505;BME280;70907;52.514;5.726;2023-06-22T08:08:17;101987.09;;;27.10;48.04
81505;BME280;70907;52.514;5.726;2023-06-22T08:10:42;101982.03;;;26.83;47.94
81505;BME280;70907;52.514;5.726;2023-06-22T08:13:08;101981.88;;;26.53;48.51
81505;BME280;70907;52.514;5.726;2023-06-22T08:15:33;101977.72;;;26.68;48.44
81505;BME280;70907;52.514;5.726;2023-06-22T08:17:59;101976.31;;;26.90;48.90
81505;BME280;70907;52.514;5.726;2023-06-22T08:20:25;101975.84;;;27.40;47.54
81505;BME280;70907;52.514;5.726;2023-06-22T08:22:51;101985.03;;;27.14;47.09
81505;BME280;70907;52.514;5.726;2023-06-22T08:25:16;101981.56;;;26.96;47.29
81505;BME280;70907;52.514;5.726;2023-06-22T08:27:45;101986.53;;;27.25;46.69
81505;BME280;70907;52.514;5.726;2023-06-22T08:30:11;101983.56;;;26.99;47.55
81505;BME280;70907;52.514;5.726;2023-06-22T08:32:37;101975.69;;;26.65;47.27
81505;BME280;70907;52.514;5.726;2023-06-22T08:35:02;101967.16;;;26.72;48.18
81505;BME280;70907;52.514;5.726;2023-06-22T08:37:28;101977.19;;;26.80;48.37
81505;BME280;70907;52.514;5.726;2023-06-22T08:39:58;101972.28;;;26.88;48.60
81505;BME280;70907;52.514;5.726;2023-06-22T08:42:24;101957.34;;;27.25;47.46
81505;BME280;70907;52.514;5.726;2023-06-22T08:44:50;101948.19;;;27.48;46.96
81505;BME280;70907;52.514;5.726;2023-06-22T08:47:16;101962.28;;;27.21;46.70
81505;BME280;70907;52.514;5.726;2023-06-22T08:49:41;101935.94;;;26.72;47.77
81505;BME280;70907;52.514;5.726;2023-06-22T08:52:06;101942.13;;;26.60;49.24
81505;BME280;70907;52.514;5.726;2023-06-22T08:54:32;101931.84;;;26.77;47.76
81505;BME280;70907;52.514;5.726;2023-06-22T08:57:00;101935.44;;;26.84;47.27
81505;BME280;70907;52.514;5.726;2023-06-22T08:59:25;101918.59;;;26.63;47.52
81505;BME280;70907;52.514;5.726;2023-06-22T09:01:50;101918.81;;;26.83;48.80
81505;BME280;70907;52.514;5.726;2023-06-22T09:04:16;101921.75;;;27.17;47.15
81505;BME280;70907;52.514;5.726;2023-06-22T09:06:41;101920.91;;;27.20;47.15
81505;BME280;70907;52.514;5.726;2023-06-22T09:09:12;101917.41;;;27.43;47.28
81505;BME280;70907;52.514;5.726;2023-06-22T09:11:38;101909.84;;;27.29;46.74
81505;BME280;70907;52.514;5.726;2023-06-22T09:14:03;101911.44;;;26.96;47.28
81505;BME280;70907;52.514;5.726;2023-06-22T09:16:29;101916.34;;;26.88;47.17
81505;BME280;70907;52.514;5.726;2023-06-22T09:18:54;101912.19;;;27.00;47.69
81505;BME280;70907;52.514;5.726;2023-06-22T09:21:20;101910.03;;;27.49;46.72
81505;BME280;70907;52.514;5.726;2023-06-22T09:23:45;101920.66;;;27.79;46.56
81505;BME280;70907;52.514;5.726;2023-06-22T09:26:15;101900.28;;;27.16;46.27
81505;BME280;70907;52.514;5.726;2023-06-22T09:28:40;101911.22;;;27.17;46.86
81505;BME280;70907;52.514;5.726;2023-06-22T09:31:05;101903.91;;;26.75;47.88
81505;BME280;70907;52.514;5.726;2023-06-22T09:33:31;101925.19;;;26.98;47.19
81505;BME280;70907;52.514;5.726;2023-06-22T09:35:57;101915.53;;;26.88;47.78
81505;BME280;70907;52.514;5.726;2023-06-22T09:38:22;101908.19;;;26.94;47.53
81505;BME280;70907;52.514;5.726;2023-06-22T09:40:47;101911.19;;;27.21;45.87
81505;BME280;70907;52.514;5.726;2023-06-22T09:43:13;101914.88;;;26.73;45.82
81505;BME280;70907;52.514;5.726;2023-06-22T09:45:38;101902.50;;;26.98;45.30
81505;BME280;70907;52.514;5.726;2023-06-22T09:48:04;101906.78;;;26.72;46.55
81505;BME280;70907;52.514;5.726;2023-06-22T09:50:29;101901.50;;;26.74;46.48
81505;BME280;70907;52.514;5.726;2023-06-22T09:52:55;101904.34;;;26.70;47.34
81505;BME280;70907;52.514;5.726;2023-06-22T09:55:21;101903.66;;;26.55;46.58
81505;BME280;70907;52.514;5.726;2023-06-22T09:57:47;101902.59;;;26.35;48.24
81505;BME280;70907;52.514;5.726;2023-06-22T10:00:14;101899.66;;;26.49;48.99
81505;BME280;70907;52.514;5.726;2023-06-22T10:02:43;101887.59;;;26.42;48.89
81505;BME280;70907;52.514;5.726;2023-06-22T10:05:08;101897.59;;;26.53;49.04
81505;BME280;70907;52.514;5.726;2023-06-22T10:07:34;101901.81;;;26.79;47.12
81505;BME280;70907;52.514;5.726;2023-06-22T10:09:59;101882.88;;;27.14;47.57
81505;BME280;70907;52.514;5.726;2023-06-22T10:12:27;101889.28;;;27.21;47.65
81505;BME280;70907;52.514;5.726;2023-06-22T10:14:52;101888.25;;;26.60;48.27
81505;BME280;70907;52.514;5.726;2023-06-22T10:17:18;101889.25;;;26.32;48.93
81505;BME280;70907;52.514;5.726;2023-06-22T10:19:43;101881.59;;;26.26;49.15
81505;BME280;70907;52.514;5.726;2023-06-22T10:22:08;101881.91;;;26.42;48.79
81505;BME280;70907;52.514;5.726;2023-06-22T10:24:33;101874.84;;;26.61;49.16
81505;BME280;70907;52.514;5.726;2023-06-22T10:26:59;101882.00;;;26.28;48.59
81505;BME280;70907;52.514;5.726;2023-06-22T10:29:24;101881.75;;;26.04;48.84
81505;BME280;70907;52.514;5.726;2023-06-22T10:31:50;101878.47;;;26.13;48.68
81505;BME280;70907;52.514;5.726;2023-06-22T10:34:15;101873.06;;;26.33;48.85
81505;BME280;70907;52.514;5.726;2023-06-22T10:36:40;101861.56;;;25.95;48.45
81505;BME280;70907;52.514;5.726;2023-06-22T10:39:06;101871.50;;;26.25;48.67
81505;BME280;70907;52.514;5.726;2023-06-22T10:41:31;101871.22;;;26.01;49.50
81505;BME280;70907;52.514;5.726;2023-06-22T10:43:57;101866.78;;;26.04;49.57
81505;BME280;70907;52.514;5.726;2023-06-22T10:46:24;101870.03;;;25.99;48.87
81505;BME280;70907;52.514;5.726;2023-06-22T10:48:50;101869.16;;;26.12;49.21
81505;BME280;70907;52.514;5.726;2023-06-22T10:51:16;101874.06;;;26.05;48.87
81505;BME280;70907;52.514;5.726;2023-06-22T10:53:41;101870.88;;;25.96;49.42
81505;BME280;70907;52.514;5.726;2023-06-22T10:56:08;101876.25;;;25.76;48.99
81505;BME280;70907;52.514;5.726;2023-06-22T10:58:33;101876.75;;;25.49;49.83
81505;BME280;70907;52.514;5.726;2023-06-22T11:00:58;101879.16;;;25.65;51.29
81505;BME280;70907;52.514;5.726;2023-06-22T11:03:24;101884.69;;;25.83;49.05
81505;BME280;70907;52.514;5.726;2023-06-22T11:05:49;101881.03;;;25.90;47.93
81505;BME280;70907;52.514;5.726;2023-06-22T11:08:15;101882.97;;;26.03;47.82
81505;BME280;70907;52.514;5.726;2023-06-22T11:10:40;101882.25;;;25.85;47.44
81505;BME280;70907;52.514;5.726;2023-06-22T11:13:05;101865.81;;;25.51;49.19
81505;BME280;70907;52.514;5.726;2023-06-22T11:15:34;101879.09;;;25.69;49.36
81505;BME280;70907;52.514;5.726;2023-06-22T11:18:00;101881.44;;;25.84;49.07
81505;BME280;70907;52.514;5.726;2023-06-22T11:20:25;101885.56;;;25.76;49.31
81505;BME280;70907;52.514;5.726;2023-06-22T11:22:51;101884.00;;;25.58;49.77
81505;BME280;70907;52.514;5.726;2023-06-22T11:25:16;101877.56;;;25.46;50.66
81505;BME280;70907;52.514;5.726;2023-06-22T11:27:41;101890.53;;;25.37;49.22
81505;BME280;70907;52.514;5.726;2023-06-22T11:30:08;101892.97;;;25.38;49.66
81505;BME280;70907;52.514;5.726;2023-06-22T11:32:34;101890.91;;;25.49;48.73
81505;BME280;70907;52.514;5.726;2023-06-22T11:34:59;101874.81;;;25.25;49.36
81505;BME280;70907;52.514;5.726;2023-06-22T11:37:25;101880.56;;;24.97;49.51
81505;BME280;70907;52.514;5.726;2023-06-22T11:39:51;101869.59;;;24.88;50.54
81505;BME280;70907;52.514;5.726;2023-06-22T11:42:17;101872.06;;;25.00;50.81
81505;BME280;70907;52.514;5.726;2023-06-22T11:44:42;101874.47;;;24.91;51.39
81505;BME280;70907;52.514;5.726;2023-06-22T11:47:08;101860.75;;;24.82;51.50
81505;BME280;70907;52.514;5.726;2023-06-22T11:49:33;101861.13;;;24.88;51.89
81505;BME280;70907;52.514;5.726;2023-06-22T11:51:59;101849.44;;;24.86;51.58
81505;BME280;70907;52.514;5.726;2023-06-22T11:54:24;101850.25;;;24.83;52.12
81505;BME280;70907;52.514;5.726;2023-06-22T11:56:49;101844.59;;;24.72;52.06
81505;BME280;70907;52.514;5.726;2023-06-22T11:59:15;101837.38;;;24.54;52.18
81505;BME280;70907;52.514;5.726;2023-06-22T12:01:40;101836.56;;;24.53;52.79
81505;BME280;70907;52.514;5.726;2023-06-22T12:04:05;101837.78;;;24.52;52.81
81505;BME280;70907;52.514;5.726;2023-06-22T12:06:32;101835.75;;;24.42;52.78
81505;BME280;70907;52.514;5.726;2023-06-22T12:08:58;101829.69;;;24.43;53.37
81505;BME280;70907;52.514;5.726;2023-06-22T12:11:23;101824.03;;;24.51;54.07
81505;BME280;70907;52.514;5.726;2023-06-22T12:13:48;101823.19;;;24.57;54.07
81505;BME280;70907;52.514;5.726;2023-06-22T12:16:13;101818.78;;;24.45;54.37
81505;BME280;70907;52.514;5.726;2023-06-22T12:18:39;101808.72;;;24.37;53.50
81505;BME280;70907;52.514;5.726;2023-06-22T12:21:04;101812.31;;;24.41;54.04
81505;BME280;70907;52.514;5.726;2023-06-22T12:23:29;101803.03;;;24.27;53.73
81505;BME280;70907;52.514;5.726;2023-06-22T12:25:55;101808.28;;;24.25;54.34
81505;BME280;70907;52.514;5.726;2023-06-22T12:28:20;101808.28;;;24.25;53.70
81505;BME280;70907;52.514;5.726;2023-06-22T12:30:45;101811.53;;;24.30;55.09
81505;BME280;70907;52.514;5.726;2023-06-22T12:33:11;101811.94;;;24.39;53.14
81505;BME280;70907;52.514;5.726;2023-06-22T12:35:36;101798.59;;;24.29;55.24
81505;BME280;70907;52.514;5.726;2023-06-22T12:38:01;101784.47;;;24.29;54.60
81505;BME280;70907;52.514;5.726;2023-06-22T12:40:28;101809.50;;;24.31;55.25
81505;BME280;70907;52.514;5.726;2023-06-22T12:42:53;101799.00;;;24.24;56.43
81505;BME280;70907;52.514;5.726;2023-06-22T12:45:19;101801.81;;;24.17;57.08