sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3356;DHT22;1691;52.486;13.374;2024-02-21T00:04:57;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:07:25;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:09:52;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:12:20;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:14:47;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:17:15;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:19:42;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:22:10;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:24:37;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:27:05;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:29:32;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:32:01;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:34:29;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:36:56;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:39:23;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:41:50;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:44:17;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:46:44;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:49:11;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:51:38;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:54:05;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:56:32;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T00:58:59;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:01:27;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:03:54;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:06:21;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:08:49;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:11:16;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:13:44;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:16:11;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:18:38;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:21:08;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:23:37;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:26:04;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:28:31;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:30:58;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:33:25;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:35:52;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:38:20;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:40:47;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:43:20;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:45:53;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:48:22;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:50:51;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:53:20;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:55:49;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T01:58:17;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:00:46;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:03:14;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:05:48;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:08:17;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:10:45;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:29:49;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:32:16;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:34:43;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:37:11;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:39:38;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:42:05;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:44:32;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:46:59;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:49:27;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:51:54;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:54:20;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:56:49;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T02:59:16;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:01:43;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:04:10;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:06:38;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:09:05;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:11:35;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:14:04;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:16:31;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:18:58;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:21:25;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:23:52;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:26:19;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:28:46;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:31:13;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:33:42;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:36:14;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:38:42;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:41:09;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:43:38;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:46:06;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:48:33;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:51:00;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:53:27;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:55:55;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T03:58:23;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:00:50;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:03:18;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:05:46;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:08:14;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:10:41;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:13:08;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:15:36;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:18:03;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:20:30;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:22:57;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:25:24;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:27:52;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:30:19;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:32:46;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:35:13;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:37:40;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:40:08;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:42:35;8.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:45:03;8.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:47:30;8.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:49:57;8.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:52:24;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:54:52;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:57:19;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T04:59:46;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:02:16;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:04:43;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:07:11;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:09:38;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:12:06;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:14:33;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:17:00;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:19:27;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:21:55;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:24:22;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:26:49;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:29:16;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:31:55;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:34:24;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:36:52;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:39:19;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:41:49;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:44:17;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:46:46;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:49:13;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:51:41;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:54:08;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:56:35;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T05:59:02;8.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:01:29;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:03:57;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:06:24;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:08:51;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:11:18;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:13:46;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:16:13;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:18:40;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:21:07;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:23:37;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:26:04;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:28:31;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:30:58;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:33:25;8.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:35:53;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:38:20;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:40:47;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:43:18;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:45:46;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:48:18;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:50:46;8.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:53:13;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:55:41;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T06:58:08;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:00:39;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:03:07;8.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:05:34;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:08:01;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:10:29;8.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:12:56;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:15:23;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:17:53;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:20:20;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:22:47;8.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:25:15;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:27:43;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:30:11;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:32:43;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:35:10;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:37:38;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:40:06;9.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:42:38;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:45:07;9.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:47:34;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:50:02;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:52:30;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:54:57;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:57:24;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T07:59:50;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:02:17;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:04:44;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:07:11;9.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:09:40;9.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:12:07;9.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:14:34;9.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:17:01;9.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:19:29;9.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:21:56;9.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:24:23;9.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:26:50;9.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:29:17;9.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:31:44;9.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:34:11;9.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:36:40;9.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:39:07;9.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:41:36;9.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:44:27;9.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:46:54;9.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:49:22;10.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:51:49;10.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:54:16;10.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:56:43;10.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T08:59:10;10.30;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:01:38;10.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:04:05;10.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:06:32;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:09:00;10.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:11:27;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:13:55;10.80;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:16:22;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:18:50;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:21:18;10.90;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:23:45;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:26:12;11.00;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:28:43;11.10;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:31:13;11.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:33:40;11.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:36:08;11.50;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:38:35;11.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:41:20;11.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:43:57;11.70;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:52:01;12.20;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:54:33;12.40;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:57:01;12.60;98.70
3356;DHT22;1691;52.486;13.374;2024-02-21T09:59:31;12.80;98.30
3356;DHT22;1691;52.486;13.374;2024-02-21T10:01:59;12.80;97.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:04:27;12.80;97.30
3356;DHT22;1691;52.486;13.374;2024-02-21T10:06:55;12.80;97.00
3356;DHT22;1691;52.486;13.374;2024-02-21T10:09:29;12.70;96.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:12:07;12.70;96.40
3356;DHT22;1691;52.486;13.374;2024-02-21T10:14:40;12.70;96.20
3356;DHT22;1691;52.486;13.374;2024-02-21T10:17:07;12.60;96.10
3356;DHT22;1691;52.486;13.374;2024-02-21T10:19:41;12.60;95.90
3356;DHT22;1691;52.486;13.374;2024-02-21T10:22:08;12.50;95.80
3356;DHT22;1691;52.486;13.374;2024-02-21T10:24:37;12.50;95.80
3356;DHT22;1691;52.486;13.374;2024-02-21T10:27:10;12.60;95.50
3356;DHT22;1691;52.486;13.374;2024-02-21T10:29:39;12.60;95.40
3356;DHT22;1691;52.486;13.374;2024-02-21T10:32:08;12.60;95.30
3356;DHT22;1691;52.486;13.374;2024-02-21T10:34:36;12.60;95.00
3356;DHT22;1691;52.486;13.374;2024-02-21T10:37:05;12.50;94.80
3356;DHT22;1691;52.486;13.374;2024-02-21T10:39:34;12.40;94.80
3356;DHT22;1691;52.486;13.374;2024-02-21T10:42:04;12.40;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:44:37;12.30;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:47:10;12.30;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:49:40;12.30;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:52:15;12.30;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:54:55;12.30;94.80
3356;DHT22;1691;52.486;13.374;2024-02-21T10:57:25;12.40;94.70
3356;DHT22;1691;52.486;13.374;2024-02-21T10:59:53;12.40;94.50
3356;DHT22;1691;52.486;13.374;2024-02-21T11:02:22;12.40;94.40
3356;DHT22;1691;52.486;13.374;2024-02-21T11:04:50;12.50;94.50
3356;DHT22;1691;52.486;13.374;2024-02-21T11:07:19;12.50;94.40
3356;DHT22;1691;52.486;13.374;2024-02-21T11:09:53;12.60;94.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:12:23;12.60;94.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:14:51;12.60;94.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:17:19;12.70;94.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:19:48;12.80;94.40
3356;DHT22;1691;52.486;13.374;2024-02-21T11:22:19;13.00;94.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:24:49;13.10;94.10
3356;DHT22;1691;52.486;13.374;2024-02-21T11:27:19;13.20;93.90
3356;DHT22;1691;52.486;13.374;2024-02-21T11:29:48;13.40;93.60
3356;DHT22;1691;52.486;13.374;2024-02-21T11:32:19;13.50;93.40
3356;DHT22;1691;52.486;13.374;2024-02-21T11:35:03;13.60;93.20
3356;DHT22;1691;52.486;13.374;2024-02-21T11:37:35;13.80;92.70
3356;DHT22;1691;52.486;13.374;2024-02-21T11:40:07;13.90;92.60
3356;DHT22;1691;52.486;13.374;2024-02-21T11:42:38;13.90;92.30
3356;DHT22;1691;52.486;13.374;2024-02-21T11:45:06;13.80;91.90
3356;DHT22;1691;52.486;13.374;2024-02-21T11:47:35;13.70;91.90
3356;DHT22;1691;52.486;13.374;2024-02-21T11:50:09;13.80;92.00
3356;DHT22;1691;52.486;13.374;2024-02-21T11:52:38;13.90;92.00
3356;DHT22;1691;52.486;13.374;2024-02-21T11:55:06;13.90;91.70
3356;DHT22;1691;52.486;13.374;2024-02-21T11:57:36;13.90;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T12:00:15;13.70;91.20
3356;DHT22;1691;52.486;13.374;2024-02-21T12:02:44;13.60;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T12:05:12;13.50;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T12:07:40;13.40;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T12:10:09;13.30;91.40
3356;DHT22;1691;52.486;13.374;2024-02-21T12:12:38;13.30;91.50
3356;DHT22;1691;52.486;13.374;2024-02-21T12:15:06;13.40;91.40
3356;DHT22;1691;52.486;13.374;2024-02-21T12:17:35;13.50;91.40
3356;DHT22;1691;52.486;13.374;2024-02-21T12:20:03;13.70;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T12:22:43;13.80;90.90
3356;DHT22;1691;52.486;13.374;2024-02-21T12:25:17;14.00;90.80
3356;DHT22;1691;52.486;13.374;2024-02-21T12:27:46;14.10;90.50
3356;DHT22;1691;52.486;13.374;2024-02-21T12:30:14;14.20;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:32:41;14.20;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:35:08;14.20;89.90
3356;DHT22;1691;52.486;13.374;2024-02-21T12:37:35;14.20;89.90
3356;DHT22;1691;52.486;13.374;2024-02-21T12:40:06;14.10;89.70
3356;DHT22;1691;52.486;13.374;2024-02-21T12:42:35;14.00;89.20
3356;DHT22;1691;52.486;13.374;2024-02-21T12:45:03;13.80;89.70
3356;DHT22;1691;52.486;13.374;2024-02-21T12:47:30;13.80;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:49:57;13.80;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:52:25;13.70;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:54:52;13.80;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:57:19;13.90;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T12:59:47;13.90;89.70
3356;DHT22;1691;52.486;13.374;2024-02-21T13:02:14;13.90;89.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:04:41;13.90;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T13:07:08;14.10;89.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:09:35;14.30;89.50
3356;DHT22;1691;52.486;13.374;2024-02-21T13:12:02;14.40;89.00
3356;DHT22;1691;52.486;13.374;2024-02-21T13:14:29;14.40;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T13:16:56;14.50;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T13:19:24;14.40;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T13:21:51;14.40;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T13:24:18;14.40;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:26:45;14.30;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:29:12;14.20;87.50
3356;DHT22;1691;52.486;13.374;2024-02-21T13:31:39;14.10;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:34:06;14.10;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:36:37;14.10;87.70
3356;DHT22;1691;52.486;13.374;2024-02-21T13:39:04;14.00;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T13:41:35;13.90;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T13:44:02;13.80;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T13:46:30;13.80;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T13:49:03;13.70;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T13:51:33;13.70;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T13:54:03;13.60;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T13:56:31;13.60;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T13:58:58;13.60;89.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:01:27;13.60;89.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:03:59;13.60;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T14:06:26;13.60;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T14:08:53;13.60;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T14:11:21;13.60;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T14:13:48;13.60;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T14:16:15;13.60;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T14:18:42;13.60;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T14:21:13;13.60;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T14:23:40;13.70;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T14:26:07;13.70;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T14:28:34;13.70;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T14:31:02;13.70;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:33:30;13.70;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:35:57;13.70;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T14:38:24;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:40:51;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:43:19;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:45:48;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:48:15;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:50:43;13.60;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T14:53:10;13.50;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T14:55:37;13.50;87.90
3356;DHT22;1691;52.486;13.374;2024-02-21T14:58:10;13.40;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T15:00:37;13.40;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T15:03:05;13.30;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T15:05:32;13.30;88.00
3356;DHT22;1691;52.486;13.374;2024-02-21T15:08:01;13.20;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T15:10:28;13.20;88.20
3356;DHT22;1691;52.486;13.374;2024-02-21T15:12:55;13.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T15:15:22;13.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T15:17:49;13.10;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T15:20:17;13.10;88.40
3356;DHT22;1691;52.486;13.374;2024-02-21T15:22:44;13.00;88.60
3356;DHT22;1691;52.486;13.374;2024-02-21T15:25:11;13.00;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T15:27:42;12.90;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T15:30:13;12.80;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T15:32:40;12.70;88.80
3356;DHT22;1691;52.486;13.374;2024-02-21T15:35:11;12.60;89.00
3356;DHT22;1691;52.486;13.374;2024-02-21T15:37:39;12.40;89.30
3356;DHT22;1691;52.486;13.374;2024-02-21T15:40:06;12.30;89.70
3356;DHT22;1691;52.486;13.374;2024-02-21T15:42:34;12.10;89.90
3356;DHT22;1691;52.486;13.374;2024-02-21T15:45:02;12.00;90.10
3356;DHT22;1691;52.486;13.374;2024-02-21T15:47:31;11.90;90.20
3356;DHT22;1691;52.486;13.374;2024-02-21T15:49:58;11.80;90.40
3356;DHT22;1691;52.486;13.374;2024-02-21T15:52:28;11.70;90.50
3356;DHT22;1691;52.486;13.374;2024-02-21T15:54:55;11.60;90.60
3356;DHT22;1691;52.486;13.374;2024-02-21T15:57:22;11.50;90.70
3356;DHT22;1691;52.486;13.374;2024-02-21T15:59:49;11.50;90.80
3356;DHT22;1691;52.486;13.374;2024-02-21T16:02:16;11.40;91.10
3356;DHT22;1691;52.486;13.374;2024-02-21T16:04:44;11.30;91.20
3356;DHT22;1691;52.486;13.374;2024-02-21T16:07:11;11.30;91.30
3356;DHT22;1691;52.486;13.374;2024-02-21T16:09:38;11.20;91.40
3356;DHT22;1691;52.486;13.374;2024-02-21T16:12:10;11.10;91.50
3356;DHT22;1691;52.486;13.374;2024-02-21T16:14:38;11.00;91.60
3356;DHT22;1691;52.486;13.374;2024-02-21T16:17:06;11.00;91.70
3356;DHT22;1691;52.486;13.374;2024-02-21T16:19:33;10.90;91.90
3356;DHT22;1691;52.486;13.374;2024-02-21T16:22:01;10.80;92.00
3356;DHT22;1691;52.486;13.374;2024-02-21T16:24:31;10.80;92.10
3356;DHT22;1691;52.486;13.374;2024-02-21T16:26:58;10.70;92.10