sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37754;DHT22;23596;52.520;13.464;2022-12-18T00:00:57;-1.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:03:22;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:05:49;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:08:15;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:10:41;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:13:07;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:15:37;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:18:03;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:20:29;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:22:55;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:25:21;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:27:47;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:30:12;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:32:38;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:35:05;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:37:31;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:39:58;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:42:23;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:45:08;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:47:34;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:49:59;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:52:25;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:54:50;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:57:16;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T00:59:41;-0.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:02:07;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:04:33;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:06:59;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:09:25;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:11:51;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:14:17;-1.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:16:42;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:19:08;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:21:33;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:23:59;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:26:25;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:28:54;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:31:21;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:33:47;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:36:25;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:38:52;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:41:21;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:43:57;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:46:24;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:48:59;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:51:27;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:53:54;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:56:21;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T01:58:52;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:01:21;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:03:47;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:06:16;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:14:23;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:19:45;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:22:37;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:28:13;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:30:40;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:33:09;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:35:37;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:38:04;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:40:30;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:43:12;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:45:54;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:48:30;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:56:18;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T02:59:17;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:01:51;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:04:27;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:06:56;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:09:34;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:12:19;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:15:03;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:17:32;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:20:03;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:22:33;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:25:01;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:27:29;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:30:07;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:35:28;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:37:55;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:40:33;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:43:10;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:45:42;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:48:22;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:51:05;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:53:50;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:56:18;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T03:58:45;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:01:13;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:03:41;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:06:07;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:08:34;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:11:00;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:13:32;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:15:58;-2.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:18:24;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:20:49;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:23:15;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:25:41;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:28:06;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:30:32;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:32:57;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:35:23;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:37:49;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:40:14;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:42:40;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:45:07;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:47:33;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:49:58;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:52:24;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:54:49;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:57:15;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T04:59:41;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:02:06;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:04:32;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:06:57;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:09:23;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:11:49;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:14:15;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:16:40;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:19:06;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:21:32;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:23:57;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:26:23;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:28:48;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:31:14;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:33:40;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:36:07;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:38:35;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:41:01;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:43:28;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:45:54;-4.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:48:20;-4.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:50:47;-4.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:53:18;-4.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:55:44;-4.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T05:58:12;-4.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:00:41;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:03:08;-4.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:05:38;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:08:05;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:10:31;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:12:56;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:15:22;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:17:48;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:20:13;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:22:39;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:25:05;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:27:31;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:29:59;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:32:24;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:34:50;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:37:15;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:39:41;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:42:06;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:44:32;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:46:58;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:49:23;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:51:49;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:54:15;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:56:40;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T06:59:06;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:01:31;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:03:57;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:06:25;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:08:51;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:11:17;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:13:44;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:16:13;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:18:39;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:21:06;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:23:33;-4.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:26:07;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:28:35;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:31:08;-4.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:33:34;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:36:01;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:38:28;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:40:54;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:43:20;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:45:49;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:48:14;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:50:40;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:53:06;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:55:31;-3.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T07:58:00;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:00:26;-3.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:02:52;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:05:17;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:07:43;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:10:09;-3.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:12:34;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:15:00;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:17:25;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:19:51;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:22:17;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:24:42;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:27:08;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:29:33;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:31:59;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:34:25;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:36:50;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:39:16;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:41:41;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:44:07;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:46:52;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:49:17;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:51:43;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:54:11;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:56:37;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T08:59:02;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:01:29;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:03:55;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:06:22;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:08:48;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:11:19;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:13:45;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:16:11;-3.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:18:36;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:21:19;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:23:54;-3.50;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:26:21;-3.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:28:47;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:31:13;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:33:39;-3.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:36:06;-3.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:38:33;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:41:15;-3.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:43:47;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:46:42;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:49:13;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:51:44;-3.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:54:20;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:56:47;-2.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T09:59:32;-2.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:01:59;-2.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:04:27;-2.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:07:19;-2.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:09:57;-2.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:12:40;-2.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:15:16;-2.60;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:28:11;-2.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:30:39;-2.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:33:04;-2.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:35:30;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:38:04;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:40:30;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:43:12;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:45:38;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:48:04;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:50:34;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:53:03;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:55:38;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T10:58:25;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:01:15;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:03:43;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:06:15;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:08:43;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:11:23;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:14:05;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:16:42;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:19:17;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:21:45;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:26:54;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:29:27;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:34:47;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:37:15;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:40:06;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:45:28;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:53:11;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T11:55:59;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:01:39;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:12:16;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:15:10;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:17:45;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:20:22;-2.40;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:23:04;-2.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:36:35;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:39:06;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:41:34;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:44:24;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:46:52;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:49:23;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:52:03;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T12:54:32;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:05:45;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:08:07;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:10:39;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:18:21;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:21:20;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:23:47;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:33:39;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:38:47;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:41:32;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:46:58;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:52:03;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:54:37;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:57:05;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T13:59:39;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:02:16;-1.70;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:04:45;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:07:14;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:09:57;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:12:27;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:15:35;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:20:47;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:23:39;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:26:27;-1.80;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:28:59;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:31:30;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:33:55;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:36:26;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:38:54;-1.90;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:41:21;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:43:52;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:48:58;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:51:32;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:54:05;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:56:43;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T14:59:19;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:01:51;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:04:33;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:07:04;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:09:31;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:11:59;-2.00;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:14:32;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:16:59;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:19:35;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:22:02;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:24:31;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:26:58;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:29:23;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:32:18;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:34:44;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:37:09;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:39:35;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:42:01;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:44:46;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:47:12;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:49:38;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:52:05;-1.30;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:54:30;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:57:15;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T15:59:54;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:02:22;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:04:48;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:07:14;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:09:40;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:12:08;-1.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:14:39;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:17:08;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:19:34;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:21:59;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:24:27;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:26:54;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:29:24;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:31:53;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:34:22;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:36:49;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:39:15;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:41:41;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:44:07;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:46:32;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:48:59;-2.20;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:51:25;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:53:51;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:56:17;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T16:58:42;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T17:01:10;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T17:03:35;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T17:06:05;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T17:08:31;-2.10;99.90
37754;DHT22;23596;52.520;13.464;2022-12-18T17:11:06;-2.20;99.90