sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10313;SDS011;5202;49.138;10.090;2024-03-07T00:00:33;40.30;;;24.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:03:02;45.03;;;26.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:05:31;36.47;;;23.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:08:01;40.07;;;24.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:10:30;40.83;;;25.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:12:58;39.30;;;23.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:15:27;44.20;;;25.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:17:56;39.33;;;25.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:20:25;33.17;;;19.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:22:53;39.20;;;23.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:25:23;37.93;;;23.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:27:52;33.73;;;22.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:30:23;38.93;;;25.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:32:51;41.03;;;25.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:35:21;36.53;;;24.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:37:50;38.23;;;24.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:40:18;40.80;;;23.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:42:48;38.07;;;24.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:45:17;38.10;;;24.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:47:45;38.30;;;25.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:50:15;39.87;;;26.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:52:43;38.90;;;26.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:55:12;39.83;;;26.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T00:57:41;40.67;;;27.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:00:11;39.73;;;26.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:02:41;38.87;;;26.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:05:11;40.00;;;25.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:07:40;37.63;;;25.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:10:09;41.37;;;27.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:12:38;40.97;;;26.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:15:07;37.93;;;27.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:17:39;37.57;;;27.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:20:08;39.07;;;26.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:22:38;38.10;;;26.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:25:06;38.07;;;27.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:27:35;39.17;;;26.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:30:04;37.27;;;27.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:32:34;38.87;;;26.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:35:05;36.63;;;26.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:37:35;40.87;;;26.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:40:03;37.27;;;26.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:42:33;32.53;;;24.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:45:02;33.60;;;24.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:47:31;35.97;;;25.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:50:00;34.37;;;23.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:52:30;37.73;;;25.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:54:59;32.67;;;24.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:57:29;38.00;;;25.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T01:59:58;35.50;;;25.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:02:32;33.90;;;25.67;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:05:01;34.13;;;25.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:07:31;34.80;;;25.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:10:00;34.03;;;25.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:12:30;34.47;;;25.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:14:59;35.07;;;26.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:17:27;33.70;;;24.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:19:56;34.00;;;26.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:22:26;35.57;;;26.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:24:55;33.03;;;25.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:27:23;36.83;;;27.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:29:52;33.77;;;25.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:32:20;32.87;;;25.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:34:49;38.00;;;25.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:37:18;35.33;;;25.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:39:47;35.67;;;25.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:42:16;33.83;;;24.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:44:44;35.80;;;25.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:47:13;32.53;;;24.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:49:42;34.30;;;25.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:52:10;30.20;;;24.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:54:39;33.53;;;24.67;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:57:08;31.87;;;24.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T02:59:38;32.10;;;23.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:02:07;30.73;;;24.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:04:36;29.37;;;22.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:07:11;30.93;;;23.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:09:40;30.90;;;23.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:12:11;30.53;;;23.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:14:40;35.23;;;24.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:17:08;33.17;;;23.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:19:37;32.37;;;24.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:22:06;30.57;;;24.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:24:35;37.10;;;25.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:27:08;32.60;;;24.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:29:38;33.80;;;24.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:32:07;29.53;;;23.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:34:36;36.57;;;23.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:37:04;29.27;;;22.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:39:32;30.80;;;23.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:42:01;28.93;;;22.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:44:31;29.03;;;21.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:47:00;34.80;;;22.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:49:30;27.70;;;21.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:51:59;30.23;;;22.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:54:27;28.80;;;22.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:56:55;28.77;;;21.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T03:59:25;27.83;;;21.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:01:55;27.57;;;21.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:04:24;29.13;;;21.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:06:52;27.03;;;20.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:09:21;27.17;;;20.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:11:50;27.50;;;20.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:14:18;24.70;;;19.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:16:46;23.73;;;19.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:19:17;24.67;;;19.67;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:21:47;23.40;;;19.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:24:15;24.00;;;19.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:26:43;22.97;;;18.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:29:12;22.33;;;17.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:31:40;23.17;;;17.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:34:09;22.07;;;17.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:36:38;21.63;;;17.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:39:08;23.17;;;18.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:41:51;26.23;;;19.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:44:23;24.93;;;19.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:46:51;25.07;;;18.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:49:22;25.40;;;19.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:51:52;23.10;;;19.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:54:23;23.37;;;18.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:56:52;23.40;;;18.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T04:59:21;24.27;;;18.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:01:50;25.20;;;18.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:04:18;22.67;;;17.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:06:53;22.70;;;18.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:09:21;20.93;;;16.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:11:52;22.37;;;18.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:14:21;21.80;;;17.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:16:51;21.07;;;16.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:19:32;21.23;;;17.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:22:02;23.20;;;17.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:24:31;21.67;;;16.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:27:00;20.47;;;17.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:29:29;22.20;;;16.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:32:18;20.70;;;15.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:34:48;20.23;;;16.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:37:18;21.00;;;16.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:39:48;21.60;;;16.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:42:16;23.13;;;17.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:44:45;20.70;;;16.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:47:14;22.20;;;16.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:49:43;18.77;;;15.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:52:12;21.73;;;16.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:54:41;22.20;;;17.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:57:11;22.17;;;15.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T05:59:39;21.40;;;16.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:02:08;21.23;;;16.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:04:39;21.90;;;16.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:07:13;20.23;;;16.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:09:42;19.93;;;15.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:12:11;19.67;;;15.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:14:52;20.07;;;15.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:17:21;17.93;;;15.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:19:50;21.67;;;16.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:22:18;20.17;;;16.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:24:48;17.60;;;15.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:27:16;22.90;;;16.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:29:54;21.27;;;16.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:32:22;21.40;;;16.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:34:51;21.53;;;15.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:37:20;19.80;;;15.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:39:49;19.77;;;15.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:42:18;17.50;;;14.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:44:48;18.73;;;14.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:47:18;21.77;;;16.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:49:46;18.10;;;15.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:52:15;20.50;;;15.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:54:44;20.57;;;15.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:57:17;21.07;;;15.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T06:59:45;23.27;;;15.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:02:14;20.30;;;15.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:04:44;19.17;;;15.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:07:14;21.33;;;15.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:09:43;18.47;;;14.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:12:11;20.33;;;15.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:14:42;21.83;;;15.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:17:11;17.60;;;14.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:19:40;18.77;;;14.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:22:08;18.97;;;15.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:24:37;19.63;;;15.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:27:06;18.27;;;14.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:29:35;19.30;;;14.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:32:05;17.03;;;14.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:34:34;19.50;;;14.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:37:03;17.43;;;14.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:39:31;17.53;;;14.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:41:59;18.83;;;14.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:44:28;18.93;;;14.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:46:56;19.03;;;14.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:49:26;19.13;;;15.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:51:55;18.33;;;14.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:54:24;21.07;;;15.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:56:53;20.43;;;15.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T07:59:21;20.37;;;15.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:01:50;21.50;;;16.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:04:21;19.63;;;15.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:06:50;19.53;;;15.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:09:19;19.50;;;15.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:11:47;20.97;;;15.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:14:17;26.47;;;17.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:16:48;23.77;;;16.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:19:17;24.93;;;17.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:21:45;24.07;;;16.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:24:15;23.70;;;15.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:26:43;22.60;;;16.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:29:13;23.23;;;16.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:31:43;22.93;;;15.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:34:11;23.80;;;16.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:36:39;24.30;;;15.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:39:08;24.03;;;15.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:41:38;20.80;;;14.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:44:08;22.30;;;14.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:46:37;24.27;;;15.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:49:05;24.43;;;14.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:51:33;22.90;;;14.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:54:01;24.47;;;15.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:56:30;27.27;;;15.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T08:59:00;24.50;;;15.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:01:29;24.27;;;15.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:04:08;25.23;;;16.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:06:38;23.37;;;15.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:09:08;24.40;;;15.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:11:36;21.73;;;14.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:14:06;25.13;;;15.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:16:36;21.83;;;14.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:19:05;25.00;;;15.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:21:34;28.47;;;15.67;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:24:03;26.07;;;16.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:26:33;24.07;;;15.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:29:01;23.40;;;15.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:31:35;25.53;;;15.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:34:06;23.43;;;15.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:36:35;22.63;;;14.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:39:03;22.23;;;15.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:41:32;21.50;;;14.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:44:00;27.87;;;16.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:46:30;23.07;;;14.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:49:00;24.80;;;14.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:51:29;25.67;;;16.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:53:57;22.87;;;15.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:56:27;21.93;;;15.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T09:58:57;23.60;;;15.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:01:27;24.70;;;15.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:04:00;21.70;;;14.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:06:38;21.97;;;14.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:09:07;21.20;;;14.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:11:35;19.53;;;13.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:14:04;21.97;;;13.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:16:33;22.60;;;13.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:19:05;20.90;;;13.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:21:34;22.30;;;13.20;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:24:04;20.27;;;13.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:26:34;17.73;;;12.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:29:04;21.43;;;13.47;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:31:34;18.60;;;12.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:34:15;19.03;;;12.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:36:45;22.30;;;13.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:39:13;17.33;;;11.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:41:44;17.30;;;12.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:44:19;16.53;;;11.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:46:52;20.80;;;12.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:49:27;15.23;;;11.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:52:02;17.53;;;11.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:54:39;18.53;;;11.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T10:57:27;18.37;;;12.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:00:03;18.20;;;12.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:02:50;18.10;;;12.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:05:26;15.37;;;11.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:08:02;16.77;;;11.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:10:38;18.33;;;11.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:13:08;17.67;;;11.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:15:40;18.83;;;12.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:18:11;15.57;;;11.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:20:42;14.53;;;11.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:23:25;18.77;;;12.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:26:01;18.17;;;11.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:28:35;19.50;;;11.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:31:13;19.30;;;11.93;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:33:42;16.83;;;12.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:36:42;17.57;;;12.37;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:42:18;17.00;;;12.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:44:49;16.13;;;11.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:47:18;15.20;;;10.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:49:47;15.63;;;11.27;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:52:16;17.77;;;11.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:54:45;16.37;;;11.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:57:17;17.13;;;11.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T11:59:53;17.77;;;12.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:02:21;18.23;;;11.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:04:51;16.43;;;11.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:07:20;17.33;;;11.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:09:50;16.83;;;10.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:12:20;15.63;;;10.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:14:51;15.43;;;11.10;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:17:20;14.27;;;9.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:19:49;14.43;;;10.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:22:20;17.20;;;11.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:24:59;16.67;;;11.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:27:29;16.97;;;11.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:29:58;15.90;;;10.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:32:34;17.47;;;11.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:35:05;15.33;;;10.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:37:39;14.33;;;9.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:40:11;16.80;;;10.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:42:45;14.83;;;10.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:45:15;15.40;;;10.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:47:45;14.67;;;10.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:50:18;17.47;;;10.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:52:48;17.03;;;10.63;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:55:17;15.30;;;10.50;;
10313;SDS011;5202;49.138;10.090;2024-03-07T12:57:48;15.30;;;11.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:00:17;16.83;;;11.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:02:46;14.70;;;10.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:05:15;17.90;;;11.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:07:51;15.30;;;11.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:10:19;15.00;;;10.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:12:48;16.90;;;11.23;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:15:16;14.40;;;10.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:17:48;16.27;;;11.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:20:20;15.37;;;11.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:22:54;15.50;;;10.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:25:23;15.43;;;10.30;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:27:55;16.90;;;11.43;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:30:27;15.23;;;10.90;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:32:56;16.03;;;11.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:35:27;16.53;;;11.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:37:57;15.07;;;10.83;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:40:26;17.97;;;12.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:42:54;17.80;;;11.13;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:45:24;16.43;;;11.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:47:56;15.43;;;10.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:50:27;15.47;;;10.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:53:20;18.53;;;11.87;;
10313;SDS011;5202;49.138;10.090;2024-03-07T13:56:12;18.73;;;11.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:02:48;15.93;;;10.73;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:05:56;17.00;;;11.07;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:08:45;16.53;;;11.03;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:12:12;16.53;;;11.53;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:15:18;17.40;;;11.40;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:18:35;19.33;;;11.80;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:21:58;17.97;;;11.70;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:24:58;16.93;;;12.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:28:01;19.60;;;12.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:30:43;20.33;;;11.60;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:33:21;19.87;;;12.17;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:35:58;17.47;;;11.57;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:38:40;18.77;;;11.67;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:41:19;16.03;;;11.00;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:43:52;14.33;;;10.33;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:46:20;16.30;;;10.97;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:48:49;15.47;;;10.77;;
10313;SDS011;5202;49.138;10.090;2024-03-07T14:51:17;16.40;;;11.37;;