sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73551;BME280;61816;53.582;10.096;2023-04-23T00:01:09;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:03:37;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:06:04;54259.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:08:31;54247.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:10:57;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:13:23;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:15:49;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:18:14;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:20:41;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:23:07;54247.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:25:33;54251.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:27:58;54255.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:30:23;54307.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:32:49;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:35:14;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:37:39;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:40:05;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:42:31;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:44:58;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:47:24;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:49:49;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:52:16;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:54:41;54346.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:57:06;54259.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T00:59:32;54255.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:01:58;54303.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:04:26;54247.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:06:53;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:09:19;54294.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:11:47;54268.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:14:13;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:16:39;54278.41;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:19:06;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:21:33;54333.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:23:58;54337.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:26:24;54259.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:28:50;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:31:16;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:33:43;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:36:09;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:38:37;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:41:03;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:43:30;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:45:56;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:48:22;54354.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:50:49;54255.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:53:15;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:55:41;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T01:58:07;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:00:32;54259.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:02:57;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:05:24;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:07:50;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:10:16;54331.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:12:43;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:15:10;54311.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:17:35;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:20:01;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:22:27;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:24:53;54311.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:27:18;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:29:44;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:32:10;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:34:36;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:37:02;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:39:31;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:41:57;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:44:23;54247.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:46:49;54319.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:49:14;54358.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:51:40;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:54:05;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:56:31;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T02:58:57;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:01:22;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:03:47;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:06:13;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:08:38;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:11:04;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:13:29;54329.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:15:55;54298.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:18:20;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:20:46;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:23:12;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:25:37;54251.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:28:03;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:30:29;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:32:55;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:35:22;54303.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:37:47;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:40:13;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:42:38;54342.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:45:04;54342.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:47:30;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:49:56;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:52:21;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:54:46;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:57:12;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T03:59:37;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:02:03;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:04:32;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:06:58;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:09:25;54268.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:11:54;54243.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:14:21;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:16:46;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:19:12;54358.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:21:37;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:24:03;54339.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:26:32;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:28:58;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:31:25;54329.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:33:54;54327.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:36:20;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:38:46;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:41:11;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:43:37;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:46:03;54290.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:48:29;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:50:55;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:53:21;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:55:46;54350.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T04:58:12;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:00:37;54298.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:03:03;54303.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:05:28;54346.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:07:53;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:10:19;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:12:45;54333.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:15:12;54276.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:17:57;54372.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:20:23;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:22:48;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:25:13;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:27:39;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:30:07;54268.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:32:34;54331.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:35:00;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:37:27;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:39:53;54298.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:42:18;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:44:43;54333.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:47:10;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:49:36;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:52:01;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:54:27;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:56:53;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T05:59:18;54321.50;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:01:43;54329.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:04:09;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:06:34;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:09:00;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:11:25;54342.03;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:13:51;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:16:16;54350.22;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:18:42;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:21:07;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:23:33;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:25:58;54288.66;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:28:25;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:30:51;54344.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:33:16;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:35:42;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:38:07;54305.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:40:33;54329.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:42:58;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:45:24;54284.56;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:47:49;54329.72;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:50:15;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:52:41;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:55:07;54313.28;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:57:33;54362.53;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T06:59:58;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:02:23;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:04:48;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:07:14;54346.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:09:40;54325.59;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:12:05;54309.19;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:14:31;54346.13;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:16:57;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:19:23;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:21:48;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:24:14;54266.06;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:26:39;54280.44;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:29:05;54292.75;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:31:32;54315.34;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:33:57;54337.91;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:36:23;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:38:48;54296.88;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:41:15;54333.81;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:43:41;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:46:07;54305.06;;;-144.73;98.51
73551;BME280;61816;53.582;10.096;2023-04-23T07:48:32;54317.38;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:51:00;54300.97;;;-144.73;100.00
73551;BME280;61816;53.582;10.096;2023-04-23T07:53:26;54288.66;;;-144.73;99.32
73551;BME280;61816;53.582;10.096;2023-04-23T07:55:55;54292.75;;;-144.73;99.87
73551;BME280;61816;53.582;10.096;2023-04-23T07:58:23;54288.66;;;-144.73;98.22
73551;BME280;61816;53.582;10.096;2023-04-23T08:00:50;54325.59;;;-144.73;97.01
73551;BME280;61816;53.582;10.096;2023-04-23T08:03:15;54296.88;;;-144.73;97.62
73551;BME280;61816;53.582;10.096;2023-04-23T08:05:41;54296.88;;;-144.73;96.74
73551;BME280;61816;53.582;10.096;2023-04-23T08:08:07;54284.56;;;-144.73;98.89
73551;BME280;61816;53.582;10.096;2023-04-23T08:10:33;54305.06;;;-144.73;95.18
73551;BME280;61816;53.582;10.096;2023-04-23T08:12:59;54319.44;;;-144.73;96.87
73551;BME280;61816;53.582;10.096;2023-04-23T08:15:24;54255.81;;;-144.73;93.62
73551;BME280;61816;53.582;10.096;2023-04-23T08:17:49;54300.97;;;-144.73;95.01
73551;BME280;61816;53.582;10.096;2023-04-23T08:20:15;54288.66;;;-144.73;94.98
73551;BME280;61816;53.582;10.096;2023-04-23T08:22:40;54300.97;;;-144.73;95.44
73551;BME280;61816;53.582;10.096;2023-04-23T08:25:06;54296.88;;;-144.73;95.24
73551;BME280;61816;53.582;10.096;2023-04-23T08:27:32;54247.59;;;-144.73;93.74
73551;BME280;61816;53.582;10.096;2023-04-23T08:29:57;54290.72;;;-144.73;93.27
73551;BME280;61816;53.582;10.096;2023-04-23T08:32:22;54300.97;;;-144.73;93.67
73551;BME280;61816;53.582;10.096;2023-04-23T08:34:48;54313.28;;;-144.73;92.38
73551;BME280;61816;53.582;10.096;2023-04-23T08:37:13;54296.88;;;-144.73;91.98
73551;BME280;61816;53.582;10.096;2023-04-23T08:39:38;54296.88;;;-144.73;91.28
73551;BME280;61816;53.582;10.096;2023-04-23T08:42:09;54305.06;;;-144.73;91.47
73551;BME280;61816;53.582;10.096;2023-04-23T08:44:37;54300.97;;;-144.73;89.73
73551;BME280;61816;53.582;10.096;2023-04-23T08:47:06;54309.19;;;-144.73;91.60
73551;BME280;61816;53.582;10.096;2023-04-23T08:49:36;54268.13;;;-144.73;90.10
73551;BME280;61816;53.582;10.096;2023-04-23T08:52:14;54280.44;;;-144.73;92.63
73551;BME280;61816;53.582;10.096;2023-04-23T08:54:45;54288.66;;;-144.73;91.34
73551;BME280;61816;53.582;10.096;2023-04-23T08:57:12;54280.44;;;-144.73;91.41
73551;BME280;61816;53.582;10.096;2023-04-23T08:59:39;54300.97;;;-144.73;88.38
73551;BME280;61816;53.582;10.096;2023-04-23T09:02:04;54300.97;;;-144.73;85.82
73551;BME280;61816;53.582;10.096;2023-04-23T09:04:34;54280.44;;;-144.73;86.71
73551;BME280;61816;53.582;10.096;2023-04-23T09:07:00;54227.09;;;-144.73;87.81
73551;BME280;61816;53.582;10.096;2023-04-23T09:09:27;54239.41;;;-144.73;85.58
73551;BME280;61816;53.582;10.096;2023-04-23T09:11:54;54296.88;;;-144.73;84.42
73551;BME280;61816;53.582;10.096;2023-04-23T09:14:24;54305.06;;;-144.73;82.70
73551;BME280;61816;53.582;10.096;2023-04-23T09:16:50;54300.97;;;-144.73;81.01
73551;BME280;61816;53.582;10.096;2023-04-23T09:19:17;54276.34;;;-144.73;80.56
73551;BME280;61816;53.582;10.096;2023-04-23T09:21:44;54239.41;;;-144.73;78.13
73551;BME280;61816;53.582;10.096;2023-04-23T09:24:11;54284.56;;;-144.73;74.55
73551;BME280;61816;53.582;10.096;2023-04-23T09:26:44;54235.28;;;-144.73;75.34
73551;BME280;61816;53.582;10.096;2023-04-23T09:29:15;54286.59;;;-144.73;76.99
73551;BME280;61816;53.582;10.096;2023-04-23T09:31:45;54259.91;;;-144.73;80.39
73551;BME280;61816;53.582;10.096;2023-04-23T09:34:17;54305.06;;;-144.73;73.70
73551;BME280;61816;53.582;10.096;2023-04-23T09:36:44;54288.66;;;-144.73;74.70
73551;BME280;61816;53.582;10.096;2023-04-23T09:39:17;54323.53;;;-144.73;74.66
73551;BME280;61816;53.582;10.096;2023-04-23T09:41:43;54251.72;;;-144.73;72.54
73551;BME280;61816;53.582;10.096;2023-04-23T09:44:19;54243.50;;;-144.73;70.23
73551;BME280;61816;53.582;10.096;2023-04-23T09:46:48;54245.56;;;-144.73;72.18
73551;BME280;61816;53.582;10.096;2023-04-23T09:49:14;54342.03;;;-144.73;67.98
73551;BME280;61816;53.582;10.096;2023-04-23T09:51:42;54225.03;;;-144.73;70.21
73551;BME280;61816;53.582;10.096;2023-04-23T09:54:21;54288.66;;;-144.73;67.66
73551;BME280;61816;53.582;10.096;2023-04-23T09:56:52;54241.44;;;-144.73;67.61
73551;BME280;61816;53.582;10.096;2023-04-23T09:59:27;54247.59;;;-144.73;66.94
73551;BME280;61816;53.582;10.096;2023-04-23T10:01:53;54243.50;;;-144.73;68.12
73551;BME280;61816;53.582;10.096;2023-04-23T10:04:20;54231.19;;;-144.73;67.83
73551;BME280;61816;53.582;10.096;2023-04-23T10:07:00;54276.34;;;-144.73;70.21
73551;BME280;61816;53.582;10.096;2023-04-23T10:09:27;54222.97;;;-144.73;67.84
73551;BME280;61816;53.582;10.096;2023-04-23T10:11:55;54247.59;;;-144.73;64.28
73551;BME280;61816;53.582;10.096;2023-04-23T10:14:22;54218.88;;;-144.73;64.58
73551;BME280;61816;53.582;10.096;2023-04-23T10:16:50;54218.88;;;-144.73;65.19
73551;BME280;61816;53.582;10.096;2023-04-23T10:19:18;54292.75;;;-144.73;64.63
73551;BME280;61816;53.582;10.096;2023-04-23T10:21:48;54251.72;;;-144.73;64.55
73551;BME280;61816;53.582;10.096;2023-04-23T10:24:16;54251.72;;;-144.73;63.97
73551;BME280;61816;53.582;10.096;2023-04-23T10:26:44;54342.03;;;-144.73;63.83
73551;BME280;61816;53.582;10.096;2023-04-23T10:29:13;54342.03;;;-144.73;63.32
73551;BME280;61816;53.582;10.096;2023-04-23T10:31:41;54276.34;;;-144.73;60.72
73551;BME280;61816;53.582;10.096;2023-04-23T10:34:09;54229.13;;;-144.73;58.96
73551;BME280;61816;53.582;10.096;2023-04-23T10:36:36;54210.66;;;-144.73;60.84
73551;BME280;61816;53.582;10.096;2023-04-23T10:39:01;54276.34;;;-144.73;60.95
73551;BME280;61816;53.582;10.096;2023-04-23T10:41:36;54227.09;;;-144.73;59.11
73551;BME280;61816;53.582;10.096;2023-04-23T10:44:04;54222.97;;;-144.73;58.31
73551;BME280;61816;53.582;10.096;2023-04-23T10:46:30;54292.75;;;-144.73;57.83
73551;BME280;61816;53.582;10.096;2023-04-23T10:49:15;54206.56;;;-144.73;58.92
73551;BME280;61816;53.582;10.096;2023-04-23T10:51:41;54342.03;;;-144.73;59.35
73551;BME280;61816;53.582;10.096;2023-04-23T10:54:10;54239.41;;;-144.73;60.08
73551;BME280;61816;53.582;10.096;2023-04-23T10:56:38;54206.56;;;-144.73;59.72
73551;BME280;61816;53.582;10.096;2023-04-23T10:59:17;54239.41;;;-144.73;60.74
73551;BME280;61816;53.582;10.096;2023-04-23T11:01:45;54243.50;;;-144.73;60.05
73551;BME280;61816;53.582;10.096;2023-04-23T11:04:24;54280.44;;;-144.73;62.39
73551;BME280;61816;53.582;10.096;2023-04-23T11:06:52;54245.56;;;-144.73;63.21
73551;BME280;61816;53.582;10.096;2023-04-23T11:11:53;54239.41;;;-144.73;60.30
73551;BME280;61816;53.582;10.096;2023-04-23T11:14:19;54247.59;;;-144.73;58.03
73551;BME280;61816;53.582;10.096;2023-04-23T11:16:44;54286.59;;;-144.73;55.55
73551;BME280;61816;53.582;10.096;2023-04-23T11:19:12;54243.50;;;-144.73;57.15
73551;BME280;61816;53.582;10.096;2023-04-23T11:24:26;54218.88;;;-144.73;56.97
73551;BME280;61816;53.582;10.096;2023-04-23T11:26:52;54255.81;;;-144.73;57.54
73551;BME280;61816;53.582;10.096;2023-04-23T11:29:20;54231.19;;;-144.73;58.88
73551;BME280;61816;53.582;10.096;2023-04-23T11:31:47;54251.72;;;-144.73;57.69
73551;BME280;61816;53.582;10.096;2023-04-23T11:34:12;54259.91;;;-144.73;55.75
73551;BME280;61816;53.582;10.096;2023-04-23T11:36:38;54235.28;;;-144.73;53.67
73551;BME280;61816;53.582;10.096;2023-04-23T11:39:03;54239.41;;;-144.73;54.21
73551;BME280;61816;53.582;10.096;2023-04-23T11:41:30;54222.97;;;-144.73;53.12
73551;BME280;61816;53.582;10.096;2023-04-23T11:43:55;54235.28;;;-144.73;55.43
73551;BME280;61816;53.582;10.096;2023-04-23T11:46:23;54212.72;;;-144.73;56.83
73551;BME280;61816;53.582;10.096;2023-04-23T11:48:48;54247.59;;;-144.73;58.45
73551;BME280;61816;53.582;10.096;2023-04-23T11:51:14;54247.59;;;-144.73;57.59
73551;BME280;61816;53.582;10.096;2023-04-23T11:53:46;54222.97;;;-144.73;54.24
73551;BME280;61816;53.582;10.096;2023-04-23T11:56:15;54235.28;;;-144.73;53.64
73551;BME280;61816;53.582;10.096;2023-04-23T11:58:40;54247.59;;;-144.73;51.98
73551;BME280;61816;53.582;10.096;2023-04-23T12:01:05;54214.78;;;-144.73;51.77
73551;BME280;61816;53.582;10.096;2023-04-23T12:03:32;54210.66;;;-144.73;51.66
73551;BME280;61816;53.582;10.096;2023-04-23T12:05:57;54214.78;;;-144.73;52.25
73551;BME280;61816;53.582;10.096;2023-04-23T12:08:23;54239.41;;;-144.73;51.73
73551;BME280;61816;53.582;10.096;2023-04-23T12:10:50;54249.66;;;-144.73;54.35
73551;BME280;61816;53.582;10.096;2023-04-23T12:13:23;54227.09;;;-144.73;55.41
73551;BME280;61816;53.582;10.096;2023-04-23T12:15:55;54261.97;;;-144.73;53.29
73551;BME280;61816;53.582;10.096;2023-04-23T12:18:29;54253.75;;;-144.73;53.36
73551;BME280;61816;53.582;10.096;2023-04-23T12:20:56;54245.56;;;-144.73;53.55
73551;BME280;61816;53.582;10.096;2023-04-23T12:23:28;54216.81;;;-144.73;52.18
73551;BME280;61816;53.582;10.096;2023-04-23T12:25:54;54218.88;;;-144.73;53.88