sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2023-05-14T00:01:43;7.30;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:04:10;6.75;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:06:36;5.85;;;4.18;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:09:01;5.05;;;4.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:11:28;6.32;;;4.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:13:53;6.20;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:16:19;6.65;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:18:44;4.95;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:21:10;5.18;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:23:35;6.78;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:26:01;7.57;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:28:26;7.75;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:30:52;5.82;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:33:17;10.05;;;5.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:35:43;5.80;;;5.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:38:08;5.80;;;4.88;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:40:34;7.90;;;4.72;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:42:59;8.23;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:45:25;6.75;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:47:50;7.05;;;4.95;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:50:17;5.07;;;4.57;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:52:43;6.35;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:55:09;8.90;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T00:57:37;8.70;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:00:02;6.57;;;5.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:02:28;7.80;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:04:54;7.20;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:10:10;8.20;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:15:56;8.05;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:18:24;6.88;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:20:52;8.32;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:23:18;8.32;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:25:44;6.72;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:28:19;6.35;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:30:53;7.70;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:33:26;9.45;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:35:53;7.97;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:38:20;7.20;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:40:46;7.22;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:43:14;5.95;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:45:40;6.78;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:48:06;6.85;;;5.85;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:50:32;9.00;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:52:57;8.52;;;6.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:55:23;7.63;;;6.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T01:57:48;10.15;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:00:17;9.63;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:02:43;9.48;;;5.72;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:05:12;9.30;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:07:37;8.10;;;6.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:10:03;8.25;;;6.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:12:29;8.50;;;6.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:14:54;8.73;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:17:20;6.20;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:19:45;9.15;;;5.75;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:22:11;8.30;;;6.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:24:37;8.05;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:27:02;6.47;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:29:28;10.02;;;6.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:31:54;8.63;;;6.18;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:34:20;8.45;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:36:45;7.35;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:39:11;7.30;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:41:36;7.30;;;5.68;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:44:02;6.45;;;5.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:46:27;10.38;;;6.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:48:55;10.23;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:51:20;9.50;;;6.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:53:45;6.45;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:56:11;7.05;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T02:58:36;9.32;;;5.78;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:01:02;7.75;;;6.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:03:28;7.25;;;6.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:05:54;7.20;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:08:19;6.85;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:10:45;7.78;;;5.88;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:13:10;8.52;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:15:36;7.00;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:18:01;7.50;;;5.72;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:20:26;9.52;;;6.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:22:52;7.13;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:25:18;7.75;;;5.68;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:27:44;6.97;;;5.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:30:10;9.07;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:32:35;8.52;;;6.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:35:01;10.80;;;6.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:37:27;6.03;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:39:52;9.07;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:42:18;9.65;;;5.85;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:44:43;6.78;;;5.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:47:09;6.80;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:49:34;8.75;;;6.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:52:00;6.32;;;5.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:54:25;7.93;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:56:51;6.80;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T03:59:16;7.30;;;5.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:01:42;7.72;;;5.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:04:08;8.25;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:06:34;7.95;;;5.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:09:00;8.10;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:11:25;7.60;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:13:51;8.05;;;5.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:16:16;8.65;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:18:41;6.70;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:21:07;7.97;;;5.82;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:23:32;6.85;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:25:58;9.05;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:28:23;7.32;;;6.18;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:30:49;7.88;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:33:14;6.45;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:35:40;6.95;;;5.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:38:05;7.60;;;5.75;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:40:31;9.55;;;5.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:42:56;8.00;;;6.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:45:22;8.95;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:47:48;6.85;;;6.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:50:13;11.07;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:52:39;7.70;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:55:04;6.90;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:57:30;7.10;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T04:59:56;7.18;;;5.57;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:02:21;9.85;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:04:46;10.15;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:07:12;5.93;;;5.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:09:38;7.97;;;5.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:12:04;7.30;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:14:30;9.13;;;6.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:16:55;7.22;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:19:20;9.27;;;6.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:21:46;7.90;;;6.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:24:11;10.32;;;6.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:26:37;7.65;;;6.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:29:03;9.43;;;6.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:31:29;11.45;;;6.82;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:33:56;7.53;;;6.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:36:23;9.20;;;6.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:38:48;8.50;;;5.93;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:41:14;8.00;;;5.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:43:39;8.65;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:46:05;8.32;;;6.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:48:31;11.10;;;6.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:50:56;9.82;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:53:22;9.32;;;6.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:55:47;7.22;;;6.00;;
21862;SDS011;11096;51.338;12.524;2023-05-14T05:58:15;7.93;;;6.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:00:41;9.15;;;7.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:03:06;9.25;;;6.18;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:05:32;8.93;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:07:57;9.18;;;6.68;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:10:23;7.35;;;6.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:12:48;8.88;;;6.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:15:13;7.05;;;5.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:17:39;9.30;;;5.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:20:05;7.88;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:22:32;8.98;;;6.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:24:58;7.10;;;5.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:27:23;7.35;;;6.07;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:29:49;6.88;;;5.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:32:14;7.97;;;5.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:34:40;7.32;;;6.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:37:06;8.18;;;5.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:39:33;10.55;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:42:02;7.25;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:44:27;8.05;;;5.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:46:53;8.77;;;5.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:49:18;6.35;;;5.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:51:44;6.55;;;5.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:54:09;7.95;;;5.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:56:35;7.68;;;4.93;;
21862;SDS011;11096;51.338;12.524;2023-05-14T06:59:00;8.05;;;4.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:01:26;6.68;;;5.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:03:51;6.20;;;4.68;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:06:17;6.82;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:08:42;5.55;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:11:10;5.65;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:13:35;7.32;;;4.75;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:16:01;5.63;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:18:26;8.63;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:20:52;6.45;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:23:17;5.90;;;4.32;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:25:42;8.68;;;4.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:28:08;4.32;;;3.58;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:30:33;5.60;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:32:59;4.97;;;4.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:35:24;5.43;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:37:49;6.43;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:40:15;5.43;;;4.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:42:40;6.25;;;4.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:45:06;9.68;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:47:32;6.93;;;4.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:49:58;7.00;;;4.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:52:23;4.63;;;3.92;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:54:49;7.72;;;4.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:57:16;5.13;;;3.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T07:59:42;6.47;;;3.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:02:07;5.05;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:04:36;4.45;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:07:02;4.05;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:09:27;4.65;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:11:52;5.00;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:14:18;6.38;;;3.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:16:45;5.38;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:19:11;6.70;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:21:37;4.03;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:24:02;6.43;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:26:28;3.55;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:28:53;3.85;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:31:19;7.45;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:33:44;5.28;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:36:10;4.38;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:38:35;3.83;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:41:00;4.43;;;3.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:43:35;9.82;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:46:20;3.53;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:48:49;5.13;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:51:20;5.97;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:53:46;6.45;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:56:12;4.60;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T08:58:40;6.10;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:01:05;5.43;;;3.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:03:31;4.35;;;3.17;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:05:57;4.43;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:08:23;4.93;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:10:49;5.03;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:13:14;3.65;;;3.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:15:40;4.60;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:18:06;5.35;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:20:31;6.30;;;2.92;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:23:00;5.03;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:25:26;4.43;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:27:52;4.65;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:30:18;6.47;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:32:44;5.43;;;3.08;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:35:15;7.78;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:37:43;6.20;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:40:10;4.18;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:42:37;4.93;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:45:02;7.95;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:47:29;4.90;;;3.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:49:55;4.05;;;3.13;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:52:22;7.03;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:54:49;5.90;;;3.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:57:16;5.88;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T09:59:41;3.67;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:02:08;4.82;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:04:40;6.55;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:07:06;5.30;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:09:32;3.90;;;3.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:12:00;4.43;;;3.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:14:28;4.38;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:16:59;4.28;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:19:25;5.25;;;3.08;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:21:52;5.05;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:24:21;4.30;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:26:47;5.35;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:29:13;5.38;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:31:45;3.88;;;3.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:37:08;5.07;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:39:39;5.57;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:42:04;3.80;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:44:31;3.60;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:46:59;3.70;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:49:26;5.32;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:51:52;4.18;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:54:18;5.43;;;3.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:56:46;7.18;;;3.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T10:59:11;4.13;;;3.22;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:01:40;4.22;;;3.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:04:06;4.15;;;2.85;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:06:31;3.78;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:08:58;4.85;;;3.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:11:25;3.50;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:13:52;5.32;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:16:18;5.13;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:18:46;4.95;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:21:11;4.57;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:23:37;3.97;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:26:02;3.88;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:28:28;4.10;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:30:54;3.55;;;2.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:33:20;2.88;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:35:45;3.67;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:38:15;4.45;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:40:54;3.78;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:43:19;2.42;;;2.03;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:45:51;2.60;;;1.88;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:48:18;4.95;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:50:46;2.13;;;1.92;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:53:16;3.65;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:55:52;2.30;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T11:58:19;4.15;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:00:45;4.55;;;2.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:03:14;3.75;;;2.78;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:05:40;4.80;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:08:21;5.43;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:10:49;3.88;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:13:16;3.10;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:15:46;2.70;;;2.42;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:18:12;4.10;;;2.53;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:20:38;5.95;;;2.83;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:23:08;3.35;;;2.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:25:36;2.92;;;2.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:28:05;2.17;;;1.98;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:30:38;2.00;;;1.77;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:33:03;2.03;;;1.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:35:28;2.22;;;1.98;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:37:54;5.45;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:40:19;2.50;;;1.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:42:45;1.92;;;1.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:45:10;3.00;;;2.17;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:47:35;2.58;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:50:01;2.65;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:52:27;2.10;;;1.85;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:54:53;4.00;;;1.75;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:57:18;1.70;;;1.60;;
21862;SDS011;11096;51.338;12.524;2023-05-14T12:59:44;2.25;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:02:09;2.17;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:04:35;2.88;;;1.77;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:07:01;2.90;;;1.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:09:27;2.53;;;1.67;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:11:52;1.60;;;1.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:14:18;2.03;;;1.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:16:43;2.08;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:19:08;2.67;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:21:34;2.47;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:23:59;2.42;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:26:25;2.97;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:28:52;3.10;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:31:17;3.05;;;2.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:33:43;4.18;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:36:09;3.85;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:38:36;3.15;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:41:02;3.38;;;2.30;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:43:28;2.90;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:45:54;3.28;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:48:20;3.25;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:50:46;3.03;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:53:12;2.70;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:55:37;3.38;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T13:58:03;5.78;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:00:28;3.38;;;2.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:02:54;3.45;;;2.78;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:05:19;4.60;;;2.67;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:07:45;3.60;;;2.25;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:10:10;4.30;;;2.47;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:12:36;4.95;;;2.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:15:01;4.43;;;2.38;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:17:28;4.07;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:19:53;3.65;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:22:18;3.20;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:24:44;2.83;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:27:10;4.72;;;2.63;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:29:35;3.05;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:32:01;3.95;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:34:27;4.90;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-05-14T14:36:52;3.60;;;2.80;;