sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29363;DHT22;16349;53.672;10.014;2024-01-15T00:00:05;1.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:02:36;1.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:05:03;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:07:30;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:09:57;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:12:28;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:14:55;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:17:21;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:19:48;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:22:15;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:24:42;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:27:10;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:29:38;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:32:05;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:34:32;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:36:59;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:39:26;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:41:53;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:44:19;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:46:48;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:49:14;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:51:41;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:54:08;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:56:36;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T00:59:03;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:01:30;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:03:58;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:06:25;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:08:51;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:11:18;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:13:45;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:16:12;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:18:39;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:21:07;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:23:34;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:26:00;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:28:28;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:30:54;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:33:21;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:35:49;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:38:17;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:40:45;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:43:11;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:45:38;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:48:05;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:50:32;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:53:00;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:55:31;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T01:58:00;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:00:27;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:02:54;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:05:22;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:07:49;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:10:16;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:12:45;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:15:14;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:17:57;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:20:24;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:22:51;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:25:20;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:27:47;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:30:14;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:32:42;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:35:09;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:37:36;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:40:03;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:42:31;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:44:58;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:47:25;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:49:52;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:52:18;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:54:45;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:57:12;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T02:59:40;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:02:07;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:04:34;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:07:01;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:09:27;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:11:54;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:14:22;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:16:52;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:19:19;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:21:46;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:24:13;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:26:40;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:29:07;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:31:34;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:34:02;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:36:29;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:38:55;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:41:22;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:43:49;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:46:16;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:48:43;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:51:11;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:53:38;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:56:05;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T03:58:32;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:00:58;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:03:25;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:05:52;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:08:20;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:10:47;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:13:14;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:15:41;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:18:08;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:20:35;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:23:02;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:25:30;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:27:57;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:30:24;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:32:51;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:35:18;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:37:45;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:40:12;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:42:40;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:45:08;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:47:35;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:50:03;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:52:30;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:54:58;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:57:25;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T04:59:53;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:02:20;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:04:46;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:07:13;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:09:40;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:12:07;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:14:34;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:17:03;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:19:29;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:21:57;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:24:24;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:26:52;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:29:18;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:31:45;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:34:13;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:36:40;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:39:07;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:41:34;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:44:01;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:46:28;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:48:55;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:51:23;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:53:50;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:56:17;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T05:58:43;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:01:10;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:03:37;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:06:04;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:08:32;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:10:59;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:13:26;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:15:53;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:18:20;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:20:47;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:23:13;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:25:42;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:28:09;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:30:36;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:33:04;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:35:31;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:37:59;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:40:26;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:42:54;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:45:21;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:47:48;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:50:15;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:52:41;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:55:08;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T06:57:35;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:00:04;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:02:33;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:05:00;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:07:27;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:09:57;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:12:24;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:14:51;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:17:19;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:19:46;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:22:13;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:24:40;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:27:07;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:29:34;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:32:03;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:34:31;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:36:58;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:39:25;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:41:54;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:44:21;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:46:48;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:49:14;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:51:43;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:54:10;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:56:53;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T07:59:20;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:01:46;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:04:13;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:06:40;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:09:08;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:11:36;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:14:02;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:16:29;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:18:56;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:21:23;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:23:50;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:26:18;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:28:47;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:31:14;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:33:41;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:36:09;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:38:36;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:41:03;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:43:31;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:45:58;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:48:25;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:50:53;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:53:20;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:55:47;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T08:58:15;2.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:00:43;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:03:10;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:05:37;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:08:04;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:10:31;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:12:58;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:15:25;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:17:54;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:20:23;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:22:51;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:25:18;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:27:45;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:30:12;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:32:39;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:35:08;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:37:36;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:40:04;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:42:32;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:44:59;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:47:26;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:49:53;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:52:23;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:54:50;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:57:18;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T09:59:46;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:02:14;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:04:44;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:07:12;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:09:42;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:12:10;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:14:38;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:17:13;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:19:41;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:22:08;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:24:35;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:27:08;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:29:35;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:32:03;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:34:33;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:36:59;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:39:28;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:41:56;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:44:24;2.10;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:46:51;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:49:19;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:51:47;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:54:15;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:56:43;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T10:59:13;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:01:41;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:04:09;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:06:43;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:09:12;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:11:41;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:14:08;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:16:54;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:19:21;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:21:48;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:24:34;2.20;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:27:02;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:29:30;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:32:03;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:34:51;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:37:19;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:39:46;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:42:14;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:44:41;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:47:10;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:49:58;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:52:26;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:54:58;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T11:57:33;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:00:05;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:02:40;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:05:08;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:07:34;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:10:02;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:12:36;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:15:04;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:17:31;2.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:20:00;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:22:27;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:24:54;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:27:21;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:29:48;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:32:15;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:34:43;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:37:11;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:39:38;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:42:05;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:44:32;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:46:59;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:49:26;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:51:53;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:54:22;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:56:49;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T12:59:16;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:01:43;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:04:10;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:06:37;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:09:04;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:11:33;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:14:00;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:16:26;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:18:54;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:21:22;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:23:49;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:26:16;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:28:45;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:31:12;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:33:40;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:36:07;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:38:36;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:41:04;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:43:31;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:45:59;2.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:48:30;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:50:58;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:53:25;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:55:52;2.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T13:58:19;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:00:47;2.30;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:03:15;2.00;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:05:42;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:08:09;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:10:36;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:13:04;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:15:30;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:17:57;1.90;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:20:26;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:22:53;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:25:20;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:27:48;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:30:16;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:32:43;1.80;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:35:10;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:37:38;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:40:06;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:42:34;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:45:02;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:47:30;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:49:57;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:52:25;1.70;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:54:53;1.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:57:20;1.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T14:59:46;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:02:13;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:04:40;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:07:08;1.60;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:09:36;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:12:05;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:14:32;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:17:03;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:19:30;1.50;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:21:57;1.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:24:24;1.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:26:51;1.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:29:19;1.40;99.90
29363;DHT22;16349;53.672;10.014;2024-01-15T15:31:48;1.30;99.90