sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70250;BME280;57644;48.416;-123.374;2023-02-26T00:00:54;100681.30;;;-4.77;72.19
70250;BME280;57644;48.416;-123.374;2023-02-26T00:03:24;100673.87;;;-4.83;72.19
70250;BME280;57644;48.416;-123.374;2023-02-26T00:05:59;100666.76;;;-4.69;72.28
70250;BME280;57644;48.416;-123.374;2023-02-26T00:08:26;100659.65;;;-4.76;71.49
70250;BME280;57644;48.416;-123.374;2023-02-26T00:10:57;100651.10;;;-4.90;71.76
70250;BME280;57644;48.416;-123.374;2023-02-26T00:13:28;100635.22;;;-5.17;72.10
70250;BME280;57644;48.416;-123.374;2023-02-26T00:16:00;100628.51;;;-5.32;72.22
70250;BME280;57644;48.416;-123.374;2023-02-26T00:18:29;100622.05;;;-5.48;73.22
70250;BME280;57644;48.416;-123.374;2023-02-26T00:21:00;100616.67;;;-5.48;73.47
70250;BME280;57644;48.416;-123.374;2023-02-26T00:23:30;100613.61;;;-5.19;73.18
70250;BME280;57644;48.416;-123.374;2023-02-26T00:26:00;100610.14;;;-5.28;72.55
70250;BME280;57644;48.416;-123.374;2023-02-26T00:28:31;100612.94;;;-5.27;72.72
70250;BME280;57644;48.416;-123.374;2023-02-26T00:31:02;100608.58;;;-5.21;72.67
70250;BME280;57644;48.416;-123.374;2023-02-26T00:33:32;100604.59;;;-5.20;72.94
70250;BME280;57644;48.416;-123.374;2023-02-26T00:36:11;100603.88;;;-4.92;72.41
70250;BME280;57644;48.416;-123.374;2023-02-26T00:38:34;100607.24;;;-4.85;72.35
70250;BME280;57644;48.416;-123.374;2023-02-26T00:41:05;100605.90;;;-4.68;72.10
70250;BME280;57644;48.416;-123.374;2023-02-26T00:43:35;100598.97;;;-4.59;71.49
70250;BME280;57644;48.416;-123.374;2023-02-26T00:46:12;100593.40;;;-4.59;71.01
70250;BME280;57644;48.416;-123.374;2023-02-26T00:48:43;100588.42;;;-4.84;71.38
70250;BME280;57644;48.416;-123.374;2023-02-26T00:51:12;100574.44;;;-4.78;71.57
70250;BME280;57644;48.416;-123.374;2023-02-26T00:53:42;100567.63;;;-4.72;71.88
70250;BME280;57644;48.416;-123.374;2023-02-26T00:56:07;100561.76;;;-4.59;71.57
70250;BME280;57644;48.416;-123.374;2023-02-26T00:58:38;100563.53;;;-4.54;71.40
70250;BME280;57644;48.416;-123.374;2023-02-26T01:01:08;100557.04;;;-4.39;71.23
70250;BME280;57644;48.416;-123.374;2023-02-26T01:03:39;100556.88;;;-4.44;70.97
70250;BME280;57644;48.416;-123.374;2023-02-26T01:06:11;100554.98;;;-4.54;70.86
70250;BME280;57644;48.416;-123.374;2023-02-26T01:08:46;100551.95;;;-4.46;70.79
70250;BME280;57644;48.416;-123.374;2023-02-26T01:11:11;100551.48;;;-4.49;70.69
70250;BME280;57644;48.416;-123.374;2023-02-26T01:13:42;100543.89;;;-4.50;70.97
70250;BME280;57644;48.416;-123.374;2023-02-26T01:16:20;100537.37;;;-4.43;71.04
70250;BME280;57644;48.416;-123.374;2023-02-26T01:18:45;100528.20;;;-4.49;70.70
70250;BME280;57644;48.416;-123.374;2023-02-26T01:21:18;100522.32;;;-4.60;71.04
70250;BME280;57644;48.416;-123.374;2023-02-26T01:23:49;100523.42;;;-4.51;71.30
70250;BME280;57644;48.416;-123.374;2023-02-26T01:26:20;100526.52;;;-4.51;71.94
70250;BME280;57644;48.416;-123.374;2023-02-26T01:28:46;100524.50;;;-4.65;72.42
70250;BME280;57644;48.416;-123.374;2023-02-26T01:31:29;100520.04;;;-4.64;71.96
70250;BME280;57644;48.416;-123.374;2023-02-26T01:33:53;100515.32;;;-4.61;72.55
70250;BME280;57644;48.416;-123.374;2023-02-26T01:36:20;100510.40;;;-4.62;72.68
70250;BME280;57644;48.416;-123.374;2023-02-26T01:38:55;100499.87;;;-4.61;72.66
70250;BME280;57644;48.416;-123.374;2023-02-26T01:41:28;100489.98;;;-4.49;72.95
70250;BME280;57644;48.416;-123.374;2023-02-26T01:43:58;100489.13;;;-4.47;73.27
70250;BME280;57644;48.416;-123.374;2023-02-26T01:46:27;100483.74;;;-4.48;73.16
70250;BME280;57644;48.416;-123.374;2023-02-26T01:48:52;100482.78;;;-4.58;73.29
70250;BME280;57644;48.416;-123.374;2023-02-26T01:53:52;100470.58;;;-4.65;74.10
70250;BME280;57644;48.416;-123.374;2023-02-26T01:56:22;100464.56;;;-4.56;73.60
70250;BME280;57644;48.416;-123.374;2023-02-26T01:58:53;100457.22;;;-4.71;73.99
70250;BME280;57644;48.416;-123.374;2023-02-26T02:01:24;100450.43;;;-4.71;74.03
70250;BME280;57644;48.416;-123.374;2023-02-26T02:03:54;100443.28;;;-4.74;73.57
70250;BME280;57644;48.416;-123.374;2023-02-26T02:06:26;100439.53;;;-4.77;73.61
70250;BME280;57644;48.416;-123.374;2023-02-26T02:08:55;100436.36;;;-4.77;73.74
70250;BME280;57644;48.416;-123.374;2023-02-26T02:11:26;100434.35;;;-4.79;73.71
70250;BME280;57644;48.416;-123.374;2023-02-26T02:14:06;100428.08;;;-4.87;74.23
70250;BME280;57644;48.416;-123.374;2023-02-26T02:16:35;100424.72;;;-4.81;74.64
70250;BME280;57644;48.416;-123.374;2023-02-26T02:19:03;100419.09;;;-4.86;75.31
70250;BME280;57644;48.416;-123.374;2023-02-26T02:21:42;100408.92;;;-5.00;76.68
70250;BME280;57644;48.416;-123.374;2023-02-26T02:24:03;100401.34;;;-4.94;77.66
70250;BME280;57644;48.416;-123.374;2023-02-26T02:31:33;100380.34;;;-4.87;80.88
70250;BME280;57644;48.416;-123.374;2023-02-26T02:34:03;100373.50;;;-4.79;81.08
70250;BME280;57644;48.416;-123.374;2023-02-26T02:36:35;100370.12;;;-4.82;82.65
70250;BME280;57644;48.416;-123.374;2023-02-26T02:39:05;100359.77;;;-4.91;84.10
70250;BME280;57644;48.416;-123.374;2023-02-26T02:41:36;100347.64;;;-4.94;85.05
70250;BME280;57644;48.416;-123.374;2023-02-26T02:44:06;100345.71;;;-4.87;84.29
70250;BME280;57644;48.416;-123.374;2023-02-26T02:46:36;100338.31;;;-4.78;85.06
70250;BME280;57644;48.416;-123.374;2023-02-26T02:49:06;100331.11;;;-4.81;86.76
70250;BME280;57644;48.416;-123.374;2023-02-26T02:51:38;100329.42;;;-4.85;87.47
70250;BME280;57644;48.416;-123.374;2023-02-26T02:54:09;100323.52;;;-4.90;88.08
70250;BME280;57644;48.416;-123.374;2023-02-26T02:56:40;100317.76;;;-4.88;88.21
70250;BME280;57644;48.416;-123.374;2023-02-26T02:59:12;100308.33;;;-4.92;89.03
70250;BME280;57644;48.416;-123.374;2023-02-26T03:01:37;100298.30;;;-4.99;91.05
70250;BME280;57644;48.416;-123.374;2023-02-26T03:04:08;100293.67;;;-4.96;91.05
70250;BME280;57644;48.416;-123.374;2023-02-26T03:06:37;100291.07;;;-5.02;91.71
70250;BME280;57644;48.416;-123.374;2023-02-26T03:09:09;100286.07;;;-4.99;93.44
70250;BME280;57644;48.416;-123.374;2023-02-26T03:11:39;100278.45;;;-4.97;93.94
70250;BME280;57644;48.416;-123.374;2023-02-26T03:14:09;100266.06;;;-4.99;94.38
70250;BME280;57644;48.416;-123.374;2023-02-26T03:16:54;100257.53;;;-5.04;94.90
70250;BME280;57644;48.416;-123.374;2023-02-26T03:19:17;100255.22;;;-5.09;96.42
70250;BME280;57644;48.416;-123.374;2023-02-26T03:21:46;100248.78;;;-5.15;97.54
70250;BME280;57644;48.416;-123.374;2023-02-26T03:24:16;100240.65;;;-5.20;98.15
70250;BME280;57644;48.416;-123.374;2023-02-26T03:26:43;100234.85;;;-5.12;97.32
70250;BME280;57644;48.416;-123.374;2023-02-26T03:29:17;100224.52;;;-5.14;97.89
70250;BME280;57644;48.416;-123.374;2023-02-26T03:31:46;100210.50;;;-5.20;99.20
70250;BME280;57644;48.416;-123.374;2023-02-26T03:34:16;100204.51;;;-5.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:36:47;100199.07;;;-5.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:39:17;100192.65;;;-5.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:41:46;100188.12;;;-5.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:44:17;100184.02;;;-5.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:46:47;100179.15;;;-5.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:49:20;100175.48;;;-5.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:51:46;100168.84;;;-5.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:54:20;100161.24;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:56:47;100162.35;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T03:59:16;100155.63;;;-5.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:01:50;100148.14;;;-5.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:04:20;100141.73;;;-5.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:06:47;100136.22;;;-5.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:09:17;100128.16;;;-5.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:11:49;100123.02;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:14:18;100120.76;;;-5.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:16:48;100112.63;;;-5.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:19:19;100109.20;;;-5.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:21:49;100099.35;;;-5.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:24:20;100092.75;;;-5.83;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:26:51;100087.36;;;-5.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:29:21;100079.58;;;-5.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:31:51;100073.26;;;-5.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:34:22;100071.67;;;-5.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:36:52;100065.27;;;-5.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:39:23;100062.62;;;-5.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:41:53;100056.31;;;-5.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:44:23;100053.25;;;-5.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:46:54;100045.40;;;-5.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:49:25;100044.54;;;-5.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:51:56;100037.79;;;-5.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:54:27;100031.61;;;-5.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:56:56;100030.45;;;-5.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T04:59:27;100026.25;;;-5.80;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:01:57;100023.74;;;-5.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:04:27;100017.03;;;-5.78;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:06:58;100011.00;;;-5.91;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:09:28;100005.68;;;-5.84;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:11:58;100005.24;;;-5.90;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:14:28;99999.36;;;-5.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:16:59;99995.19;;;-5.96;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:19:29;99991.14;;;-5.99;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:22:00;99983.61;;;-6.00;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:24:30;99976.01;;;-6.01;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:27:01;99971.94;;;-5.92;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:29:31;99967.19;;;-5.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:32:02;99962.72;;;-5.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:34:32;99952.79;;;-5.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:37:03;99944.62;;;-5.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:39:33;99936.55;;;-5.79;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:42:04;99932.32;;;-5.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:44:34;99928.33;;;-5.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:47:05;99922.33;;;-5.72;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:49:35;99916.71;;;-5.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:52:06;99917.31;;;-5.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:54:36;99906.80;;;-5.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:57:07;99897.90;;;-5.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T05:59:37;99886.41;;;-5.74;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:02:07;99881.90;;;-5.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:04:38;99881.23;;;-5.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:07:08;99876.96;;;-5.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:09:39;99867.16;;;-5.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:12:09;99857.36;;;-5.69;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:14:39;99858.28;;;-5.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:17:10;99857.46;;;-5.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:19:41;99854.28;;;-5.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:22:11;99847.58;;;-5.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:27:12;99824.96;;;-5.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:29:43;99825.04;;;-5.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:32:13;99825.10;;;-5.76;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:34:43;99817.75;;;-5.68;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:37:14;99806.33;;;-5.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:39:44;99801.14;;;-5.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:42:15;99787.16;;;-5.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:44:45;99785.93;;;-5.86;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:47:15;99785.68;;;-5.85;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:49:46;99771.92;;;-5.82;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:52:16;99763.63;;;-5.75;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:54:47;99747.01;;;-5.66;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:57:17;99753.43;;;-5.64;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T06:59:48;99748.54;;;-5.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:02:21;99742.07;;;-5.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:04:49;99729.12;;;-5.73;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:07:19;99728.66;;;-5.70;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:09:50;99726.74;;;-5.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:12:20;99720.09;;;-5.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:14:50;99720.16;;;-5.65;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:17:21;99713.09;;;-5.63;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:19:51;99698.71;;;-5.62;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:22:21;99691.34;;;-5.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:24:52;99688.38;;;-5.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:27:22;99679.15;;;-5.55;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:29:52;99665.71;;;-5.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:32:23;99661.22;;;-5.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:34:53;99658.85;;;-5.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:37:25;99649.55;;;-5.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:39:54;99646.90;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:42:25;99640.64;;;-5.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:44:56;99631.22;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:47:26;99624.86;;;-5.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:49:57;99618.59;;;-5.51;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:52:27;99610.78;;;-5.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:54:58;99604.84;;;-5.54;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:57:28;99587.35;;;-5.61;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T07:59:58;99583.59;;;-5.71;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:02:29;99580.66;;;-5.77;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:04:59;99583.48;;;-5.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:07:29;99577.78;;;-5.67;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:10:00;99573.46;;;-5.58;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:12:31;99559.80;;;-5.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:15:01;99550.06;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:17:31;99548.47;;;-5.51;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:20:02;99530.84;;;-5.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:22:32;99533.54;;;-5.60;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:25:04;99541.42;;;-5.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:27:34;99529.81;;;-5.52;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:30:08;99540.22;;;-5.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:32:35;99527.54;;;-5.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:35:06;99518.59;;;-5.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:37:36;99520.91;;;-5.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:40:08;99520.17;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:42:36;99514.99;;;-5.53;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:45:08;99520.31;;;-5.50;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:47:37;99502.01;;;-5.43;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:50:08;99500.48;;;-5.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:52:38;99498.93;;;-5.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:55:09;99489.61;;;-5.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T08:57:39;99485.50;;;-5.46;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:00:11;99483.26;;;-5.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:02:41;99480.86;;;-5.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:05:11;99477.29;;;-5.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:07:42;99475.05;;;-5.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:10:14;99469.59;;;-5.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:12:43;99461.06;;;-5.36;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:15:14;99463.04;;;-5.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:17:44;99460.04;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:20:15;99463.60;;;-5.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:22:45;99464.21;;;-5.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:25:16;99460.78;;;-5.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:27:46;99457.05;;;-5.18;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:30:17;99461.88;;;-5.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:32:47;99461.66;;;-5.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:35:18;99463.88;;;-5.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:37:48;99458.87;;;-5.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:40:31;99449.49;;;-5.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:43:05;99445.73;;;-5.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:45:26;99446.17;;;-5.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:47:58;99445.71;;;-5.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:50:25;99443.58;;;-5.47;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:52:55;99443.27;;;-5.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:55:29;99445.33;;;-5.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T09:57:56;99446.24;;;-5.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:00:29;99444.72;;;-5.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:03:01;99445.40;;;-5.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:05:31;99442.30;;;-5.35;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:07:58;99442.26;;;-5.37;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:10:34;99442.83;;;-5.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:12:57;99437.51;;;-5.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:15:31;99436.93;;;-5.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:18:05;99435.59;;;-5.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:20:32;99430.28;;;-5.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:23:02;99429.02;;;-5.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:25:35;99432.13;;;-5.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:28:06;99431.80;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:30:35;99437.50;;;-5.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:33:09;99441.55;;;-5.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:35:35;99440.42;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:38:07;99437.51;;;-5.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:40:37;99436.73;;;-5.40;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:43:07;99436.41;;;-5.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:45:43;99437.96;;;-5.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:48:15;99435.47;;;-5.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:50:35;99430.11;;;-5.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:53:10;99426.87;;;-5.49;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:55:41;99425.31;;;-5.41;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T10:58:12;99425.58;;;-5.34;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:00:39;99424.66;;;-5.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:03:14;99421.29;;;-5.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:05:39;99423.31;;;-5.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:08:15;99425.03;;;-5.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:10:44;99427.58;;;-5.27;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:13:11;99430.32;;;-5.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:15:44;99427.81;;;-5.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:18:16;99425.27;;;-5.25;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:20:45;99421.90;;;-5.33;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:23:17;99421.94;;;-5.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:25:44;99419.44;;;-5.26;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:28:25;99422.97;;;-5.21;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:30:46;99426.16;;;-5.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:33:20;99429.93;;;-5.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:35:47;99433.76;;;-5.08;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:38:22;99430.51;;;-5.11;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:40:53;99428.85;;;-5.09;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:43:21;99431.86;;;-5.16;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:45:53;99430.31;;;-5.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:48:23;99431.44;;;-5.32;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:50:55;99428.22;;;-5.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:53:25;99427.98;;;-5.30;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:55:57;99424.38;;;-5.28;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T11:58:24;99416.05;;;-5.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:00:54;99420.85;;;-5.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:03:27;99409.77;;;-5.22;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:05:57;99407.17;;;-5.17;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:08:29;99405.40;;;-5.14;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:11:10;99411.48;;;-5.20;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:13:30;99412.27;;;-5.24;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:16:00;99415.06;;;-5.23;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:21:07;99409.39;;;-5.18;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:26:10;99401.90;;;-5.29;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:28:42;99402.13;;;-5.31;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:31:13;99398.82;;;-5.38;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:33:40;99405.60;;;-5.45;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:36:13;99406.78;;;-5.48;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:38:39;99403.55;;;-5.44;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:41:17;99407.72;;;-5.51;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:43:41;99400.24;;;-5.39;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:46:12;99414.25;;;-5.42;100.00
70250;BME280;57644;48.416;-123.374;2023-02-26T12:51:15;99418.56;;;-5.34;100.00