sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2023-10-31T05:31:27;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:33:53;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:36:23;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:38:49;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:41:15;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:43:41;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:46:07;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:48:40;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:51:17;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:54:03;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:56:28;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T05:58:54;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:01:20;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:03:45;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:06:11;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:08:38;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:11:04;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:13:30;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:15:57;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:18:23;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:20:49;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:23:14;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:25:40;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:28:06;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:30:31;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:32:58;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:35:24;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:37:54;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:40:20;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:42:45;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:45:11;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:47:37;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:50:02;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:52:28;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:54:54;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:57:19;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T06:59:45;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:02:12;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:04:37;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:07:03;10.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:09:28;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:11:54;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:14:20;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:16:46;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:19:12;10.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:21:38;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:24:04;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:26:29;10.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:28:55;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:31:22;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:33:47;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:36:13;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:38:39;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:41:04;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:43:30;11.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:45:55;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:48:21;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:50:47;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:53:12;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:55:38;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T07:58:03;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:00:29;11.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:02:56;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:05:21;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:07:47;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:10:13;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:12:39;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:15:05;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:17:31;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:19:56;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:22:22;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:24:48;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:27:13;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:29:39;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:32:05;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:34:31;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:36:56;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:39:23;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:41:58;11.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:44:24;11.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:46:50;11.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:49:16;11.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:51:42;11.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:54:09;11.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:56:35;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T08:59:01;11.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:01:27;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:03:54;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:06:20;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:08:45;11.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:11:11;11.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:13:36;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:16:02;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:18:28;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:20:53;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:23:19;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:25:45;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:28:11;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:30:37;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:33:03;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:35:28;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:37:54;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:40:20;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:42:47;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:45:13;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:47:39;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:50:05;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:52:32;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:54:59;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:57:25;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T09:59:51;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:02:17;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:04:43;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:07:14;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:09:42;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:12:08;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:14:38;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:17:32;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:20:08;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:22:41;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:25:15;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:27:47;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:30:14;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:32:39;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:35:06;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:37:32;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:40:00;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:42:32;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:45:04;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:47:34;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:50:04;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:52:38;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T10:55:21;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:00:22;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:02:51;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:05:18;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:07:45;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:10:11;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:12:37;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:15:07;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:17:37;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:20:04;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:22:40;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:25:12;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:27:38;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:30:29;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:32:58;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:35:24;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:38:11;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:40:58;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:43:25;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:45:52;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:51:11;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:53:39;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:56:05;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T11:58:31;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:01:08;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:03:38;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:06:08;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:08:38;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:11:12;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:13:40;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:16:07;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:18:38;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:21:06;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:23:33;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:25:59;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:28:25;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:30:53;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:33:26;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:35:59;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:38:25;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:40:51;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:43:18;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:45:43;12.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:48:10;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:50:38;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:53:06;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:55:41;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T12:58:07;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:00:36;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:03:05;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:05:31;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:07:58;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:10:27;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:12:54;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:15:21;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:17:51;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:20:19;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:22:45;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:25:12;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:27:40;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:30:07;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:32:34;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:35:00;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:37:26;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:39:51;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:42:17;12.10;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:44:43;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:47:10;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:49:36;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:52:06;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:54:35;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:57:00;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T13:59:26;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:01:52;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:04:19;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:06:44;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:09:11;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:11:38;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:14:04;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:16:38;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:19:07;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:21:34;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:24:00;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:26:27;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:28:53;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:31:19;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:33:46;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:36:12;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:38:38;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:41:04;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:43:30;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:45:57;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:48:22;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:50:48;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:53:15;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:55:40;12.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T14:58:06;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:00:34;12.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:03:00;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:05:26;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:07:51;13.00;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:10:21;12.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:12:48;12.90;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:15:17;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:17:43;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:20:09;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:22:39;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:25:05;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:27:31;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:29:57;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:32:23;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:34:48;12.80;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:37:14;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:39:40;12.70;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:42:06;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:44:32;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:46:57;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:49:23;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:51:49;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:54:14;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:56:41;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T15:59:07;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:01:32;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:03:58;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:06:27;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:08:53;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:11:18;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:13:44;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:16:10;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:18:36;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:21:05;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:23:33;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:25:59;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:28:25;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:30:53;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:33:19;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:35:44;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:38:10;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:40:36;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:43:02;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:45:28;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:47:54;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:50:19;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:52:45;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:55:11;12.60;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T16:57:36;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:00:02;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:02:28;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:04:53;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:07:25;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:09:50;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:12:16;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:14:42;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:17:07;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:19:33;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:21:58;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:24:24;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:26:50;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:29:15;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:31:41;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:34:07;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:36:32;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:38:58;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:41:23;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:43:49;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:46:15;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:48:40;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:51:06;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:53:32;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:55:57;12.20;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T17:58:23;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:00:49;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:03:14;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:05:40;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:08:05;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:10:31;12.30;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:12:56;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:15:22;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:17:48;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:20:13;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:22:39;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:25:05;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:27:30;12.50;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:29:56;12.40;99.90
20773;DHT22;10546;50.674;4.616;2023-10-31T18:32:22;12.40;99.90
