sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47287;SDS011;33020;53.008;13.558;2022-09-24T00:01:34;4.60;;;3.77;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:04:02;4.00;;;3.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:06:35;3.80;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:09:03;4.33;;;3.87;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:11:30;3.50;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:13:58;4.80;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:16:26;4.53;;;3.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:18:54;3.90;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:21:21;4.07;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:23:50;4.93;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:26:18;5.77;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:29:04;4.00;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:31:31;5.27;;;3.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:33:58;4.17;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:36:25;3.50;;;3.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:38:54;4.23;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:41:24;5.40;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:43:55;4.73;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:46:39;5.07;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:49:11;4.45;;;3.65;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:51:40;3.80;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:54:09;5.23;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:56:39;4.80;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T00:59:06;4.13;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:01:36;4.73;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:04:03;4.50;;;3.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:06:31;4.70;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:08:59;4.40;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:20:20;4.00;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:23:12;7.00;;;3.77;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:26:05;5.80;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:31:39;3.93;;;3.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:34:16;3.97;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:36:47;4.23;;;3.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:39:15;4.03;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:41:42;3.90;;;3.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:44:10;5.33;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:46:37;5.17;;;3.77;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:49:05;4.90;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:51:34;4.53;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:54:14;4.27;;;3.87;;
47287;SDS011;33020;53.008;13.558;2022-09-24T01:56:48;8.57;;;4.23;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:02:06;4.20;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:04:37;5.80;;;3.77;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:07:19;4.00;;;3.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:09:50;4.03;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:12:18;4.87;;;3.73;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:15:09;4.80;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:17:39;4.23;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:20:13;4.20;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:22:42;4.80;;;4.27;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:25:10;5.53;;;4.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:27:40;4.60;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:30:07;4.60;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:32:34;4.87;;;3.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:35:04;6.07;;;3.93;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:37:36;4.90;;;3.77;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:40:04;5.87;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:42:32;4.40;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:44:59;5.87;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:47:26;5.27;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:49:52;4.57;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:52:19;4.27;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:54:47;4.27;;;3.87;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:57:18;4.70;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T02:59:45;5.80;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:02:12;4.60;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:04:38;4.73;;;4.23;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:07:05;4.23;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:09:32;4.97;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:11:58;4.17;;;3.73;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:14:26;4.10;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:16:53;4.33;;;3.93;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:19:19;6.67;;;4.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:21:46;5.07;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:24:13;6.70;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:26:39;4.83;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:29:07;5.80;;;4.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:31:34;4.83;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:34:01;4.70;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:36:27;4.97;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:38:55;4.80;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:41:23;4.87;;;4.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:43:50;5.23;;;4.37;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:46:17;5.30;;;4.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:48:44;4.40;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:51:14;4.70;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:53:41;5.20;;;3.67;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:56:08;4.10;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T03:58:36;4.23;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:01:05;6.40;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:03:32;6.03;;;3.87;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:05:58;4.43;;;3.93;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:08:25;4.63;;;4.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:10:52;5.07;;;4.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:13:21;4.67;;;3.83;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:15:51;5.17;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:18:19;4.93;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:20:46;4.83;;;4.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:23:13;5.27;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:25:39;5.47;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:28:07;4.90;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:30:35;4.40;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:33:02;6.13;;;4.27;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:35:29;5.03;;;4.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:37:57;4.53;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:40:25;5.03;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:42:52;6.43;;;4.23;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:45:19;4.50;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:47:47;5.00;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:50:19;5.37;;;4.37;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:52:46;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:55:13;4.83;;;4.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T04:57:40;4.93;;;4.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:00:07;4.87;;;4.37;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:02:36;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:05:03;5.03;;;4.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:07:30;5.57;;;4.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:09:57;4.80;;;4.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:12:23;5.20;;;4.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:14:50;4.63;;;4.23;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:17:17;7.33;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:19:44;5.83;;;4.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:22:11;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:24:37;5.60;;;4.87;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:27:04;5.93;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:29:41;5.13;;;4.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:32:09;5.07;;;4.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:34:37;5.27;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:37:07;4.30;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:39:34;5.50;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:42:01;6.63;;;4.37;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:44:32;5.20;;;4.67;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:46:59;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:49:26;5.97;;;5.27;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:51:53;8.43;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:54:19;6.37;;;5.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:56:46;5.47;;;4.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T05:59:13;4.93;;;4.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:01:40;5.97;;;5.17;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:04:08;4.83;;;4.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:06:35;6.00;;;5.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:09:02;7.03;;;5.33;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:11:32;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:14:05;6.30;;;4.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:16:34;5.40;;;4.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:19:01;5.35;;;4.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:21:28;6.82;;;5.15;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:23:54;7.20;;;5.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:26:21;5.68;;;5.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:28:48;5.20;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:31:18;5.75;;;4.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:33:55;5.93;;;4.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:36:21;5.22;;;4.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:38:51;6.43;;;5.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:41:18;6.28;;;4.93;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:43:45;6.07;;;5.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:46:12;6.78;;;5.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:48:41;7.95;;;6.55;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:51:08;6.65;;;5.95;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:53:35;7.78;;;6.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:56:02;6.70;;;5.85;;
47287;SDS011;33020;53.008;13.558;2022-09-24T06:58:29;9.35;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:00:56;6.25;;;5.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:03:25;6.13;;;5.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:05:53;8.02;;;6.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:08:20;9.35;;;6.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:10:47;6.18;;;5.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:13:14;7.68;;;6.15;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:15:41;7.07;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:18:09;6.25;;;5.68;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:20:36;6.85;;;6.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:23:06;7.88;;;6.03;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:25:34;6.38;;;5.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:30:36;7.13;;;5.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:33:03;8.35;;;6.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:35:31;6.35;;;5.75;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:38:02;6.60;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:40:31;7.03;;;5.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:42:59;7.88;;;6.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:45:26;6.72;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:47:55;6.95;;;5.78;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:50:26;8.18;;;6.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:52:55;7.55;;;6.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:55:22;6.38;;;5.75;;
47287;SDS011;33020;53.008;13.558;2022-09-24T07:57:50;10.32;;;5.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:00:18;8.07;;;5.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:02:45;6.18;;;5.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:05:13;7.05;;;5.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:07:42;7.13;;;6.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:10:09;8.70;;;6.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:12:36;7.00;;;5.85;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:15:03;6.57;;;5.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:17:30;6.90;;;5.35;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:19:56;6.53;;;5.78;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:22:23;6.90;;;6.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:24:51;11.32;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:27:18;6.85;;;5.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:29:45;7.43;;;5.78;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:32:12;6.72;;;5.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:34:39;6.57;;;5.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:37:07;6.53;;;5.55;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:39:34;5.95;;;4.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:42:04;6.20;;;5.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:44:39;7.22;;;5.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:47:33;7.53;;;6.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:50:23;6.88;;;6.03;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:55:41;7.20;;;6.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T08:58:15;7.30;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:03:39;6.03;;;5.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:09:15;5.68;;;5.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:11:49;6.57;;;5.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:16:47;8.10;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:19:20;6.72;;;5.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:21:53;6.72;;;6.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:26:56;6.13;;;5.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:29:24;6.18;;;5.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:32:04;7.32;;;5.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:40:42;7.82;;;6.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:43:12;4.93;;;4.28;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:48:49;5.28;;;4.55;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:51:22;6.32;;;4.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:56:35;5.38;;;4.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T09:59:12;6.07;;;4.85;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:01:44;5.78;;;4.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:07:10;5.15;;;4.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:09:41;5.57;;;4.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:17:28;5.95;;;4.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:19:58;4.78;;;4.28;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:22:26;6.97;;;6.28;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:24:54;5.22;;;4.35;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:27:39;5.28;;;4.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:30:13;5.82;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:33:00;5.25;;;4.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:35:34;5.57;;;4.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:38:14;5.97;;;4.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:40:43;5.32;;;4.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:43:19;5.57;;;4.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:48:49;5.53;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:52:10;5.40;;;4.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T10:56:58;5.93;;;4.25;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:02:26;5.63;;;3.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:04:57;4.40;;;3.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:10:22;4.20;;;3.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:12:57;5.03;;;3.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:16:09;5.38;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:18:50;4.75;;;4.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:24:32;3.97;;;3.58;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:32:27;5.13;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:43:32;5.35;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:46:16;5.30;;;4.15;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:54:20;6.15;;;4.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:57:24;5.78;;;4.82;;
47287;SDS011;33020;53.008;13.558;2022-09-24T11:59:59;5.45;;;4.95;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:02:30;6.85;;;5.28;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:05:09;6.35;;;4.38;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:07:57;5.40;;;4.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:10:32;6.32;;;5.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:13:12;5.80;;;4.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:15:45;6.25;;;5.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:18:17;6.80;;;6.03;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:20:57;6.40;;;5.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:23:28;5.95;;;5.38;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:25:56;6.28;;;5.68;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:28:25;6.80;;;5.32;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:34:30;5.65;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:37:18;5.80;;;5.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:39:52;6.90;;;4.95;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:42:26;5.80;;;5.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:44:58;5.47;;;4.63;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:47:27;5.15;;;4.65;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:49:56;5.00;;;4.18;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:52:24;5.88;;;5.10;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:54:54;6.78;;;4.80;;
47287;SDS011;33020;53.008;13.558;2022-09-24T12:57:29;5.20;;;4.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:00:04;4.45;;;4.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:02:59;5.10;;;4.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:05:27;5.47;;;4.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:10:52;5.78;;;4.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:13:25;5.53;;;4.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:16:03;6.10;;;4.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:18:34;5.82;;;5.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:21:03;4.97;;;4.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:23:41;8.23;;;4.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:33:56;4.40;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:39:11;4.00;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:41:52;4.70;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:44:42;5.95;;;3.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:50:06;4.95;;;4.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:52:42;4.15;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T13:57:49;5.07;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:00:18;5.10;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:05:46;4.63;;;3.72;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:08:15;5.00;;;3.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:10:43;4.85;;;4.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:15:51;5.07;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:18:26;5.25;;;4.03;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:23:20;4.45;;;4.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:25:49;5.22;;;3.70;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:28:17;5.68;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:30:51;4.80;;;4.30;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:33:20;4.68;;;4.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:35:52;4.85;;;4.35;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:38:24;5.10;;;4.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:40:53;4.57;;;4.18;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:43:23;5.57;;;4.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:46:04;5.68;;;4.82;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:48:47;5.35;;;4.68;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:51:22;6.00;;;4.60;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:53:58;5.00;;;4.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:56:31;6.32;;;4.78;;
47287;SDS011;33020;53.008;13.558;2022-09-24T14:58:59;5.93;;;4.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:01:30;9.20;;;5.55;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:04:02;5.57;;;5.03;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:06:31;6.32;;;5.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:09:01;5.15;;;4.65;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:11:30;6.10;;;5.47;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:14:01;5.80;;;5.20;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:16:38;5.68;;;5.05;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:21:32;6.63;;;5.97;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:23:59;6.50;;;5.90;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:26:27;6.00;;;5.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:29:01;6.32;;;5.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:31:28;6.35;;;5.75;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:33:57;6.78;;;6.18;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:36:24;6.28;;;5.68;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:38:51;6.25;;;5.65;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:41:18;6.35;;;5.75;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:43:45;8.40;;;5.68;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:46:11;6.78;;;6.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:48:38;6.93;;;6.22;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:51:05;8.20;;;6.35;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:53:39;8.10;;;5.53;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:56:06;6.85;;;5.82;;
47287;SDS011;33020;53.008;13.558;2022-09-24T15:58:33;6.47;;;5.88;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:01:00;7.50;;;6.07;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:03:29;7.28;;;6.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:05:57;6.95;;;6.35;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:08:25;7.63;;;6.93;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:10:52;7.60;;;6.00;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:13:19;6.82;;;6.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:15:48;7.20;;;6.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:18:15;7.15;;;6.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:20:43;7.40;;;6.40;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:23:12;7.55;;;6.50;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:25:55;7.20;;;6.15;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:28:24;7.72;;;6.65;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:30:52;7.68;;;6.43;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:33:19;8.38;;;7.57;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:35:45;8.60;;;7.78;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:38:12;7.88;;;7.13;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:40:45;8.43;;;7.55;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:43:13;9.27;;;8.38;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:45:40;10.65;;;8.45;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:48:06;10.13;;;8.32;;
47287;SDS011;33020;53.008;13.558;2022-09-24T16:50:34;9.25;;;8.35;;