sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2023-07-13T00:02:04;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:04:31;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:06:58;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:09:25;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:11:54;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:14:21;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:16:49;17.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:19:17;17.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:21:45;17.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:24:14;17.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:26:44;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:29:11;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:31:37;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:34:09;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:36:38;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:39:05;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:41:32;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:43:59;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:46:27;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:48:56;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:51:30;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:53:59;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:56:26;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T00:58:57;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:01:24;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:03:50;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:06:17;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:08:45;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:11:12;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:13:44;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:16:15;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:18:44;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:21:12;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:23:40;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:26:06;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:28:33;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:31:03;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:33:30;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:35:57;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:38:26;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:40:53;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:43:20;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:45:47;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:48:14;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:50:42;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:53:09;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:55:37;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T01:58:04;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:00:32;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:02:59;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:05:26;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:07:52;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:10:19;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:12:48;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:15:15;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:17:42;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:20:09;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:22:36;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:25:04;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:27:31;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:29:59;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:32:26;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:34:52;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:37:19;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:39:49;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:42:16;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:44:43;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:47:11;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:49:38;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:52:05;16.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:54:32;16.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:56:59;16.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T02:59:25;16.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:01:52;16.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:04:20;16.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:06:47;16.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:09:14;16.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:11:41;16.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:14:08;16.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:16:34;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:19:02;16.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:21:30;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:23:57;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:26:23;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:28:50;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:31:19;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:33:47;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:36:16;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:38:46;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:41:13;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:43:40;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:46:07;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:48:33;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:51:00;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:53:27;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:55:55;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T03:58:28;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:00:55;15.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:03:22;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:05:49;16.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:08:16;16.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:10:43;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:13:11;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:15:38;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:18:05;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:20:32;17.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:22:59;17.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:25:26;17.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:27:53;17.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T04:30:22;17.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:32:50;18.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:35:18;18.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:37:46;18.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:40:13;18.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:42:40;19.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:45:08;18.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:47:36;19.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:50:03;19.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:52:30;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T04:54:58;19.70;48.80
3860;DHT22;1945;52.036;8.614;2023-07-13T04:57:25;19.70;11.10
3860;DHT22;1945;52.036;8.614;2023-07-13T04:59:52;19.90;36.90
3860;DHT22;1945;52.036;8.614;2023-07-13T05:02:20;19.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:04:49;20.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:07:16;20.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:09:43;20.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:12:10;20.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:14:37;21.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:17:06;21.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:19:32;21.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:22:01;21.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:24:29;21.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:26:58;21.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:29:28;21.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:31:55;21.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:34:24;21.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:36:54;21.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:39:22;21.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:41:50;21.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:44:18;22.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:46:45;22.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:49:12;21.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:51:38;22.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:54:05;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:56:33;21.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T05:59:03;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:01:30;21.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:03:57;22.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:06:24;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:08:51;22.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:11:19;22.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:13:48;22.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:16:16;22.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:18:43;22.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:21:11;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:23:41;22.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:26:08;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:28:36;23.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:31:05;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:33:32;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:35:59;22.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:38:26;22.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:40:54;21.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:43:20;21.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:45:48;21.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:48:18;21.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:50:46;21.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:53:13;21.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:55:40;21.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T06:58:06;21.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:00:33;22.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:03:00;22.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:05:28;23.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:07:55;23.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:10:22;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:12:49;24.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:15:16;23.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:17:43;24.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:20:11;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:22:42;23.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:25:08;23.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:27:35;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:30:02;24.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:32:30;25.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:34:57;25.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T07:37:24;25.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:39:52;24.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:42:18;23.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:44:45;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:47:12;22.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:49:39;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:52:06;23.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:54:33;23.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:57:01;23.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T07:59:31;23.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:01:58;23.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:04:25;22.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:06:54;22.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:09:22;22.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:11:49;23.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:14:18;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:16:45;24.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:19:12;23.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:21:39;23.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:24:06;23.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:26:33;23.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:28:59;23.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:31:28;23.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:33:55;23.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:36:22;22.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:38:48;22.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:41:17;22.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:43:47;22.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:46:18;23.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:48:50;23.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:51:29;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:54:02;24.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:56:31;24.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T08:59:00;23.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:01:31;23.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:04:05;23.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:06:39;23.10;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:09:10;23.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:11:49;24.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:14:33;24.40;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:17:03;24.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:19:33;24.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T09:22:02;24.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:24:36;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:27:12;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:29:44;24.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:32:14;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:34:58;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:37:31;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:40:01;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:42:31;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:45:00;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:47:30;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:50:00;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:52:28;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:55:23;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T09:57:50;25.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:00:21;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:02:58;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:05:26;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:07:56;24.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:10:23;24.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:12:50;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:15:19;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:17:48;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:20:16;23.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:22:49;24.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:25:18;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:27:49;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:30:20;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:32:49;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:35:18;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:37:53;25.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:40:27;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:42:58;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:45:36;25.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:48:04;25.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:50:34;25.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:53:18;26.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:55:56;26.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T10:58:31;25.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:01:08;26.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:03:38;26.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:06:09;26.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:08:54;25.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:11:36;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:14:14;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:16:56;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:19:41;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:22:19;24.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:24:56;25.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:27:35;25.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:30:23;25.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:33:01;25.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:35:36;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:38:16;25.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:40:46;25.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:43:14;25.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:45:41;25.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:48:23;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:50:56;25.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:53:28;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:55:57;24.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T11:58:25;24.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:00:53;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:03:24;25.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:08:45;25.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:11:16;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:13:49;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:16:27;25.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:18:55;25.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:21:31;25.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:23:59;25.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:26:33;25.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:29:04;25.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:31:35;25.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:34:07;24.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:36:38;24.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:39:13;24.50;96.30
3860;DHT22;1945;52.036;8.614;2023-07-13T12:41:42;24.10;93.20
3860;DHT22;1945;52.036;8.614;2023-07-13T12:44:12;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:46:52;24.00;96.40
3860;DHT22;1945;52.036;8.614;2023-07-13T12:49:23;23.80;76.80
3860;DHT22;1945;52.036;8.614;2023-07-13T12:51:51;23.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:54:22;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:56:51;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T12:59:21;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:01:49;24.30;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:04:16;24.30;84.30
3860;DHT22;1945;52.036;8.614;2023-07-13T13:06:47;24.10;69.10
3860;DHT22;1945;52.036;8.614;2023-07-13T13:09:20;24.20;56.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:11:47;24.40;69.30
3860;DHT22;1945;52.036;8.614;2023-07-13T13:14:15;24.30;89.30
3860;DHT22;1945;52.036;8.614;2023-07-13T13:16:46;24.30;97.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:19:17;24.20;93.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:21:45;24.50;93.80
3860;DHT22;1945;52.036;8.614;2023-07-13T13:24:15;24.60;66.50
3860;DHT22;1945;52.036;8.614;2023-07-13T13:26:43;24.50;52.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:29:12;24.50;74.60
3860;DHT22;1945;52.036;8.614;2023-07-13T13:31:44;24.70;72.30
3860;DHT22;1945;52.036;8.614;2023-07-13T13:34:15;24.40;38.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:36:45;23.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:39:19;23.90;23.50
3860;DHT22;1945;52.036;8.614;2023-07-13T13:41:46;23.80;8.90
3860;DHT22;1945;52.036;8.614;2023-07-13T13:44:15;23.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:46:44;23.70;2.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:49:21;23.30;13.80
3860;DHT22;1945;52.036;8.614;2023-07-13T13:51:49;23.20;51.10
3860;DHT22;1945;52.036;8.614;2023-07-13T13:54:18;22.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:56:46;21.20;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T13:59:14;21.10;42.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:01:44;21.00;7.80
3860;DHT22;1945;52.036;8.614;2023-07-13T14:04:15;20.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:06:43;20.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:09:12;20.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:11:41;20.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:14:14;20.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:16:44;20.30;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:19:12;19.90;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:21:41;20.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:24:08;20.00;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:26:38;20.10;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:29:13;20.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:31:40;20.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:34:11;20.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:36:41;20.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:39:14;20.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:41:42;20.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:44:13;20.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:46:46;20.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:49:24;20.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:51:51;20.80;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:54:19;20.90;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T14:56:45;20.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T14:59:13;20.20;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:01:40;20.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:04:10;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:09:46;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:12:13;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:14:40;19.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:17:22;19.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:19:51;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:22:18;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:24:46;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:27:13;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:29:40;19.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:32:12;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:34:39;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:37:12;19.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:39:40;19.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T15:42:13;19.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T15:44:41;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:47:10;19.40;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:49:38;19.50;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T15:52:08;19.60;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:54:38;19.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T15:57:11;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T15:59:38;19.70;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T16:02:12;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:04:39;19.60;1.00
3860;DHT22;1945;52.036;8.614;2023-07-13T16:07:09;19.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:09:37;19.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:12:21;19.50;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:14:48;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:17:16;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:19:53;19.70;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:22:33;19.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:24:59;19.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:27:31;19.80;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:30:11;20.00;99.90
3860;DHT22;1945;52.036;8.614;2023-07-13T16:32:38;20.30;99.90