sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-12-07T00:00:26;90855.91;;;9.34;88.15
5952;BME280;3001;42.622;23.194;2023-12-07T00:02:53;90855.00;;;9.22;88.96
5952;BME280;3001;42.622;23.194;2023-12-07T00:05:19;90851.63;;;9.13;90.19
5952;BME280;3001;42.622;23.194;2023-12-07T00:07:46;90853.16;;;9.14;90.47
5952;BME280;3001;42.622;23.194;2023-12-07T00:10:14;90848.59;;;9.19;90.44
5952;BME280;3001;42.622;23.194;2023-12-07T00:12:41;90847.69;;;9.32;90.59
5952;BME280;3001;42.622;23.194;2023-12-07T00:15:08;90851.53;;;9.43;90.07
5952;BME280;3001;42.622;23.194;2023-12-07T00:17:35;90846.47;;;9.30;90.70
5952;BME280;3001;42.622;23.194;2023-12-07T00:20:01;90861.91;;;9.43;90.56
5952;BME280;3001;42.622;23.194;2023-12-07T00:22:29;90848.63;;;9.62;88.59
5952;BME280;3001;42.622;23.194;2023-12-07T00:24:56;90852.91;;;9.58;88.48
5952;BME280;3001;42.622;23.194;2023-12-07T00:27:24;90854.41;;;9.50;89.30
5952;BME280;3001;42.622;23.194;2023-12-07T00:29:51;90854.25;;;9.21;90.26
5952;BME280;3001;42.622;23.194;2023-12-07T00:32:17;90857.59;;;9.30;90.38
5952;BME280;3001;42.622;23.194;2023-12-07T00:34:44;90859.91;;;9.32;90.31
5952;BME280;3001;42.622;23.194;2023-12-07T00:37:11;90856.03;;;9.12;90.48
5952;BME280;3001;42.622;23.194;2023-12-07T00:39:40;90851.41;;;8.92;91.10
5952;BME280;3001;42.622;23.194;2023-12-07T00:42:07;90854.81;;;9.10;91.75
5952;BME280;3001;42.622;23.194;2023-12-07T00:44:39;90852.38;;;9.13;91.05
5952;BME280;3001;42.622;23.194;2023-12-07T00:47:05;90854.69;;;9.15;91.24
5952;BME280;3001;42.622;23.194;2023-12-07T00:49:32;90853.59;;;9.07;91.96
5952;BME280;3001;42.622;23.194;2023-12-07T00:51:59;90857.03;;;8.86;93.22
5952;BME280;3001;42.622;23.194;2023-12-07T00:54:25;90864.69;;;9.08;91.44
5952;BME280;3001;42.622;23.194;2023-12-07T00:56:52;90854.81;;;9.18;89.78
5952;BME280;3001;42.622;23.194;2023-12-07T00:59:19;90855.00;;;9.22;89.87
5952;BME280;3001;42.622;23.194;2023-12-07T01:01:47;90854.66;;;9.06;91.24
5952;BME280;3001;42.622;23.194;2023-12-07T01:04:13;90858.97;;;9.19;90.83
5952;BME280;3001;42.622;23.194;2023-12-07T01:06:40;90851.00;;;9.07;91.84
5952;BME280;3001;42.622;23.194;2023-12-07T01:09:08;90854.13;;;8.87;93.19
5952;BME280;3001;42.622;23.194;2023-12-07T01:11:38;90849.41;;;8.89;93.86
5952;BME280;3001;42.622;23.194;2023-12-07T01:14:05;90842.44;;;8.98;93.63
5952;BME280;3001;42.622;23.194;2023-12-07T01:16:32;90842.44;;;8.90;92.49
5952;BME280;3001;42.622;23.194;2023-12-07T01:19:00;90832.53;;;8.92;92.01
5952;BME280;3001;42.622;23.194;2023-12-07T01:21:27;90841.66;;;8.89;92.12
5952;BME280;3001;42.622;23.194;2023-12-07T01:23:53;90834.50;;;8.95;92.21
5952;BME280;3001;42.622;23.194;2023-12-07T01:26:20;90832.91;;;8.68;93.67
5952;BME280;3001;42.622;23.194;2023-12-07T01:28:47;90838.34;;;8.58;94.36
5952;BME280;3001;42.622;23.194;2023-12-07T01:31:14;90833.81;;;8.72;94.46
5952;BME280;3001;42.622;23.194;2023-12-07T01:33:40;90833.22;;;8.75;92.86
5952;BME280;3001;42.622;23.194;2023-12-07T01:36:09;90831.25;;;8.81;92.22
5952;BME280;3001;42.622;23.194;2023-12-07T01:38:35;90816.66;;;8.85;92.83
5952;BME280;3001;42.622;23.194;2023-12-07T01:41:02;90830.53;;;8.89;92.35
5952;BME280;3001;42.622;23.194;2023-12-07T01:43:29;90833.25;;;8.84;93.28
5952;BME280;3001;42.622;23.194;2023-12-07T01:45:57;90824.06;;;8.69;93.42
5952;BME280;3001;42.622;23.194;2023-12-07T01:48:26;90829.69;;;8.63;94.64
5952;BME280;3001;42.622;23.194;2023-12-07T01:50:53;90827.47;;;8.78;94.50
5952;BME280;3001;42.622;23.194;2023-12-07T01:53:23;90825.75;;;8.65;94.20
5952;BME280;3001;42.622;23.194;2023-12-07T01:55:51;90825.53;;;8.53;95.12
5952;BME280;3001;42.622;23.194;2023-12-07T01:58:18;90835.50;;;8.68;94.58
5952;BME280;3001;42.622;23.194;2023-12-07T02:00:46;90823.78;;;8.71;93.66
5952;BME280;3001;42.622;23.194;2023-12-07T02:03:13;90833.53;;;8.74;93.54
5952;BME280;3001;42.622;23.194;2023-12-07T02:05:42;90830.25;;;8.52;94.50
5952;BME280;3001;42.622;23.194;2023-12-07T02:08:09;90823.28;;;8.60;94.89
5952;BME280;3001;42.622;23.194;2023-12-07T02:10:37;90825.38;;;8.50;96.06
5952;BME280;3001;42.622;23.194;2023-12-07T02:13:05;90823.53;;;8.51;96.17
5952;BME280;3001;42.622;23.194;2023-12-07T02:15:32;90825.75;;;8.65;96.10
5952;BME280;3001;42.622;23.194;2023-12-07T02:18:03;90833.59;;;8.91;95.28
5952;BME280;3001;42.622;23.194;2023-12-07T02:20:37;90834.19;;;8.96;94.12
5952;BME280;3001;42.622;23.194;2023-12-07T02:23:07;90833.00;;;9.02;94.22
5952;BME280;3001;42.622;23.194;2023-12-07T02:25:43;90832.72;;;9.12;93.90
5952;BME280;3001;42.622;23.194;2023-12-07T02:28:19;90827.41;;;9.09;94.23
5952;BME280;3001;42.622;23.194;2023-12-07T02:30:46;90824.78;;;9.17;93.75
5952;BME280;3001;42.622;23.194;2023-12-07T02:33:13;90826.69;;;9.42;92.61
5952;BME280;3001;42.622;23.194;2023-12-07T02:35:41;90830.63;;;9.40;92.55
5952;BME280;3001;42.622;23.194;2023-12-07T02:38:08;90823.16;;;9.55;90.15
5952;BME280;3001;42.622;23.194;2023-12-07T02:40:35;90817.97;;;9.30;91.44
5952;BME280;3001;42.622;23.194;2023-12-07T02:43:03;90818.25;;;9.28;92.08
5952;BME280;3001;42.622;23.194;2023-12-07T02:45:32;90827.09;;;9.27;92.06
5952;BME280;3001;42.622;23.194;2023-12-07T02:47:59;90825.44;;;9.40;89.45
5952;BME280;3001;42.622;23.194;2023-12-07T02:50:26;90822.41;;;9.46;89.62
5952;BME280;3001;42.622;23.194;2023-12-07T02:52:53;90824.38;;;9.41;90.14
5952;BME280;3001;42.622;23.194;2023-12-07T02:55:21;90825.91;;;9.42;89.54
5952;BME280;3001;42.622;23.194;2023-12-07T02:57:47;90822.56;;;9.33;90.54
5952;BME280;3001;42.622;23.194;2023-12-07T03:00:15;90820.72;;;9.33;90.21
5952;BME280;3001;42.622;23.194;2023-12-07T03:02:43;90812.78;;;9.38;90.77
5952;BME280;3001;42.622;23.194;2023-12-07T03:05:09;90825.13;;;9.33;91.22
5952;BME280;3001;42.622;23.194;2023-12-07T03:07:36;90820.09;;;9.45;91.36
5952;BME280;3001;42.622;23.194;2023-12-07T03:10:03;90829.72;;;9.44;90.24
5952;BME280;3001;42.622;23.194;2023-12-07T03:12:30;90824.22;;;9.37;90.12
5952;BME280;3001;42.622;23.194;2023-12-07T03:14:57;90820.56;;;9.30;89.99
5952;BME280;3001;42.622;23.194;2023-12-07T03:17:23;90830.16;;;9.21;90.61
5952;BME280;3001;42.622;23.194;2023-12-07T03:19:51;90823.59;;;9.23;90.10
5952;BME280;3001;42.622;23.194;2023-12-07T03:22:18;90831.50;;;9.27;90.13
5952;BME280;3001;42.622;23.194;2023-12-07T03:24:46;90831.63;;;9.05;91.58
5952;BME280;3001;42.622;23.194;2023-12-07T03:27:13;90824.59;;;8.88;92.22
5952;BME280;3001;42.622;23.194;2023-12-07T03:29:39;90837.59;;;9.05;91.60
5952;BME280;3001;42.622;23.194;2023-12-07T03:32:06;90831.59;;;8.96;91.99
5952;BME280;3001;42.622;23.194;2023-12-07T03:34:33;90827.31;;;8.83;93.58
5952;BME280;3001;42.622;23.194;2023-12-07T03:37:01;90828.34;;;8.74;93.86
5952;BME280;3001;42.622;23.194;2023-12-07T03:39:28;90829.13;;;8.83;94.70
5952;BME280;3001;42.622;23.194;2023-12-07T03:41:57;90825.03;;;8.82;94.11
5952;BME280;3001;42.622;23.194;2023-12-07T03:44:24;90825.50;;;8.92;93.03
5952;BME280;3001;42.622;23.194;2023-12-07T03:46:51;90829.00;;;8.88;93.83
5952;BME280;3001;42.622;23.194;2023-12-07T03:49:18;90829.66;;;9.02;92.79
5952;BME280;3001;42.622;23.194;2023-12-07T03:51:45;90833.19;;;9.14;92.17
5952;BME280;3001;42.622;23.194;2023-12-07T03:54:13;90826.88;;;8.98;91.86
5952;BME280;3001;42.622;23.194;2023-12-07T03:56:40;90825.09;;;9.07;91.76
5952;BME280;3001;42.622;23.194;2023-12-07T03:59:07;90824.78;;;9.00;91.84
5952;BME280;3001;42.622;23.194;2023-12-07T04:01:33;90830.41;;;8.94;93.33
5952;BME280;3001;42.622;23.194;2023-12-07T04:04:00;90818.81;;;8.91;92.04
5952;BME280;3001;42.622;23.194;2023-12-07T04:06:27;90830.06;;;8.78;92.83
5952;BME280;3001;42.622;23.194;2023-12-07T04:08:54;90823.06;;;8.87;92.96
5952;BME280;3001;42.622;23.194;2023-12-07T04:11:22;90828.84;;;8.84;94.49
5952;BME280;3001;42.622;23.194;2023-12-07T04:13:49;90825.03;;;8.90;94.27
5952;BME280;3001;42.622;23.194;2023-12-07T04:16:15;90832.66;;;8.78;95.11
5952;BME280;3001;42.622;23.194;2023-12-07T04:18:42;90838.06;;;8.68;95.71
5952;BME280;3001;42.622;23.194;2023-12-07T04:21:09;90839.06;;;8.89;95.19
5952;BME280;3001;42.622;23.194;2023-12-07T04:23:35;90841.00;;;8.84;94.80
5952;BME280;3001;42.622;23.194;2023-12-07T04:26:02;90847.91;;;8.88;94.85
5952;BME280;3001;42.622;23.194;2023-12-07T04:28:30;90849.59;;;8.93;94.81
5952;BME280;3001;42.622;23.194;2023-12-07T04:30:57;90843.06;;;9.04;91.93
5952;BME280;3001;42.622;23.194;2023-12-07T04:33:24;90838.81;;;8.99;92.73
5952;BME280;3001;42.622;23.194;2023-12-07T04:35:50;90841.38;;;8.99;93.04
5952;BME280;3001;42.622;23.194;2023-12-07T04:38:17;90842.31;;;9.03;92.84
5952;BME280;3001;42.622;23.194;2023-12-07T04:40:44;90846.25;;;9.01;93.39
5952;BME280;3001;42.622;23.194;2023-12-07T04:43:11;90853.06;;;8.88;93.50
5952;BME280;3001;42.622;23.194;2023-12-07T04:45:39;90854.34;;;8.99;93.59
5952;BME280;3001;42.622;23.194;2023-12-07T04:48:05;90857.06;;;9.03;93.64
5952;BME280;3001;42.622;23.194;2023-12-07T04:50:32;90853.00;;;9.19;92.22
5952;BME280;3001;42.622;23.194;2023-12-07T04:52:58;90852.00;;;8.89;93.55
5952;BME280;3001;42.622;23.194;2023-12-07T04:55:25;90849.13;;;8.91;93.31
5952;BME280;3001;42.622;23.194;2023-12-07T04:57:52;90853.56;;;8.99;92.69
5952;BME280;3001;42.622;23.194;2023-12-07T05:00:19;90849.75;;;8.96;93.15
5952;BME280;3001;42.622;23.194;2023-12-07T05:02:48;90847.25;;;8.83;93.38
5952;BME280;3001;42.622;23.194;2023-12-07T05:05:14;90851.84;;;8.86;92.58
5952;BME280;3001;42.622;23.194;2023-12-07T05:07:41;90848.38;;;8.99;91.94
5952;BME280;3001;42.622;23.194;2023-12-07T05:10:08;90855.53;;;9.02;90.96
5952;BME280;3001;42.622;23.194;2023-12-07T05:12:35;90854.13;;;8.87;91.58
5952;BME280;3001;42.622;23.194;2023-12-07T05:15:02;90858.19;;;8.71;92.37
5952;BME280;3001;42.622;23.194;2023-12-07T05:17:30;90858.19;;;8.71;92.69
5952;BME280;3001;42.622;23.194;2023-12-07T05:19:58;90856.09;;;8.82;91.27
5952;BME280;3001;42.622;23.194;2023-12-07T05:22:24;90859.53;;;8.60;92.47
5952;BME280;3001;42.622;23.194;2023-12-07T05:24:51;90862.06;;;8.82;91.78
5952;BME280;3001;42.622;23.194;2023-12-07T05:27:18;90871.03;;;8.85;91.73
5952;BME280;3001;42.622;23.194;2023-12-07T05:29:45;90877.47;;;8.96;91.25
5952;BME280;3001;42.622;23.194;2023-12-07T05:32:11;90876.38;;;8.88;91.20
5952;BME280;3001;42.622;23.194;2023-12-07T05:34:38;90872.72;;;8.89;91.06
5952;BME280;3001;42.622;23.194;2023-12-07T05:37:06;90878.50;;;8.86;91.32
5952;BME280;3001;42.622;23.194;2023-12-07T05:39:33;90878.19;;;8.79;92.21
5952;BME280;3001;42.622;23.194;2023-12-07T05:42:00;90879.59;;;8.94;91.64
5952;BME280;3001;42.622;23.194;2023-12-07T05:44:26;90887.03;;;8.78;92.61
5952;BME280;3001;42.622;23.194;2023-12-07T05:46:53;90886.75;;;8.88;91.99
5952;BME280;3001;42.622;23.194;2023-12-07T05:49:20;90887.22;;;8.90;91.86
5952;BME280;3001;42.622;23.194;2023-12-07T05:51:47;90890.78;;;8.72;92.76
5952;BME280;3001;42.622;23.194;2023-12-07T05:54:16;90888.03;;;8.69;93.25
5952;BME280;3001;42.622;23.194;2023-12-07T05:56:42;90889.72;;;8.73;92.55
5952;BME280;3001;42.622;23.194;2023-12-07T05:59:10;90888.09;;;8.86;92.33
5952;BME280;3001;42.622;23.194;2023-12-07T06:01:36;90889.06;;;8.98;91.61
5952;BME280;3001;42.622;23.194;2023-12-07T06:04:03;90896.56;;;9.08;91.02
5952;BME280;3001;42.622;23.194;2023-12-07T06:06:30;90889.50;;;8.92;91.31
5952;BME280;3001;42.622;23.194;2023-12-07T06:08:57;90891.53;;;9.03;91.11
5952;BME280;3001;42.622;23.194;2023-12-07T06:11:25;90886.13;;;8.91;91.92
5952;BME280;3001;42.622;23.194;2023-12-07T06:13:51;90893.03;;;8.96;91.60
5952;BME280;3001;42.622;23.194;2023-12-07T06:16:18;90892.56;;;8.94;92.05
5952;BME280;3001;42.622;23.194;2023-12-07T06:18:45;90887.88;;;9.04;91.43
5952;BME280;3001;42.622;23.194;2023-12-07T06:21:13;90903.00;;;9.19;90.67
5952;BME280;3001;42.622;23.194;2023-12-07T06:23:40;90893.34;;;9.03;91.17
5952;BME280;3001;42.622;23.194;2023-12-07T06:26:07;90900.38;;;9.02;91.82
5952;BME280;3001;42.622;23.194;2023-12-07T06:28:35;90888.47;;;9.01;91.32
5952;BME280;3001;42.622;23.194;2023-12-07T06:31:05;90892.06;;;8.83;92.47
5952;BME280;3001;42.622;23.194;2023-12-07T06:33:32;90892.84;;;8.92;91.96
5952;BME280;3001;42.622;23.194;2023-12-07T06:36:00;90889.28;;;8.80;92.42
5952;BME280;3001;42.622;23.194;2023-12-07T06:38:26;90894.56;;;9.05;91.62
5952;BME280;3001;42.622;23.194;2023-12-07T06:40:53;90901.28;;;9.06;91.75
5952;BME280;3001;42.622;23.194;2023-12-07T06:43:21;90897.72;;;9.33;90.48
5952;BME280;3001;42.622;23.194;2023-12-07T06:45:50;90898.28;;;9.21;90.24
5952;BME280;3001;42.622;23.194;2023-12-07T06:48:16;90897.16;;;9.61;88.45
5952;BME280;3001;42.622;23.194;2023-12-07T06:50:43;90906.91;;;9.64;87.66
5952;BME280;3001;42.622;23.194;2023-12-07T06:53:10;90910.34;;;9.34;88.90
5952;BME280;3001;42.622;23.194;2023-12-07T06:55:36;90904.25;;;9.30;90.12
5952;BME280;3001;42.622;23.194;2023-12-07T06:58:03;90904.16;;;9.61;89.02
5952;BME280;3001;42.622;23.194;2023-12-07T07:00:30;90910.78;;;9.28;89.96
5952;BME280;3001;42.622;23.194;2023-12-07T07:02:59;90903.19;;;9.31;90.14
5952;BME280;3001;42.622;23.194;2023-12-07T07:05:26;90906.25;;;9.42;88.95
5952;BME280;3001;42.622;23.194;2023-12-07T07:07:53;90912.22;;;9.59;89.33
5952;BME280;3001;42.622;23.194;2023-12-07T07:10:21;90904.84;;;9.27;90.37
5952;BME280;3001;42.622;23.194;2023-12-07T07:12:47;90911.72;;;9.23;90.86
5952;BME280;3001;42.622;23.194;2023-12-07T07:15:14;90917.34;;;9.25;90.86
5952;BME280;3001;42.622;23.194;2023-12-07T07:17:41;90910.19;;;9.22;90.86
5952;BME280;3001;42.622;23.194;2023-12-07T07:20:10;90918.75;;;9.40;90.03
5952;BME280;3001;42.622;23.194;2023-12-07T07:22:37;90912.16;;;9.25;90.55
5952;BME280;3001;42.622;23.194;2023-12-07T07:25:04;90916.00;;;9.45;90.66
5952;BME280;3001;42.622;23.194;2023-12-07T07:27:31;90918.81;;;9.65;89.28
5952;BME280;3001;42.622;23.194;2023-12-07T07:29:59;90916.50;;;9.64;89.27
5952;BME280;3001;42.622;23.194;2023-12-07T07:32:25;90924.59;;;9.62;89.41
5952;BME280;3001;42.622;23.194;2023-12-07T07:34:52;90924.00;;;9.09;91.79
5952;BME280;3001;42.622;23.194;2023-12-07T07:37:21;90927.44;;;8.96;93.02
5952;BME280;3001;42.622;23.194;2023-12-07T07:39:48;90924.53;;;9.28;92.00
5952;BME280;3001;42.622;23.194;2023-12-07T07:42:15;90932.56;;;9.18;92.04
5952;BME280;3001;42.622;23.194;2023-12-07T07:44:42;90940.38;;;9.35;91.73
5952;BME280;3001;42.622;23.194;2023-12-07T07:47:09;90932.28;;;9.28;91.96
5952;BME280;3001;42.622;23.194;2023-12-07T07:49:36;90943.94;;;9.56;90.77
5952;BME280;3001;42.622;23.194;2023-12-07T07:52:03;90944.72;;;9.57;90.08
5952;BME280;3001;42.622;23.194;2023-12-07T07:54:31;90937.69;;;9.40;90.34
5952;BME280;3001;42.622;23.194;2023-12-07T07:56:58;90938.44;;;9.41;90.70
5952;BME280;3001;42.622;23.194;2023-12-07T07:59:24;90950.91;;;9.30;90.59
5952;BME280;3001;42.622;23.194;2023-12-07T08:01:52;90957.72;;;9.65;89.76
5952;BME280;3001;42.622;23.194;2023-12-07T08:04:18;90957.81;;;9.43;89.98
5952;BME280;3001;42.622;23.194;2023-12-07T08:06:46;90955.88;;;9.74;88.43
5952;BME280;3001;42.622;23.194;2023-12-07T08:09:12;90966.72;;;9.85;87.91
5952;BME280;3001;42.622;23.194;2023-12-07T08:11:41;90968.25;;;9.77;88.00
5952;BME280;3001;42.622;23.194;2023-12-07T08:14:07;90973.75;;;9.76;88.44
5952;BME280;3001;42.622;23.194;2023-12-07T08:16:34;90977.25;;;9.71;88.14
5952;BME280;3001;42.622;23.194;2023-12-07T08:19:01;90973.13;;;9.70;88.52
5952;BME280;3001;42.622;23.194;2023-12-07T08:21:27;90977.19;;;9.54;88.59
5952;BME280;3001;42.622;23.194;2023-12-07T08:23:55;90980.72;;;9.50;88.89
5952;BME280;3001;42.622;23.194;2023-12-07T08:26:22;90979.97;;;9.66;88.14
5952;BME280;3001;42.622;23.194;2023-12-07T08:28:50;90982.44;;;9.24;89.05
5952;BME280;3001;42.622;23.194;2023-12-07T08:31:19;90975.28;;;9.29;90.29
5952;BME280;3001;42.622;23.194;2023-12-07T08:33:45;90979.72;;;9.37;90.06
5952;BME280;3001;42.622;23.194;2023-12-07T08:36:12;90985.47;;;9.26;90.41
5952;BME280;3001;42.622;23.194;2023-12-07T08:38:39;90983.06;;;9.29;89.66
5952;BME280;3001;42.622;23.194;2023-12-07T08:41:05;90992.84;;;9.41;89.25
5952;BME280;3001;42.622;23.194;2023-12-07T08:43:32;90983.06;;;9.29;90.24
5952;BME280;3001;42.622;23.194;2023-12-07T08:46:00;90992.28;;;9.13;90.17
5952;BME280;3001;42.622;23.194;2023-12-07T08:48:27;90991.13;;;8.97;91.08
5952;BME280;3001;42.622;23.194;2023-12-07T08:50:53;90995.81;;;9.17;91.00
5952;BME280;3001;42.622;23.194;2023-12-07T08:53:20;91001.50;;;9.28;90.12
5952;BME280;3001;42.622;23.194;2023-12-07T08:55:47;91008.72;;;9.48;89.15
5952;BME280;3001;42.622;23.194;2023-12-07T08:58:13;91003.50;;;9.31;89.74
5952;BME280;3001;42.622;23.194;2023-12-07T09:00:40;90995.84;;;8.95;89.92
5952;BME280;3001;42.622;23.194;2023-12-07T09:03:08;90994.66;;;8.71;91.38
5952;BME280;3001;42.622;23.194;2023-12-07T09:05:35;90998.66;;;8.77;91.06
5952;BME280;3001;42.622;23.194;2023-12-07T09:08:02;90996.72;;;8.82;90.70
5952;BME280;3001;42.622;23.194;2023-12-07T09:10:28;90997.84;;;8.68;91.16
5952;BME280;3001;42.622;23.194;2023-12-07T09:12:55;90993.66;;;8.80;90.31
5952;BME280;3001;42.622;23.194;2023-12-07T09:15:22;90997.72;;;8.73;90.28
5952;BME280;3001;42.622;23.194;2023-12-07T09:17:49;90998.25;;;8.61;89.61
5952;BME280;3001;42.622;23.194;2023-12-07T09:20:17;91010.22;;;8.49;89.58
5952;BME280;3001;42.622;23.194;2023-12-07T09:22:44;91002.38;;;8.19;90.13
5952;BME280;3001;42.622;23.194;2023-12-07T09:25:11;91002.66;;;8.04;91.20
5952;BME280;3001;42.622;23.194;2023-12-07T09:27:38;90995.72;;;8.13;91.50
5952;BME280;3001;42.622;23.194;2023-12-07T09:30:06;91003.41;;;8.18;91.02
5952;BME280;3001;42.622;23.194;2023-12-07T09:32:36;90993.91;;;8.49;89.96
5952;BME280;3001;42.622;23.194;2023-12-07T09:35:04;90999.72;;;8.54;89.10
5952;BME280;3001;42.622;23.194;2023-12-07T09:37:32;90983.59;;;8.35;89.09
5952;BME280;3001;42.622;23.194;2023-12-07T09:39:59;90998.81;;;8.37;88.98
5952;BME280;3001;42.622;23.194;2023-12-07T09:42:26;90999.41;;;8.55;88.45
5952;BME280;3001;42.622;23.194;2023-12-07T09:44:54;90992.19;;;8.66;87.42
5952;BME280;3001;42.622;23.194;2023-12-07T09:47:20;91000.00;;;8.52;88.26
5952;BME280;3001;42.622;23.194;2023-12-07T09:49:47;90990.91;;;8.55;87.61
5952;BME280;3001;42.622;23.194;2023-12-07T09:52:15;90994.72;;;8.57;86.99
5952;BME280;3001;42.622;23.194;2023-12-07T09:54:44;90985.94;;;8.67;86.06
5952;BME280;3001;42.622;23.194;2023-12-07T09:57:11;90991.09;;;8.58;86.80
5952;BME280;3001;42.622;23.194;2023-12-07T09:59:40;90994.72;;;8.57;86.63
5952;BME280;3001;42.622;23.194;2023-12-07T10:02:07;90992.53;;;8.73;85.64
5952;BME280;3001;42.622;23.194;2023-12-07T10:04:36;90993.34;;;8.82;85.18
5952;BME280;3001;42.622;23.194;2023-12-07T10:07:03;90998.47;;;8.73;85.36
5952;BME280;3001;42.622;23.194;2023-12-07T10:09:34;90991.94;;;8.76;85.45
5952;BME280;3001;42.622;23.194;2023-12-07T10:12:06;90987.72;;;8.58;86.03
5952;BME280;3001;42.622;23.194;2023-12-07T10:14:33;90991.06;;;8.80;85.55
5952;BME280;3001;42.622;23.194;2023-12-07T10:17:01;90986.47;;;8.55;84.80
5952;BME280;3001;42.622;23.194;2023-12-07T10:19:29;90988.31;;;8.55;85.04
5952;BME280;3001;42.622;23.194;2023-12-07T10:21:57;90986.00;;;8.53;84.39
5952;BME280;3001;42.622;23.194;2023-12-07T10:24:25;90986.78;;;8.54;84.27
5952;BME280;3001;42.622;23.194;2023-12-07T10:26:54;90987.31;;;8.43;84.81
5952;BME280;3001;42.622;23.194;2023-12-07T10:29:23;90989.91;;;8.21;84.47
5952;BME280;3001;42.622;23.194;2023-12-07T10:32:00;90991.59;;;8.12;84.63
5952;BME280;3001;42.622;23.194;2023-12-07T10:34:28;90997.19;;;8.05;84.53
5952;BME280;3001;42.622;23.194;2023-12-07T10:36:56;90991.66;;;8.34;83.28
5952;BME280;3001;42.622;23.194;2023-12-07T10:39:24;90996.78;;;8.12;83.92
5952;BME280;3001;42.622;23.194;2023-12-07T10:41:54;90990.53;;;8.13;83.60
5952;BME280;3001;42.622;23.194;2023-12-07T10:44:26;90992.78;;;8.06;84.27
5952;BME280;3001;42.622;23.194;2023-12-07T10:46:55;90990.47;;;8.04;84.73
5952;BME280;3001;42.622;23.194;2023-12-07T10:49:25;90993.06;;;8.18;84.56
5952;BME280;3001;42.622;23.194;2023-12-07T10:51:59;90990.06;;;8.11;85.20
5952;BME280;3001;42.622;23.194;2023-12-07T10:54:37;90996.63;;;7.95;86.10
5952;BME280;3001;42.622;23.194;2023-12-07T10:57:08;90975.31;;;7.76;85.62
5952;BME280;3001;42.622;23.194;2023-12-07T10:59:38;90995.25;;;8.11;85.00
5952;BME280;3001;42.622;23.194;2023-12-07T11:02:07;91000.41;;;8.24;84.56
5952;BME280;3001;42.622;23.194;2023-12-07T11:04:37;90994.19;;;8.12;84.94
5952;BME280;3001;42.622;23.194;2023-12-07T11:07:09;90999.28;;;8.03;84.99
5952;BME280;3001;42.622;23.194;2023-12-07T11:09:41;91001.72;;;8.00;85.03
5952;BME280;3001;42.622;23.194;2023-12-07T11:12:17;91000.19;;;7.85;85.72
5952;BME280;3001;42.622;23.194;2023-12-07T11:14:47;91002.00;;;7.98;84.95
5952;BME280;3001;42.622;23.194;2023-12-07T11:17:15;90974.41;;;8.07;84.20
5952;BME280;3001;42.622;23.194;2023-12-07T11:19:44;90994.94;;;8.26;83.19
5952;BME280;3001;42.622;23.194;2023-12-07T11:22:12;90995.66;;;8.18;83.95
5952;BME280;3001;42.622;23.194;2023-12-07T11:24:52;91000.03;;;8.17;83.68
5952;BME280;3001;42.622;23.194;2023-12-07T11:27:21;90991.91;;;8.24;83.98
5952;BME280;3001;42.622;23.194;2023-12-07T11:29:51;90986.25;;;8.22;84.28
5952;BME280;3001;42.622;23.194;2023-12-07T11:32:18;90988.53;;;8.23;84.39
5952;BME280;3001;42.622;23.194;2023-12-07T11:34:47;90991.31;;;8.27;83.46
5952;BME280;3001;42.622;23.194;2023-12-07T11:37:15;90987.84;;;8.31;83.26
5952;BME280;3001;42.622;23.194;2023-12-07T11:39:43;90983.25;;;8.28;84.09
5952;BME280;3001;42.622;23.194;2023-12-07T11:42:14;90985.84;;;8.28;83.85
5952;BME280;3001;42.622;23.194;2023-12-07T11:44:47;90988.91;;;8.17;84.43
5952;BME280;3001;42.622;23.194;2023-12-07T11:47:18;90986.09;;;8.05;85.19
5952;BME280;3001;42.622;23.194;2023-12-07T11:49:47;90988.41;;;7.93;85.71
5952;BME280;3001;42.622;23.194;2023-12-07T11:52:15;90980.56;;;7.98;84.76
5952;BME280;3001;42.622;23.194;2023-12-07T11:54:44;90989.44;;;8.19;84.12
5952;BME280;3001;42.622;23.194;2023-12-07T11:57:11;90986.44;;;8.12;83.24
5952;BME280;3001;42.622;23.194;2023-12-07T11:59:38;90990.84;;;8.11;83.97
5952;BME280;3001;42.622;23.194;2023-12-07T12:02:05;90988.31;;;7.98;84.05
5952;BME280;3001;42.622;23.194;2023-12-07T12:04:34;90991.78;;;8.15;83.59
5952;BME280;3001;42.622;23.194;2023-12-07T12:07:02;90985.84;;;8.15;81.79
5952;BME280;3001;42.622;23.194;2023-12-07T12:09:29;90988.19;;;8.03;79.88
5952;BME280;3001;42.622;23.194;2023-12-07T12:11:57;90992.44;;;7.99;80.15
5952;BME280;3001;42.622;23.194;2023-12-07T12:14:26;90990.63;;;7.86;81.70
5952;BME280;3001;42.622;23.194;2023-12-07T12:16:54;90989.84;;;7.85;81.72
5952;BME280;3001;42.622;23.194;2023-12-07T12:19:22;90987.47;;;7.89;82.29
5952;BME280;3001;42.622;23.194;2023-12-07T12:21:51;90985.47;;;7.86;82.43
5952;BME280;3001;42.622;23.194;2023-12-07T12:24:18;90983.66;;;7.86;82.84
5952;BME280;3001;42.622;23.194;2023-12-07T12:26:47;90985.56;;;7.81;82.89
5952;BME280;3001;42.622;23.194;2023-12-07T12:29:14;90986.91;;;7.78;82.96
5952;BME280;3001;42.622;23.194;2023-12-07T12:31:42;90994.09;;;7.68;81.74
5952;BME280;3001;42.622;23.194;2023-12-07T12:34:11;90993.44;;;7.49;83.18
5952;BME280;3001;42.622;23.194;2023-12-07T12:36:39;90993.84;;;7.56;82.77
5952;BME280;3001;42.622;23.194;2023-12-07T12:39:07;90999.06;;;7.64;82.95
5952;BME280;3001;42.622;23.194;2023-12-07T12:41:35;90998.13;;;7.60;83.02
5952;BME280;3001;42.622;23.194;2023-12-07T12:44:04;90989.63;;;7.60;83.23
5952;BME280;3001;42.622;23.194;2023-12-07T12:46:33;90992.69;;;7.48;82.90
5952;BME280;3001;42.622;23.194;2023-12-07T12:49:02;90994.41;;;7.53;83.06
5952;BME280;3001;42.622;23.194;2023-12-07T12:51:30;90993.53;;;7.57;83.49
5952;BME280;3001;42.622;23.194;2023-12-07T12:53:59;91007.50;;;7.70;82.72
5952;BME280;3001;42.622;23.194;2023-12-07T12:56:28;91003.84;;;7.71;82.67
5952;BME280;3001;42.622;23.194;2023-12-07T12:58:56;91002.72;;;7.63;83.12
5952;BME280;3001;42.622;23.194;2023-12-07T13:01:23;91002.53;;;7.60;83.10
5952;BME280;3001;42.622;23.194;2023-12-07T13:03:50;91002.81;;;7.58;83.00
5952;BME280;3001;42.622;23.194;2023-12-07T13:06:17;91006.56;;;7.66;82.75
5952;BME280;3001;42.622;23.194;2023-12-07T13:08:44;91011.16;;;7.55;82.98
5952;BME280;3001;42.622;23.194;2023-12-07T13:11:14;91013.44;;;7.43;83.10
5952;BME280;3001;42.622;23.194;2023-12-07T13:13:42;91016.03;;;7.43;82.66
5952;BME280;3001;42.622;23.194;2023-12-07T13:16:10;91017.47;;;7.22;83.33
5952;BME280;3001;42.622;23.194;2023-12-07T13:18:37;91017.38;;;7.27;83.45
5952;BME280;3001;42.622;23.194;2023-12-07T13:21:05;91023.88;;;7.38;83.88
5952;BME280;3001;42.622;23.194;2023-12-07T13:23:32;91026.78;;;7.37;84.21