sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2022-08-30T00:00:53;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:02:48;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:04:34;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:06:21;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:08:09;15.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:09:55;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:11:42;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:13:28;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:15:16;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:17:03;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:18:49;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:20:37;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:22:23;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:24:09;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:25:55;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:27:41;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:29:28;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:31:14;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:33:00;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:34:48;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:36:33;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:38:20;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:40:09;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:41:56;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:43:43;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:45:32;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:47:18;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:49:06;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:50:57;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:52:47;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:54:34;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:56:22;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T00:58:13;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:00:04;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:01:50;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:03:37;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:05:24;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:07:10;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:08:56;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:10:42;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:12:29;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:14:15;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:16:02;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:17:48;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:19:40;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:21:33;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:23:21;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:25:10;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:26:57;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:28:46;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:30:34;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:32:26;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:34:16;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:36:05;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:37:52;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:39:37;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:41:27;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:43:14;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:45:02;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:46:48;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:48:34;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:50:19;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:52:06;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:53:52;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:55:38;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:57:25;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T01:59:11;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:00:57;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:02:44;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:04:30;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:06:18;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:08:04;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:09:51;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:11:38;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:13:25;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:15:12;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:16:58;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:18:44;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:20:30;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:22:16;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:24:02;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:25:48;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:27:35;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:29:22;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:31:09;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:32:55;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:34:41;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:36:29;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:38:15;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:40:02;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:41:48;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:43:34;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:45:20;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:47:06;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:48:52;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:50:43;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:52:30;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:54:16;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:56:04;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:57:50;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T02:59:36;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:01:26;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:03:12;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:04:58;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:06:44;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:08:31;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:10:17;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:12:04;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:13:52;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:15:38;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:17:25;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:19:11;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:20:57;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:22:43;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:24:29;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:26:15;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:28:01;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:29:47;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:31:33;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:33:19;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:35:06;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:36:53;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:38:39;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:40:25;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:42:12;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:43:59;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:45:45;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:47:31;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:49:18;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:51:04;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:52:50;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:54:36;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:56:24;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:58:11;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T03:59:57;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:01:43;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:03:30;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:05:16;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:07:02;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:08:48;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:10:34;15.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:12:20;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:14:06;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:15:52;15.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:17:38;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:19:24;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:21:10;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:22:56;15.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:24:42;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:26:28;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:28:14;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:30:00;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:31:46;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:33:33;16.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:35:20;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:37:06;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:38:52;16.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:40:44;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:42:32;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:44:18;16.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:46:06;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:47:52;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:49:38;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:51:24;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:53:11;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:54:58;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:56:44;16.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T04:58:30;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:00:17;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:02:05;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:03:52;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:05:38;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:07:24;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:09:10;16.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:10:56;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:12:42;16.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:14:28;16.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:16:14;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:18:03;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:19:49;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:21:35;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:23:21;16.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:25:08;16.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:26:54;16.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:28:40;16.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:30:27;16.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:32:13;16.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:33:59;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:35:46;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:37:32;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:39:18;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:41:04;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:42:50;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:44:36;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:46:22;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:48:08;17.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:49:54;17.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:51:40;17.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:53:26;17.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:55:12;17.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:56:58;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T05:58:45;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:00:30;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:02:16;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:04:04;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:05:51;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:07:39;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:09:25;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:11:12;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:12:58;17.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:14:44;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:16:30;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:18:16;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:20:02;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:21:49;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:23:36;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:25:22;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:27:08;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:28:56;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:30:43;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:32:29;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:34:15;17.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:36:07;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:37:54;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:39:43;17.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:41:31;17.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:43:18;17.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:45:05;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:46:51;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:48:37;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:50:23;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:52:10;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:53:57;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:55:43;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:57:29;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T06:59:15;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:01:02;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:02:48;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:04:34;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:06:21;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:08:08;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:09:54;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:11:40;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:13:27;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:15:13;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:16:59;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:18:45;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:20:40;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:22:26;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:24:12;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:26:05;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:27:51;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:29:39;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:31:25;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:33:11;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:34:57;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:36:43;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:38:30;18.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:40:16;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:42:02;18.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:43:48;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:45:36;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:47:22;18.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:49:09;18.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:50:56;18.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:52:42;18.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:54:29;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:56:15;18.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:58:01;18.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T07:59:47;18.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:01:34;19.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:03:20;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:05:06;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:06:53;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:08:40;19.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:10:26;19.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:12:12;19.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:13:58;19.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:15:45;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:17:31;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:19:17;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:21:04;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:22:51;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:24:37;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:26:23;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:28:09;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:29:55;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:31:41;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:33:28;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:35:15;19.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:37:02;19.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:38:48;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:43:38;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:47:03;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:48:56;20.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:50:45;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:53:06;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:55:15;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:57:04;20.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T08:58:55;20.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:00:42;20.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:02:38;20.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:04:33;20.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:06:53;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:08:39;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:10:26;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:12:14;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:14:01;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:15:47;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:17:55;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:19:57;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:21:43;21.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:23:29;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:27:20;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:29:15;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:31:48;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:33:20;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:35:11;20.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:36:58;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:38:44;20.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:40:39;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:42:28;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:44:20;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:46:09;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:47:56;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:49:42;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:51:50;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:53:56;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:55:54;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T09:57:59;20.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:04:01;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:06:24;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:08:29;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:10:47;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:15:13;21.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:17:12;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:21:37;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:23:29;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:25:23;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:27:21;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:29:16;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:31:12;21.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:33:14;21.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:35:09;21.80;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:37:02;22.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:38:51;22.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:40:42;22.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:42:50;22.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:44:41;22.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:48:36;23.00;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:50:28;23.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:52:29;22.90;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:56:10;22.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T10:58:03;22.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:04:23;22.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:06:21;22.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:14:06;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:16:15;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:19:57;21.20;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:21:44;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:23:34;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:33:29;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:39:59;21.60;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:41:46;21.70;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:43:52;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:45:46;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:47:47;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T11:59:06;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T12:01:56;21.40;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T12:03:32;21.10;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T12:07:57;21.30;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T12:19:56;21.50;99.90
40952;DHT22;26682;51.660;19.338;2022-08-30T12:21:57;21.40;99.90