sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57085;SDS011;42964;42.910;23.792;2022-10-16T00:02:36;31.60;;;20.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:07:35;26.25;;;18.23;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:12:34;25.58;;;18.98;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:17:33;29.20;;;19.48;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:22:32;23.95;;;16.80;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:27:32;24.77;;;17.73;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:32:32;28.10;;;17.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:37:31;25.88;;;18.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:42:30;27.85;;;17.80;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:47:30;28.17;;;18.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:52:33;28.10;;;18.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T00:57:33;34.40;;;20.73;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:02:32;28.05;;;18.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:23:27;31.92;;;19.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:28:57;32.17;;;19.98;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:39:11;31.88;;;20.63;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:49:42;33.27;;;19.30;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:54:43;29.92;;;19.75;;
57085;SDS011;42964;42.910;23.792;2022-10-16T01:59:47;29.85;;;19.17;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:10:11;29.95;;;18.30;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:15:10;30.27;;;19.02;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:20:09;30.48;;;19.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:30:19;29.67;;;19.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:35:24;29.77;;;19.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:40:24;28.67;;;19.17;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:45:24;29.73;;;19.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:50:24;31.27;;;20.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T02:55:23;31.23;;;19.67;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:00:22;30.05;;;19.67;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:05:21;29.42;;;19.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:10:20;30.20;;;18.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:15:19;28.52;;;18.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:20:18;30.33;;;18.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:25:17;31.35;;;18.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:30:16;32.50;;;19.20;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:35:15;30.90;;;18.92;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:40:14;36.10;;;20.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:45:14;32.67;;;19.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:50:13;36.92;;;24.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T03:55:12;37.30;;;25.05;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:00:11;35.08;;;21.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:05:10;32.50;;;20.35;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:10:09;35.78;;;21.10;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:15:08;44.75;;;24.52;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:20:08;24.90;;;17.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:25:07;25.55;;;16.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:30:07;25.38;;;15.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:35:07;23.45;;;15.55;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:45:05;26.58;;;15.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:50:05;24.38;;;15.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T04:55:04;24.48;;;16.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:05:03;39.63;;;23.53;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:10:03;30.63;;;19.05;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:20:01;26.83;;;17.02;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:25:01;24.45;;;17.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:30:00;30.00;;;18.80;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:34:59;29.52;;;18.45;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:39:59;50.03;;;30.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:44:58;56.75;;;31.02;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:49:57;64.97;;;33.17;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:54:56;71.70;;;33.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T05:59:55;62.42;;;36.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:04:54;75.65;;;37.05;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:09:53;50.30;;;27.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:14:52;41.05;;;24.67;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:19:51;45.92;;;24.33;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:24:50;42.83;;;23.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:29:49;47.28;;;27.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:34:48;84.72;;;29.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:39:47;48.78;;;28.23;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:44:45;42.28;;;26.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:49:44;41.67;;;27.77;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:54:43;52.38;;;28.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T06:59:42;47.55;;;30.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:04:41;50.72;;;31.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:09:40;49.97;;;34.72;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:14:39;52.45;;;35.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:19:38;52.00;;;35.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:24:37;54.28;;;38.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:29:36;48.83;;;35.03;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:34:35;50.20;;;36.35;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:39:34;55.58;;;41.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:44:33;45.45;;;32.42;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:49:32;35.60;;;27.02;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:54:31;38.85;;;28.42;;
57085;SDS011;42964;42.910;23.792;2022-10-16T07:59:30;31.08;;;24.42;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:09:28;23.15;;;17.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:14:27;24.15;;;17.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:19:26;27.05;;;18.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:24:25;25.05;;;19.80;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:29:25;24.00;;;19.45;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:34:24;28.05;;;18.20;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:39:23;24.48;;;19.67;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:44:44;26.08;;;18.33;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:54:58;24.27;;;18.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T08:59:58;21.02;;;15.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:26:21;20.70;;;6.75;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:31:21;9.13;;;6.35;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:36:21;8.05;;;5.68;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:41:23;10.32;;;5.45;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:46:25;10.00;;;5.55;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:51:32;10.45;;;5.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T09:56:34;9.27;;;5.57;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:01:39;7.95;;;5.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:06:51;7.88;;;5.50;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:11:56;9.60;;;5.35;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:22:17;9.20;;;4.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:27:20;11.15;;;5.53;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:33:07;7.85;;;5.47;;
57085;SDS011;42964;42.910;23.792;2022-10-16T10:59:22;8.75;;;4.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:09:53;6.63;;;4.80;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:15:02;7.35;;;4.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:20:13;8.70;;;4.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:30:23;7.20;;;4.53;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:35:37;6.40;;;4.75;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:40:37;7.47;;;4.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:45:44;6.07;;;4.50;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:50:53;6.88;;;4.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T11:55:57;9.23;;;4.68;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:16:26;7.57;;;3.92;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:26:29;8.35;;;4.78;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:31:36;7.43;;;5.07;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:36:41;7.30;;;4.28;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:41:40;11.32;;;6.72;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:46:39;10.70;;;8.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:51:39;5.68;;;3.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T12:56:41;8.23;;;4.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:02:04;9.23;;;4.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:07:56;9.02;;;4.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:17:59;7.18;;;3.67;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:23:16;8.90;;;4.57;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:28:21;7.70;;;3.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:38:34;5.70;;;3.42;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:48:35;6.70;;;4.30;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:53:34;8.68;;;3.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T13:58:34;10.07;;;6.03;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:08:33;11.25;;;6.82;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:13:34;16.08;;;8.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:18:57;10.40;;;5.93;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:24:09;9.65;;;7.32;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:29:11;10.18;;;6.43;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:39:25;12.80;;;8.63;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:44:31;15.13;;;8.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:49:31;15.88;;;10.05;;
57085;SDS011;42964;42.910;23.792;2022-10-16T14:54:31;17.88;;;8.23;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:04:30;8.60;;;5.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:14:28;13.30;;;7.97;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:19:27;12.90;;;8.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:29:25;10.65;;;7.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:39:22;16.08;;;9.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:49:27;13.35;;;9.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T15:59:25;18.85;;;12.30;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:04:24;20.02;;;11.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:09:23;24.95;;;14.93;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:14:22;32.10;;;19.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:19:23;28.00;;;17.92;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:24:22;24.40;;;15.52;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:29:21;26.60;;;16.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:34:20;26.73;;;18.33;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:39:19;27.23;;;18.98;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:49:17;21.80;;;16.45;;
57085;SDS011;42964;42.910;23.792;2022-10-16T16:54:16;22.55;;;16.50;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:04:16;24.02;;;17.08;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:09:15;24.52;;;17.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:19:14;19.00;;;12.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:24:14;18.90;;;13.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:29:14;18.33;;;13.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:34:14;15.05;;;11.23;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:44:15;32.45;;;22.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:49:17;43.83;;;29.08;;
57085;SDS011;42964;42.910;23.792;2022-10-16T17:54:18;41.42;;;29.48;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:04:20;46.45;;;32.65;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:09:19;46.60;;;32.92;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:14:18;43.35;;;30.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:19:17;41.85;;;29.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:24:18;35.40;;;24.27;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:29:17;28.73;;;20.23;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:34:16;25.17;;;18.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:39:15;24.88;;;18.98;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:44:16;25.15;;;18.25;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:49:15;30.15;;;22.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:54:14;32.05;;;22.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T18:59:13;29.33;;;19.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:04:12;29.17;;;18.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:09:13;28.58;;;18.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:14:14;29.33;;;21.08;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:19:15;36.08;;;25.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:24:16;43.15;;;25.73;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:29:15;38.05;;;23.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:34:14;28.60;;;18.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:39:13;25.27;;;17.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:44:14;27.15;;;17.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:49:16;28.20;;;19.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:54:18;39.35;;;26.30;;
57085;SDS011;42964;42.910;23.792;2022-10-16T19:59:17;48.88;;;33.38;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:04:17;47.22;;;32.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:09:16;44.42;;;29.48;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:14:15;46.58;;;31.85;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:19:14;58.90;;;39.20;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:24:13;67.05;;;44.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:29:13;60.80;;;37.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:34:12;45.65;;;28.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:39:11;42.60;;;28.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:44:11;42.67;;;31.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:49:10;46.38;;;29.90;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:54:09;49.45;;;33.22;;
57085;SDS011;42964;42.910;23.792;2022-10-16T20:59:10;50.30;;;32.83;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:04:10;56.35;;;39.15;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:09:09;56.35;;;39.33;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:14:08;64.88;;;45.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:19:07;62.13;;;43.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:24:06;49.42;;;34.72;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:29:06;48.70;;;34.72;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:34:05;47.50;;;33.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:39:13;51.08;;;35.97;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:44:15;51.80;;;35.03;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:49:15;51.53;;;34.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:54:16;43.67;;;31.10;;
57085;SDS011;42964;42.910;23.792;2022-10-16T21:59:17;47.42;;;31.13;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:04:16;46.10;;;31.00;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:09:16;43.92;;;30.20;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:14:16;47.45;;;31.73;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:19:19;46.63;;;30.75;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:24:19;47.67;;;33.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:29:18;64.72;;;42.92;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:34:17;58.53;;;38.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:39:16;55.95;;;36.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:44:15;53.85;;;34.60;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:49:14;72.72;;;48.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:54:15;72.00;;;47.08;;
57085;SDS011;42964;42.910;23.792;2022-10-16T22:59:14;65.50;;;43.40;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:04:13;78.47;;;49.78;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:09:12;82.00;;;50.70;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:14:11;69.45;;;42.10;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:19:09;51.53;;;33.47;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:24:08;54.08;;;33.58;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:29:07;66.65;;;41.35;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:34:07;62.47;;;39.63;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:39:06;60.70;;;37.88;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:44:05;49.40;;;33.08;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:49:04;46.45;;;29.20;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:54:03;48.33;;;30.95;;
57085;SDS011;42964;42.910;23.792;2022-10-16T23:59:02;58.67;;;31.83;;
