sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48919;SDS011;34730;50.894;6.052;2022-09-03T00:00:19;4.43;;;1.42;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:00:54;2.47;;;1.13;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:01:32;2.60;;;1.15;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:02:26;2.45;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:03:16;4.78;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:03:57;1.98;;;0.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:04:37;1.88;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:06:13;3.80;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:06:54;3.08;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:08:43;2.75;;;1.27;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:09:24;1.73;;;1.13;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:10:02;2.13;;;1.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:10:55;3.60;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:11:52;2.92;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:12:28;2.63;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:13:06;1.73;;;1.27;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:13:59;1.60;;;1.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:14:49;2.78;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:15:31;3.97;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:16:06;2.40;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:16:44;3.53;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:17:23;4.22;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:18:15;2.45;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:18:51;3.22;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:19:36;3.33;;;1.88;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:20:21;3.30;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:21:04;4.07;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:21:40;5.00;;;2.25;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:22:30;3.33;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:23:13;3.72;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:23:48;2.95;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:24:23;3.45;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:25:01;4.38;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:25:42;5.95;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:26:28;4.20;;;2.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:27:05;3.35;;;1.92;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:27:42;4.38;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:28:22;3.00;;;1.98;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:28:57;4.20;;;1.98;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:29:48;3.60;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:30:26;5.38;;;1.83;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:31:06;4.38;;;2.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:31:42;3.60;;;1.98;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:32:22;3.28;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:33:03;3.42;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:34:14;2.83;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:35:00;3.10;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:35:53;2.90;;;1.75;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:36:33;2.40;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:37:11;2.15;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:37:42;3.38;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:38:13;3.67;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:38:44;2.08;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:39:21;3.25;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:39:54;2.17;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:41:10;2.35;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:43:05;2.95;;;1.23;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:47:08;2.95;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:50:14;3.03;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:51:15;3.08;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:53:16;3.45;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:55:54;5.03;;;2.35;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:56:36;3.85;;;2.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T00:57:28;5.57;;;2.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:00:35;5.32;;;2.78;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:01:58;5.70;;;2.97;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:02:14;4.35;;;2.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:03:40;5.15;;;2.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:05:10;3.88;;;2.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:06:45;5.43;;;2.88;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:07:42;5.05;;;2.92;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:10:36;4.13;;;2.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:12:47;6.15;;;2.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:13:47;3.73;;;2.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:16:52;3.25;;;1.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:23:28;3.67;;;2.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:25:25;5.05;;;2.05;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:28:21;3.35;;;2.17;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:30:27;4.68;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:31:10;4.15;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:31:48;3.30;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:35:08;4.25;;;2.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:35:45;3.38;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:37:10;4.28;;;2.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:41:04;2.92;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:41:40;3.10;;;1.92;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:42:47;4.32;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:44:07;5.38;;;2.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:44:41;5.53;;;2.17;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:45:45;3.38;;;2.05;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:46:22;3.85;;;2.00;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:47:01;5.13;;;2.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:49:54;4.72;;;2.15;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:50:40;3.88;;;2.25;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:53:25;3.80;;;2.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:58:11;4.60;;;1.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:58:56;2.60;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T01:59:40;5.15;;;1.88;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:00:18;4.38;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:00:52;3.33;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:01:52;3.78;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:02:34;3.38;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:03:06;3.67;;;1.88;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:03:41;3.17;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:04:16;2.58;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:05:37;4.40;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:06:09;2.22;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:06:43;3.85;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:07:17;2.17;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:07:56;5.35;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:08:34;2.70;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:09:05;3.88;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:09:36;2.90;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:10:10;4.55;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:10:48;4.20;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:11:21;2.30;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:11:54;2.78;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:12:33;4.85;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:13:17;2.58;;;1.20;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:13:54;3.55;;;1.25;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:14:28;2.90;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:15:00;3.55;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:15:34;2.03;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:16:14;3.45;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:16:49;4.97;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:17:20;3.85;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:17:51;2.70;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:18:30;4.78;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:19:09;3.80;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:19:43;2.80;;;1.35;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:20:15;4.00;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:20:49;2.53;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:21:25;4.15;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:22:01;4.13;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:22:32;4.00;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:23:04;3.05;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:23:34;3.25;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:24:11;2.30;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:24:42;4.55;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:25:16;4.30;;;1.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:25:47;3.35;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:26:22;4.22;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:26:54;5.13;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:27:27;1.77;;;1.10;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:27:59;3.45;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:28:31;2.15;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:29:02;2.75;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:29:33;3.58;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:30:04;3.90;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:30:39;3.08;;;1.75;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:31:10;3.78;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:31:42;4.07;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:32:16;2.20;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:32:47;2.58;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:33:18;4.68;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:33:49;4.72;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:34:21;4.20;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:34:51;3.90;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:35:22;4.93;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:35:53;2.83;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:36:26;5.63;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:37:10;3.20;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:37:45;3.47;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:38:17;4.55;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:38:50;3.22;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:39:21;3.78;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:39:52;3.75;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:40:23;2.90;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:40:54;3.25;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:41:26;5.60;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:41:56;3.58;;;1.42;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:42:28;3.55;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:43:00;4.15;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:43:35;4.55;;;1.42;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:44:12;3.78;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:44:44;8.90;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:45:26;3.70;;;1.42;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:45:59;3.88;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:46:47;4.75;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:47:24;5.20;;;1.83;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:48:00;5.60;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:48:31;3.90;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:49:02;3.88;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:49:33;5.70;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:50:07;8.02;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:50:42;3.90;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:51:14;4.80;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:51:45;4.20;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:52:16;4.22;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:52:47;3.30;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:53:18;3.13;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:53:49;4.28;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:54:22;8.52;;;1.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:54:55;2.90;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:55:27;5.88;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:55:58;4.65;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:56:29;2.03;;;1.35;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:57:01;4.35;;;1.38;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:57:32;4.00;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:58:03;2.88;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:58:37;4.35;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:59:08;6.53;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T02:59:39;5.30;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:00:13;6.28;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:00:44;3.30;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:01:15;5.68;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:01:45;5.25;;;2.03;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:02:18;5.57;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:02:49;2.97;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:03:21;3.78;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:03:54;3.22;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:04:26;5.95;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:04:57;3.03;;;1.33;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:06:07;4.00;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:06:39;6.05;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:07:10;3.17;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:07:43;6.57;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:08:17;5.10;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:08:53;5.10;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:09:24;5.20;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:09:56;4.30;;;1.92;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:10:27;3.95;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:11:00;2.90;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:11:32;5.50;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:12:03;3.47;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:12:34;7.22;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:13:06;8.90;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:13:36;4.78;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:14:07;3.85;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:14:38;5.97;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:15:08;3.85;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:15:40;2.22;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:16:12;4.15;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:16:47;3.90;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:17:19;4.50;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:17:51;3.95;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:18:24;6.03;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:18:55;3.65;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:19:26;4.25;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:19:57;3.20;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:20:30;5.65;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:21:04;2.83;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:21:38;4.40;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:22:10;3.22;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:22:40;5.68;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:23:11;4.45;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:23:43;3.22;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:24:14;3.88;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:24:45;4.78;;;2.13;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:25:16;2.70;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:25:47;3.63;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:26:18;4.97;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:26:50;2.55;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:27:27;4.18;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:28:00;3.78;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:28:35;4.85;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:29:08;3.55;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:29:46;7.60;;;1.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:30:17;5.60;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:30:48;4.78;;;1.35;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:31:19;3.88;;;1.75;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:31:51;4.63;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:32:22;4.00;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:32:53;3.80;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:33:24;4.25;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:33:56;5.50;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:34:28;5.32;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:35:00;3.30;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:35:33;5.93;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:36:09;4.30;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:36:41;6.05;;;1.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:37:13;3.22;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:37:44;5.05;;;1.92;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:38:15;3.15;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:38:51;4.18;;;1.42;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:39:25;6.05;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:39:56;3.53;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:40:27;3.20;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:40:58;4.85;;;1.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:41:37;2.88;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:42:11;4.65;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:42:43;3.80;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:43:14;4.03;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:43:45;2.45;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:44:15;3.28;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:44:49;3.28;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:45:20;2.63;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:45:57;6.45;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:46:38;2.72;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:47:10;5.00;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:47:42;5.43;;;1.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:48:12;5.40;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:48:47;3.40;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:49:19;6.28;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:49:49;5.90;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:50:20;5.03;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:50:52;4.47;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:51:23;3.15;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:51:55;6.05;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:52:26;3.70;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:53:00;4.88;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:53:31;4.10;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:54:06;4.70;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:54:39;3.28;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:55:10;3.58;;;1.58;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:55:40;4.10;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:56:12;4.30;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:56:45;3.92;;;1.65;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:57:17;4.20;;;1.95;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:57:52;5.00;;;1.75;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:58:23;6.22;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:58:57;5.68;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:59:28;5.32;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T03:59:59;5.15;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:00:31;4.65;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:01:06;3.83;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:01:40;4.70;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:02:11;4.85;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:02:42;8.60;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:03:14;6.20;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:03:47;3.22;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:04:19;7.75;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:04:50;4.35;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:05:20;3.90;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:05:57;4.57;;;1.85;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:06:29;5.82;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:07:00;3.97;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:07:31;9.02;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:08:02;3.35;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:08:33;2.20;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:09:08;2.35;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:09:39;7.28;;;1.80;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:10:10;2.85;;;1.38;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:10:41;8.98;;;1.85;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:11:14;4.93;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:11:47;6.10;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:12:19;3.92;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:12:52;4.03;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:13:24;4.28;;;1.67;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:14:01;3.83;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:14:32;3.30;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:15:04;3.95;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:15:35;6.15;;;1.83;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:16:07;4.63;;;1.73;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:16:45;4.13;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:17:16;5.05;;;1.48;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:17:46;4.60;;;1.55;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:18:19;4.72;;;1.52;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:18:51;4.25;;;1.63;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:19:23;3.67;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:19:54;3.80;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:20:28;3.83;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:21:00;4.20;;;1.40;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:21:36;5.22;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:22:06;4.70;;;1.77;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:22:37;3.10;;;1.30;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:23:08;4.93;;;1.90;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:23:43;3.08;;;1.70;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:24:17;4.50;;;1.45;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:24:48;4.32;;;1.50;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:25:19;4.47;;;1.60;;
48919;SDS011;34730;50.894;6.052;2022-09-03T04:25:52;5.20;;;1.75;;