sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:02:17;12.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:04:44;11.40;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:07:11;10.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:09:37;10.50;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:12:04;5.40;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:14:34;10.20;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:17:01;7.00;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:19:28;11.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:21:55;9.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:24:22;11.20;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:26:48;9.20;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:29:15;6.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:31:44;10.50;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:34:11;7.60;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:36:37;8.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:39:04;10.70;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:41:32;10.40;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:43:59;9.60;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:46:26;14.00;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:48:52;4.70;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:51:19;9.10;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:53:46;11.00;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:56:15;9.00;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T00:58:44;11.10;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:01:11;15.00;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:03:39;21.20;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:06:05;14.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:08:32;9.10;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:11:03;11.70;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:13:31;15.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:15:58;14.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:18:25;21.10;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:20:52;23.60;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:23:19;20.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:25:46;15.10;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:28:12;19.40;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:30:39;16.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:33:09;16.20;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:35:35;25.30;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:38:03;25.30;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:40:30;25.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:43:01;14.20;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:45:31;16.50;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:47:59;28.10;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:50:29;21.30;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:52:59;25.20;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:55:29;21.60;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T01:57:59;27.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:00:29;14.80;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:02:57;25.20;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:05:30;22.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:07:57;35.90;;;3.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:10:25;24.00;;;3.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:12:52;26.60;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:15:19;21.90;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:17:47;33.00;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:20:15;35.80;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:22:45;28.30;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:25:12;30.30;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:27:40;22.50;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:30:08;33.90;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:32:38;24.10;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:35:05;31.30;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:37:33;27.50;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:40:00;22.10;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:42:27;33.80;;;3.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:44:53;25.00;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:47:21;27.70;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:49:47;17.20;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:52:15;32.40;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:54:42;25.30;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:57:09;34.00;;;3.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T02:59:35;23.60;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:02:02;36.10;;;3.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:04:32;36.30;;;3.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:06:59;35.60;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:09:26;28.20;;;3.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:11:53;35.60;;;3.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:14:19;23.50;;;3.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:16:54;29.00;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:19:21;29.70;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:21:50;32.80;;;3.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:24:22;29.00;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:26:48;32.60;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:29:15;28.20;;;3.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:31:46;28.00;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:34:13;26.80;;;3.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:36:40;22.10;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:39:07;18.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:44:04;16.00;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:46:31;26.90;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:48:58;17.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:51:25;14.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:53:52;20.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:56:18;18.90;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T03:58:45;24.00;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:01:12;20.70;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:03:39;18.80;;;2.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:06:06;18.00;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:08:33;22.70;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:10:59;16.10;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:13:26;18.70;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:15:53;17.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:18:20;17.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:20:46;15.40;;;2.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:23:13;12.80;;;1.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:25:43;15.20;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:28:10;14.30;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:30:42;15.90;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:33:08;12.10;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:35:37;12.00;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:38:06;13.50;;;1.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:40:33;13.10;;;1.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:43:03;17.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:45:30;7.90;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:47:57;13.20;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:50:24;17.60;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:52:51;11.80;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:55:18;13.40;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T04:57:48;9.80;;;1.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:00:18;13.30;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:02:45;7.50;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:05:11;12.30;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:07:38;8.80;;;1.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:10:05;10.20;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:12:34;10.40;;;1.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:15:01;5.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:17:28;4.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:19:54;9.00;;;1.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:22:23;6.80;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:24:53;7.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:27:19;5.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:29:48;4.20;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:32:17;7.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:34:46;8.20;;;1.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:37:13;5.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:39:39;4.80;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:42:08;3.60;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:44:35;4.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:47:02;4.40;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:49:31;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:52:00;3.70;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:54:27;4.40;;;1.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:56:53;3.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T05:59:20;2.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:01:51;2.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:04:20;3.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:06:47;1.70;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:09:14;3.10;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:11:41;2.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:14:07;1.50;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:16:34;1.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:19:01;1.30;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:21:28;2.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:23:55;1.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:26:21;2.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:28:48;1.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:31:15;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:33:43;1.00;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:36:13;1.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:38:40;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:41:08;2.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:43:34;1.90;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:46:04;1.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:48:31;1.30;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:51:00;2.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:53:31;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:55:57;1.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T06:58:24;2.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:00:51;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:03:18;1.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:05:44;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:08:11;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:10:40;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:13:07;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:15:34;1.00;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:18:02;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:20:31;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:22:57;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:25:27;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:27:54;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:30:21;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:32:47;1.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:35:15;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:37:42;1.00;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:40:09;0.70;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:42:36;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:45:05;1.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:47:32;1.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:49:59;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:52:26;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:54:53;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:57:20;1.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T07:59:47;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:02:16;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:04:43;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:07:10;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:09:37;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:12:04;1.10;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:14:31;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:16:58;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:19:24;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:21:51;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:24:18;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:26:45;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:29:15;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:31:42;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:34:09;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:36:37;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:39:04;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:41:33;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:44:03;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:46:30;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:48:57;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:51:26;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:53:55;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:56:24;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T08:58:52;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:01:19;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:03:46;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:06:13;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:08:39;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:11:07;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:13:33;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:16:00;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:18:28;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:20:55;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:23:22;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:25:49;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:28:15;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:30:42;0.90;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:33:11;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:35:38;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:38:05;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:40:32;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:43:04;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:45:37;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:48:07;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:50:38;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:53:08;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:55:41;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T09:58:11;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:00:37;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:03:06;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:05:34;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:08:01;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:10:28;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:13:06;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:15:34;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:18:03;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:20:33;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:23:03;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:25:30;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:28:14;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:30:45;0.30;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:33:12;0.50;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:35:42;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:38:09;0.40;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:40:38;1.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:43:05;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:45:34;1.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:48:04;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:50:32;0.60;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:52:59;1.00;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:55:28;2.00;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T10:58:01;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:00:39;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:03:09;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:08:47;0.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:11:34;0.20;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:14:11;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:16:43;2.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:19:11;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:21:40;0.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:24:08;3.80;;;0.80;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:26:36;2.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:29:36;3.10;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:35:16;1.20;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:37:45;2.80;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:40:16;4.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:42:45;3.20;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:45:19;4.50;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:47:49;2.60;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:50:20;4.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:52:49;2.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:55:24;3.30;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T11:57:51;3.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:00:19;2.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:02:59;2.10;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:05:28;2.70;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:07:56;3.40;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:10:23;3.70;;;0.70;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:12:50;2.90;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:15:17;3.50;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:18:07;3.70;;;0.90;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:20:34;3.40;;;0.60;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:23:06;2.50;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:25:35;1.10;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:28:03;2.00;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:30:31;2.20;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:32:58;1.60;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:35:24;0.80;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:37:51;0.80;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:40:18;0.90;;;0.40;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:42:45;3.40;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:45:12;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:47:40;2.30;;;0.50;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:50:07;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:52:34;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:55:01;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:57:29;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T12:59:56;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:02:26;1.80;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:04:53;1.30;;;0.30;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:07:20;1.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:09:46;0.60;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:12:15;1.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:14:42;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:17:09;1.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:19:36;0.30;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:22:03;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:24:30;0.70;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:26:58;0.50;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:29:25;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:31:54;0.40;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:34:21;0.10;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:36:51;0.70;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:39:18;0.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:41:45;1.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:44:12;0.50;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:46:41;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:49:08;1.20;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:51:35;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:54:02;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:56:28;0.30;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T13:58:55;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:01:23;1.20;;;0.20;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:03:51;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:06:17;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:08:44;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:11:11;0.10;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:13:41;0.60;;;0.10;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:16:09;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:18:36;0.00;;;0.00;;
76393;SDS011;65216;51.090;-115.352;2023-12-20T14:21:06;0.50;;;0.10;;