sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2022-07-11T00:01:19;101852.41;;;30.85;32.69
51468;BME280;37545;45.302;-122.946;2022-07-11T00:03:48;101854.38;;;30.80;32.79
51468;BME280;37545;45.302;-122.946;2022-07-11T00:06:16;101859.66;;;30.81;33.12
51468;BME280;37545;45.302;-122.946;2022-07-11T00:08:45;101845.41;;;30.81;33.35
51468;BME280;37545;45.302;-122.946;2022-07-11T00:11:13;101842.31;;;30.69;33.86
51468;BME280;37545;45.302;-122.946;2022-07-11T00:13:42;101839.94;;;30.60;32.54
51468;BME280;37545;45.302;-122.946;2022-07-11T00:16:10;101836.34;;;30.61;34.34
51468;BME280;37545;45.302;-122.946;2022-07-11T00:18:41;101831.94;;;30.60;35.25
51468;BME280;37545;45.302;-122.946;2022-07-11T00:21:09;101835.44;;;30.37;32.72
51468;BME280;37545;45.302;-122.946;2022-07-11T00:23:38;101832.94;;;30.33;33.58
51468;BME280;37545;45.302;-122.946;2022-07-11T00:26:06;101825.06;;;30.30;34.11
51468;BME280;37545;45.302;-122.946;2022-07-11T00:28:35;101817.31;;;30.22;34.96
51468;BME280;37545;45.302;-122.946;2022-07-11T00:31:04;101811.19;;;30.18;34.54
51468;BME280;37545;45.302;-122.946;2022-07-11T00:33:34;101816.53;;;30.18;34.22
51468;BME280;37545;45.302;-122.946;2022-07-11T00:36:06;101812.97;;;30.19;34.82
51468;BME280;37545;45.302;-122.946;2022-07-11T00:38:34;101820.03;;;30.20;34.18
51468;BME280;37545;45.302;-122.946;2022-07-11T00:41:03;101813.69;;;30.23;35.32
51468;BME280;37545;45.302;-122.946;2022-07-11T00:43:33;101815.38;;;30.27;35.64
51468;BME280;37545;45.302;-122.946;2022-07-11T00:46:02;101806.56;;;30.23;34.00
51468;BME280;37545;45.302;-122.946;2022-07-11T00:48:31;101805.72;;;30.21;33.84
51468;BME280;37545;45.302;-122.946;2022-07-11T00:51:02;101799.81;;;30.13;33.65
51468;BME280;37545;45.302;-122.946;2022-07-11T00:53:33;101794.94;;;30.01;33.73
51468;BME280;37545;45.302;-122.946;2022-07-11T00:56:02;101790.72;;;29.94;33.70
51468;BME280;37545;45.302;-122.946;2022-07-11T00:58:31;101786.69;;;29.82;34.14
51468;BME280;37545;45.302;-122.946;2022-07-11T01:01:00;101784.28;;;29.74;35.00
51468;BME280;37545;45.302;-122.946;2022-07-11T01:03:29;101777.19;;;29.73;35.35
51468;BME280;37545;45.302;-122.946;2022-07-11T01:05:58;101780.78;;;29.72;35.20
51468;BME280;37545;45.302;-122.946;2022-07-11T01:08:26;101777.44;;;29.65;34.98
51468;BME280;37545;45.302;-122.946;2022-07-11T01:11:01;101775.88;;;29.60;35.04
51468;BME280;37545;45.302;-122.946;2022-07-11T01:13:30;101776.84;;;29.57;34.68
51468;BME280;37545;45.302;-122.946;2022-07-11T01:16:09;101767.91;;;29.58;35.47
51468;BME280;37545;45.302;-122.946;2022-07-11T01:18:40;101769.19;;;29.47;34.97
51468;BME280;37545;45.302;-122.946;2022-07-11T01:21:19;101767.69;;;29.38;35.34
51468;BME280;37545;45.302;-122.946;2022-07-11T01:23:53;101769.50;;;29.37;34.48
51468;BME280;37545;45.302;-122.946;2022-07-11T01:26:21;101772.22;;;29.36;34.95
51468;BME280;37545;45.302;-122.946;2022-07-11T01:28:50;101773.97;;;29.37;36.04
51468;BME280;37545;45.302;-122.946;2022-07-11T01:31:19;101767.75;;;29.36;37.15
51468;BME280;37545;45.302;-122.946;2022-07-11T01:33:48;101770.63;;;29.30;35.83
51468;BME280;37545;45.302;-122.946;2022-07-11T01:36:17;101768.03;;;29.27;35.36
51468;BME280;37545;45.302;-122.946;2022-07-11T01:38:46;101768.16;;;29.24;35.17
51468;BME280;37545;45.302;-122.946;2022-07-11T01:41:16;101759.44;;;29.19;36.35
51468;BME280;37545;45.302;-122.946;2022-07-11T01:43:44;101757.06;;;29.10;36.75
51468;BME280;37545;45.302;-122.946;2022-07-11T01:46:13;101756.41;;;29.01;35.78
51468;BME280;37545;45.302;-122.946;2022-07-11T01:48:41;101760.19;;;28.94;35.71
51468;BME280;37545;45.302;-122.946;2022-07-11T01:51:10;101748.75;;;28.91;35.78
51468;BME280;37545;45.302;-122.946;2022-07-11T01:53:39;101750.53;;;28.90;36.16
51468;BME280;37545;45.302;-122.946;2022-07-11T01:56:07;101748.84;;;28.88;35.76
51468;BME280;37545;45.302;-122.946;2022-07-11T01:58:37;101749.09;;;28.80;35.74
51468;BME280;37545;45.302;-122.946;2022-07-11T02:01:06;101752.78;;;28.76;36.65
51468;BME280;37545;45.302;-122.946;2022-07-11T02:03:34;101752.88;;;28.73;37.30
51468;BME280;37545;45.302;-122.946;2022-07-11T02:06:05;101753.97;;;28.66;36.03
51468;BME280;37545;45.302;-122.946;2022-07-11T02:08:34;101748.72;;;28.63;36.36
51468;BME280;37545;45.302;-122.946;2022-07-11T02:11:03;101749.59;;;28.63;36.61
51468;BME280;37545;45.302;-122.946;2022-07-11T02:13:32;101745.34;;;28.57;37.16
51468;BME280;37545;45.302;-122.946;2022-07-11T02:16:02;101744.63;;;28.52;36.28
51468;BME280;37545;45.302;-122.946;2022-07-11T02:18:30;101746.44;;;28.50;36.54
51468;BME280;37545;45.302;-122.946;2022-07-11T02:20:59;101740.28;;;28.48;36.40
51468;BME280;37545;45.302;-122.946;2022-07-11T02:23:28;101739.53;;;28.43;36.80
51468;BME280;37545;45.302;-122.946;2022-07-11T02:25:57;101730.00;;;28.36;36.62
51468;BME280;37545;45.302;-122.946;2022-07-11T02:28:26;101736.22;;;28.35;37.54
51468;BME280;37545;45.302;-122.946;2022-07-11T02:30:54;101737.22;;;28.31;36.82
51468;BME280;37545;45.302;-122.946;2022-07-11T02:33:24;101736.38;;;28.29;36.67
51468;BME280;37545;45.302;-122.946;2022-07-11T02:35:53;101746.22;;;28.27;36.33
51468;BME280;37545;45.302;-122.946;2022-07-11T02:38:28;101732.25;;;28.18;37.19
51468;BME280;37545;45.302;-122.946;2022-07-11T02:40:56;101738.59;;;28.13;36.91
51468;BME280;37545;45.302;-122.946;2022-07-11T02:43:25;101736.91;;;28.10;37.78
51468;BME280;37545;45.302;-122.946;2022-07-11T02:45:54;101736.25;;;28.02;37.87
51468;BME280;37545;45.302;-122.946;2022-07-11T02:48:24;101738.13;;;27.98;38.36
51468;BME280;37545;45.302;-122.946;2022-07-11T02:50:53;101739.19;;;27.93;37.19
51468;BME280;37545;45.302;-122.946;2022-07-11T02:53:21;101735.72;;;27.89;37.51
51468;BME280;37545;45.302;-122.946;2022-07-11T02:55:50;101744.75;;;27.84;37.70
51468;BME280;37545;45.302;-122.946;2022-07-11T02:58:19;101745.81;;;27.76;37.79
51468;BME280;37545;45.302;-122.946;2022-07-11T03:00:47;101740.63;;;27.70;37.49
51468;BME280;37545;45.302;-122.946;2022-07-11T03:03:16;101730.25;;;27.61;37.50
51468;BME280;37545;45.302;-122.946;2022-07-11T03:05:46;101732.22;;;27.53;37.72
51468;BME280;37545;45.302;-122.946;2022-07-11T03:08:14;101740.41;;;27.45;38.46
51468;BME280;37545;45.302;-122.946;2022-07-11T03:10:43;101729.91;;;27.39;38.56
51468;BME280;37545;45.302;-122.946;2022-07-11T03:13:11;101730.09;;;27.33;39.27
51468;BME280;37545;45.302;-122.946;2022-07-11T03:15:40;101737.31;;;27.26;38.98
51468;BME280;37545;45.302;-122.946;2022-07-11T03:18:08;101737.53;;;27.17;39.47
51468;BME280;37545;45.302;-122.946;2022-07-11T03:20:37;101737.69;;;27.09;40.22
51468;BME280;37545;45.302;-122.946;2022-07-11T03:23:07;101742.34;;;27.00;39.84
51468;BME280;37545;45.302;-122.946;2022-07-11T03:25:35;101745.97;;;26.95;40.04
51468;BME280;37545;45.302;-122.946;2022-07-11T03:28:04;101741.81;;;26.85;40.63
51468;BME280;37545;45.302;-122.946;2022-07-11T03:30:32;101748.22;;;26.75;41.10
51468;BME280;37545;45.302;-122.946;2022-07-11T03:33:01;101751.91;;;26.68;41.42
51468;BME280;37545;45.302;-122.946;2022-07-11T03:35:30;101752.94;;;26.61;41.38
51468;BME280;37545;45.302;-122.946;2022-07-11T03:38:12;101751.34;;;26.52;41.83
51468;BME280;37545;45.302;-122.946;2022-07-11T03:40:42;101741.84;;;26.40;41.45
51468;BME280;37545;45.302;-122.946;2022-07-11T03:43:10;101746.47;;;26.32;41.94
51468;BME280;37545;45.302;-122.946;2022-07-11T03:45:39;101746.69;;;26.20;41.96
51468;BME280;37545;45.302;-122.946;2022-07-11T03:48:08;101741.66;;;26.06;42.00
51468;BME280;37545;45.302;-122.946;2022-07-11T03:50:37;101736.63;;;25.92;41.93
51468;BME280;37545;45.302;-122.946;2022-07-11T03:53:05;101742.06;;;25.83;43.29
51468;BME280;37545;45.302;-122.946;2022-07-11T03:55:35;101738.72;;;25.71;43.18
51468;BME280;37545;45.302;-122.946;2022-07-11T03:58:04;101736.31;;;25.59;43.78
51468;BME280;37545;45.302;-122.946;2022-07-11T04:00:33;101741.75;;;25.50;43.92
51468;BME280;37545;45.302;-122.946;2022-07-11T04:03:01;101742.78;;;25.41;44.88
51468;BME280;37545;45.302;-122.946;2022-07-11T04:05:30;101741.22;;;25.29;44.32
51468;BME280;37545;45.302;-122.946;2022-07-11T04:07:58;101743.19;;;25.14;45.09
51468;BME280;37545;45.302;-122.946;2022-07-11T04:10:26;101745.06;;;25.05;44.70
51468;BME280;37545;45.302;-122.946;2022-07-11T04:12:57;101743.44;;;24.97;44.02
51468;BME280;37545;45.302;-122.946;2022-07-11T04:15:25;101739.19;;;24.85;44.79
51468;BME280;37545;45.302;-122.946;2022-07-11T04:17:54;101741.97;;;24.77;44.77
51468;BME280;37545;45.302;-122.946;2022-07-11T04:20:22;101741.16;;;24.69;44.97
51468;BME280;37545;45.302;-122.946;2022-07-11T04:22:51;101744.00;;;24.57;47.57
51468;BME280;37545;45.302;-122.946;2022-07-11T04:25:19;101749.44;;;24.43;47.20
51468;BME280;37545;45.302;-122.946;2022-07-11T04:27:48;101746.88;;;24.35;47.41
51468;BME280;37545;45.302;-122.946;2022-07-11T04:30:18;101739.03;;;24.28;47.10
51468;BME280;37545;45.302;-122.946;2022-07-11T04:32:47;101748.78;;;24.22;46.67
51468;BME280;37545;45.302;-122.946;2022-07-11T04:35:15;101750.63;;;24.16;46.61
51468;BME280;37545;45.302;-122.946;2022-07-11T04:37:45;101758.59;;;24.11;46.89
51468;BME280;37545;45.302;-122.946;2022-07-11T04:40:13;101742.06;;;23.92;47.60
51468;BME280;37545;45.302;-122.946;2022-07-11T04:42:43;101758.75;;;23.97;47.05
51468;BME280;37545;45.302;-122.946;2022-07-11T04:45:12;101756.16;;;23.91;46.46
51468;BME280;37545;45.302;-122.946;2022-07-11T04:47:42;101755.38;;;23.83;47.58
51468;BME280;37545;45.302;-122.946;2022-07-11T04:50:11;101759.84;;;23.75;47.16
51468;BME280;37545;45.302;-122.946;2022-07-11T04:52:41;101762.50;;;23.72;50.23
51468;BME280;37545;45.302;-122.946;2022-07-11T04:55:09;101763.44;;;23.65;48.35
51468;BME280;37545;45.302;-122.946;2022-07-11T04:57:38;101756.44;;;23.59;48.05
51468;BME280;37545;45.302;-122.946;2022-07-11T05:00:07;101753.81;;;23.54;48.96
51468;BME280;37545;45.302;-122.946;2022-07-11T05:02:36;101759.16;;;23.51;48.14
51468;BME280;37545;45.302;-122.946;2022-07-11T05:05:07;101760.91;;;23.48;47.73
51468;BME280;37545;45.302;-122.946;2022-07-11T05:07:36;101754.81;;;23.42;48.36
51468;BME280;37545;45.302;-122.946;2022-07-11T05:10:05;101762.81;;;23.35;49.02
51468;BME280;37545;45.302;-122.946;2022-07-11T05:12:34;101765.47;;;23.29;48.97
51468;BME280;37545;45.302;-122.946;2022-07-11T05:15:03;101764.63;;;23.24;50.49
51468;BME280;37545;45.302;-122.946;2022-07-11T05:17:31;101766.41;;;23.20;49.49
51468;BME280;37545;45.302;-122.946;2022-07-11T05:20:00;101765.56;;;23.16;49.17
51468;BME280;37545;45.302;-122.946;2022-07-11T05:22:30;101766.47;;;23.12;49.54
51468;BME280;37545;45.302;-122.946;2022-07-11T05:24:59;101776.16;;;23.10;50.22
51468;BME280;37545;45.302;-122.946;2022-07-11T05:27:27;101770.03;;;23.04;48.83
51468;BME280;37545;45.302;-122.946;2022-07-11T05:29:56;101764.78;;;23.02;49.21
51468;BME280;37545;45.302;-122.946;2022-07-11T05:32:24;101769.19;;;23.00;52.99
51468;BME280;37545;45.302;-122.946;2022-07-11T05:34:54;101770.06;;;22.96;50.23
51468;BME280;37545;45.302;-122.946;2022-07-11T05:37:23;101763.03;;;22.93;50.74
51468;BME280;37545;45.302;-122.946;2022-07-11T05:39:53;101757.78;;;22.89;49.74
51468;BME280;37545;45.302;-122.946;2022-07-11T05:42:22;101770.97;;;22.86;50.70
51468;BME280;37545;45.302;-122.946;2022-07-11T05:44:50;101772.78;;;22.82;51.84
51468;BME280;37545;45.302;-122.946;2022-07-11T05:47:19;101766.66;;;22.75;53.09
51468;BME280;37545;45.302;-122.946;2022-07-11T05:49:47;101763.16;;;22.69;52.12
51468;BME280;37545;45.302;-122.946;2022-07-11T05:52:23;101761.44;;;22.63;51.58
51468;BME280;37545;45.302;-122.946;2022-07-11T05:54:53;101760.56;;;22.58;51.37
51468;BME280;37545;45.302;-122.946;2022-07-11T05:57:21;101754.44;;;22.54;52.11
51468;BME280;37545;45.302;-122.946;2022-07-11T05:59:50;101757.06;;;22.53;52.64
51468;BME280;37545;45.302;-122.946;2022-07-11T06:02:18;101750.91;;;22.49;54.28
51468;BME280;37545;45.302;-122.946;2022-07-11T06:04:47;101748.31;;;22.45;53.44
51468;BME280;37545;45.302;-122.946;2022-07-11T06:07:15;101748.34;;;22.38;52.76
51468;BME280;37545;45.302;-122.946;2022-07-11T06:10:11;101751.91;;;22.31;52.62
51468;BME280;37545;45.302;-122.946;2022-07-11T06:12:38;101745.75;;;22.28;52.77
51468;BME280;37545;45.302;-122.946;2022-07-11T06:15:08;101738.75;;;22.22;53.86
51468;BME280;37545;45.302;-122.946;2022-07-11T06:17:37;101741.34;;;22.19;53.43
51468;BME280;37545;45.302;-122.946;2022-07-11T06:20:06;101739.56;;;22.15;53.96
51468;BME280;37545;45.302;-122.946;2022-07-11T06:22:35;101729.94;;;22.11;54.17
51468;BME280;37545;45.302;-122.946;2022-07-11T06:25:04;101722.03;;;22.03;54.99
51468;BME280;37545;45.302;-122.946;2022-07-11T06:27:34;101720.34;;;21.94;58.23
51468;BME280;37545;45.302;-122.946;2022-07-11T06:30:03;101716.84;;;21.83;56.38
51468;BME280;37545;45.302;-122.946;2022-07-11T06:32:32;101724.75;;;21.77;55.83
51468;BME280;37545;45.302;-122.946;2022-07-11T06:35:00;101724.75;;;21.72;55.64
51468;BME280;37545;45.302;-122.946;2022-07-11T06:37:29;101721.25;;;21.66;56.65
51468;BME280;37545;45.302;-122.946;2022-07-11T06:39:57;101720.34;;;21.58;56.76
51468;BME280;37545;45.302;-122.946;2022-07-11T06:42:26;101720.38;;;21.51;56.79
51468;BME280;37545;45.302;-122.946;2022-07-11T06:44:56;101709.81;;;21.48;57.51
51468;BME280;37545;45.302;-122.946;2022-07-11T06:47:24;101714.25;;;21.46;59.38
51468;BME280;37545;45.302;-122.946;2022-07-11T06:49:53;101712.47;;;21.44;59.11
51468;BME280;37545;45.302;-122.946;2022-07-11T06:52:21;101713.34;;;21.41;58.56
51468;BME280;37545;45.302;-122.946;2022-07-11T06:54:50;101701.03;;;21.34;58.18
51468;BME280;37545;45.302;-122.946;2022-07-11T06:57:18;101705.44;;;21.29;58.76
51468;BME280;37545;45.302;-122.946;2022-07-11T06:59:47;101701.03;;;21.25;58.67
51468;BME280;37545;45.302;-122.946;2022-07-11T07:02:17;101695.75;;;21.19;58.31
51468;BME280;37545;45.302;-122.946;2022-07-11T07:04:45;101697.53;;;21.10;59.82
51468;BME280;37545;45.302;-122.946;2022-07-11T07:07:14;101697.50;;;21.01;60.19
51468;BME280;37545;45.302;-122.946;2022-07-11T07:09:42;101694.88;;;20.92;60.83
51468;BME280;37545;45.302;-122.946;2022-07-11T07:12:11;101697.50;;;20.87;61.40
51468;BME280;37545;45.302;-122.946;2022-07-11T07:14:39;101682.56;;;20.76;61.56
51468;BME280;37545;45.302;-122.946;2022-07-11T07:17:08;101688.69;;;20.71;61.04
51468;BME280;37545;45.302;-122.946;2022-07-11T07:19:38;101681.63;;;20.66;61.88
51468;BME280;37545;45.302;-122.946;2022-07-11T07:22:06;101669.31;;;20.51;61.85
51468;BME280;37545;45.302;-122.946;2022-07-11T07:24:35;101683.31;;;20.50;61.52
51468;BME280;37545;45.302;-122.946;2022-07-11T07:27:04;101680.69;;;20.48;62.78
51468;BME280;37545;45.302;-122.946;2022-07-11T07:29:33;101684.19;;;20.47;62.13
51468;BME280;37545;45.302;-122.946;2022-07-11T07:32:02;101671.03;;;20.47;62.37
51468;BME280;37545;45.302;-122.946;2022-07-11T07:34:30;101671.06;;;20.46;62.05
51468;BME280;37545;45.302;-122.946;2022-07-11T07:37:00;101678.03;;;20.45;61.90
51468;BME280;37545;45.302;-122.946;2022-07-11T07:39:29;101675.41;;;20.42;61.73
51468;BME280;37545;45.302;-122.946;2022-07-11T07:41:57;101681.53;;;20.37;62.33
51468;BME280;37545;45.302;-122.946;2022-07-11T07:44:26;101677.13;;;20.33;62.38
51468;BME280;37545;45.302;-122.946;2022-07-11T07:46:55;101669.22;;;20.26;63.81
51468;BME280;37545;45.302;-122.946;2022-07-11T07:49:23;101675.31;;;20.19;65.23
51468;BME280;37545;45.302;-122.946;2022-07-11T07:51:51;101669.13;;;20.11;64.73
51468;BME280;37545;45.302;-122.946;2022-07-11T07:54:22;101669.13;;;20.05;64.82
51468;BME280;37545;45.302;-122.946;2022-07-11T07:56:50;101658.59;;;20.02;65.53
51468;BME280;37545;45.302;-122.946;2022-07-11T07:59:19;101667.34;;;20.01;65.11
51468;BME280;37545;45.302;-122.946;2022-07-11T08:01:51;101659.44;;;19.96;65.46
51468;BME280;37545;45.302;-122.946;2022-07-11T08:04:18;101662.97;;;19.95;65.33
51468;BME280;37545;45.302;-122.946;2022-07-11T08:06:47;101656.81;;;19.95;64.57
51468;BME280;37545;45.302;-122.946;2022-07-11T08:09:15;101653.28;;;19.93;64.70
51468;BME280;37545;45.302;-122.946;2022-07-11T08:11:45;101648.91;;;19.92;64.56
51468;BME280;37545;45.302;-122.946;2022-07-11T08:14:14;101651.53;;;19.88;65.39
51468;BME280;37545;45.302;-122.946;2022-07-11T08:16:42;101655.00;;;19.81;66.71
51468;BME280;37545;45.302;-122.946;2022-07-11T08:19:11;101651.44;;;19.76;66.90
51468;BME280;37545;45.302;-122.946;2022-07-11T08:21:40;101658.38;;;19.68;67.24
51468;BME280;37545;45.302;-122.946;2022-07-11T08:24:08;101646.09;;;19.61;67.43
51468;BME280;37545;45.302;-122.946;2022-07-11T08:26:37;101646.91;;;19.54;67.99
51468;BME280;37545;45.302;-122.946;2022-07-11T08:29:08;101646.88;;;19.51;67.67
51468;BME280;37545;45.302;-122.946;2022-07-11T08:31:36;101644.25;;;19.51;67.70
51468;BME280;37545;45.302;-122.946;2022-07-11T08:34:05;101646.03;;;19.52;67.26
51468;BME280;37545;45.302;-122.946;2022-07-11T08:36:33;101640.78;;;19.52;67.20
51468;BME280;37545;45.302;-122.946;2022-07-11T08:39:03;101644.28;;;19.52;67.45
51468;BME280;37545;45.302;-122.946;2022-07-11T08:41:32;101642.50;;;19.51;67.32
51468;BME280;37545;45.302;-122.946;2022-07-11T08:44:00;101638.13;;;19.49;68.27
51468;BME280;37545;45.302;-122.946;2022-07-11T08:46:31;101639.00;;;19.48;68.12
51468;BME280;37545;45.302;-122.946;2022-07-11T08:49:02;101635.50;;;19.49;67.64
51468;BME280;37545;45.302;-122.946;2022-07-11T08:51:32;101623.25;;;19.48;67.29
51468;BME280;37545;45.302;-122.946;2022-07-11T08:54:04;101628.50;;;19.48;67.04
51468;BME280;37545;45.302;-122.946;2022-07-11T08:56:33;101624.09;;;19.46;66.46
51468;BME280;37545;45.302;-122.946;2022-07-11T08:59:04;101620.59;;;19.44;66.84
51468;BME280;37545;45.302;-122.946;2022-07-11T09:01:35;101623.22;;;19.41;66.83
51468;BME280;37545;45.302;-122.946;2022-07-11T09:04:07;101624.94;;;19.39;67.07
51468;BME280;37545;45.302;-122.946;2022-07-11T09:06:36;101619.69;;;19.36;68.29
51468;BME280;37545;45.302;-122.946;2022-07-11T09:09:04;101617.03;;;19.35;69.40
51468;BME280;37545;45.302;-122.946;2022-07-11T09:11:51;101619.63;;;19.30;70.29
51468;BME280;37545;45.302;-122.946;2022-07-11T09:14:24;101614.31;;;19.24;69.59
51468;BME280;37545;45.302;-122.946;2022-07-11T09:16:55;101605.56;;;19.17;69.51
51468;BME280;37545;45.302;-122.946;2022-07-11T09:19:25;101603.78;;;19.16;69.45
51468;BME280;37545;45.302;-122.946;2022-07-11T09:22:02;101606.38;;;19.13;69.37
51468;BME280;37545;45.302;-122.946;2022-07-11T09:24:56;101600.28;;;19.13;69.72
51468;BME280;37545;45.302;-122.946;2022-07-11T09:27:42;101601.13;;;19.12;69.60
51468;BME280;37545;45.302;-122.946;2022-07-11T09:30:23;101601.09;;;19.10;69.66
51468;BME280;37545;45.302;-122.946;2022-07-11T09:32:55;101601.97;;;19.08;70.54
51468;BME280;37545;45.302;-122.946;2022-07-11T09:35:40;101604.56;;;19.04;70.71
51468;BME280;37545;45.302;-122.946;2022-07-11T09:38:17;101602.78;;;19.00;70.49
51468;BME280;37545;45.302;-122.946;2022-07-11T09:40:48;101591.34;;;18.91;70.51
51468;BME280;37545;45.302;-122.946;2022-07-11T09:43:24;101594.84;;;18.94;71.08
51468;BME280;37545;45.302;-122.946;2022-07-11T09:45:53;101596.59;;;18.92;70.91
51468;BME280;37545;45.302;-122.946;2022-07-11T09:48:34;101587.84;;;18.90;70.82
51468;BME280;37545;45.302;-122.946;2022-07-11T09:51:02;101584.31;;;18.88;71.90
51468;BME280;37545;45.302;-122.946;2022-07-11T09:53:31;101586.06;;;18.86;71.23
51468;BME280;37545;45.302;-122.946;2022-07-11T09:55:59;101586.91;;;18.83;71.53
51468;BME280;37545;45.302;-122.946;2022-07-11T09:58:29;101587.78;;;18.81;72.05
51468;BME280;37545;45.302;-122.946;2022-07-11T10:00:58;101577.28;;;18.81;71.64
51468;BME280;37545;45.302;-122.946;2022-07-11T10:03:28;101577.28;;;18.81;70.93
51468;BME280;37545;45.302;-122.946;2022-07-11T10:05:59;101570.25;;;18.80;72.28
51468;BME280;37545;45.302;-122.946;2022-07-11T10:08:27;101569.38;;;18.79;71.99
51468;BME280;37545;45.302;-122.946;2022-07-11T10:10:59;101571.13;;;18.79;71.72
51468;BME280;37545;45.302;-122.946;2022-07-11T10:13:29;101574.63;;;18.79;71.71
51468;BME280;37545;45.302;-122.946;2022-07-11T10:15:58;101576.38;;;18.80;71.12
51468;BME280;37545;45.302;-122.946;2022-07-11T10:18:33;101571.13;;;18.80;71.33
51468;BME280;37545;45.302;-122.946;2022-07-11T10:21:09;101571.13;;;18.77;71.76
51468;BME280;37545;45.302;-122.946;2022-07-11T10:23:42;101564.09;;;18.76;71.27
51468;BME280;37545;45.302;-122.946;2022-07-11T10:26:23;101572.81;;;18.74;72.37
51468;BME280;37545;45.302;-122.946;2022-07-11T10:28:55;101568.41;;;18.70;71.21
51468;BME280;37545;45.302;-122.946;2022-07-11T10:31:26;101563.16;;;18.70;70.88
51468;BME280;37545;45.302;-122.946;2022-07-11T10:34:00;101558.75;;;18.69;71.75
51468;BME280;37545;45.302;-122.946;2022-07-11T10:36:33;101550.88;;;18.66;71.36
51468;BME280;37545;45.302;-122.946;2022-07-11T10:39:15;101545.63;;;18.62;71.29
51468;BME280;37545;45.302;-122.946;2022-07-11T10:41:45;101541.22;;;18.61;70.72
51468;BME280;37545;45.302;-122.946;2022-07-11T10:44:13;101537.75;;;18.64;71.08
51468;BME280;37545;45.302;-122.946;2022-07-11T10:46:42;101535.16;;;18.62;71.02
51468;BME280;37545;45.302;-122.946;2022-07-11T10:49:16;101527.19;;;18.55;71.83
51468;BME280;37545;45.302;-122.946;2022-07-11T10:51:57;101528.97;;;18.57;71.15
51468;BME280;37545;45.302;-122.946;2022-07-11T10:54:37;101528.94;;;18.54;70.59
51468;BME280;37545;45.302;-122.946;2022-07-11T10:57:16;101528.94;;;18.54;72.05
51468;BME280;37545;45.302;-122.946;2022-07-11T11:00:00;101524.53;;;18.50;73.11
51468;BME280;37545;45.302;-122.946;2022-07-11T11:02:30;101531.50;;;18.47;72.15
51468;BME280;37545;45.302;-122.946;2022-07-11T11:04:59;101525.34;;;18.43;72.67
51468;BME280;37545;45.302;-122.946;2022-07-11T11:07:35;101525.31;;;18.40;73.34
51468;BME280;37545;45.302;-122.946;2022-07-11T11:13:19;101519.16;;;18.35;72.32
51468;BME280;37545;45.302;-122.946;2022-07-11T11:15:49;101515.66;;;18.33;72.20
51468;BME280;37545;45.302;-122.946;2022-07-11T11:18:33;101508.63;;;18.29;72.33
51468;BME280;37545;45.302;-122.946;2022-07-11T11:21:22;101509.44;;;18.25;72.54
51468;BME280;37545;45.302;-122.946;2022-07-11T11:24:06;101501.50;;;18.18;73.42
51468;BME280;37545;45.302;-122.946;2022-07-11T11:26:51;101505.88;;;18.15;72.76
51468;BME280;37545;45.302;-122.946;2022-07-11T11:29:21;101499.75;;;18.14;72.52
51468;BME280;37545;45.302;-122.946;2022-07-11T11:31:52;101495.38;;;18.15;72.38
51468;BME280;37545;45.302;-122.946;2022-07-11T11:34:20;101490.13;;;18.13;72.48
51468;BME280;37545;45.302;-122.946;2022-07-11T11:36:57;101486.63;;;18.13;72.68
51468;BME280;37545;45.302;-122.946;2022-07-11T11:39:30;101483.97;;;18.11;73.09
51468;BME280;37545;45.302;-122.946;2022-07-11T11:42:06;101487.41;;;18.04;74.00
51468;BME280;37545;45.302;-122.946;2022-07-11T11:44:47;101481.22;;;17.96;73.81
51468;BME280;37545;45.302;-122.946;2022-07-11T11:47:16;101486.41;;;17.93;73.25
51468;BME280;37545;45.302;-122.946;2022-07-11T11:49:45;101472.44;;;17.89;73.47
51468;BME280;37545;45.302;-122.946;2022-07-11T11:52:14;101485.53;;;17.89;73.28
51468;BME280;37545;45.302;-122.946;2022-07-11T11:54:51;101477.63;;;17.86;74.14
51468;BME280;37545;45.302;-122.946;2022-07-11T11:57:22;101473.25;;;17.85;73.55
51468;BME280;37545;45.302;-122.946;2022-07-11T11:59:51;101468.84;;;17.84;73.93
51468;BME280;37545;45.302;-122.946;2022-07-11T12:02:24;101465.41;;;17.85;73.18
51468;BME280;37545;45.302;-122.946;2022-07-11T12:04:54;101472.38;;;17.86;73.39
51468;BME280;37545;45.302;-122.946;2022-07-11T12:07:27;101468.03;;;17.88;74.22
51468;BME280;37545;45.302;-122.946;2022-07-11T12:09:58;101465.41;;;17.88;74.15
51468;BME280;37545;45.302;-122.946;2022-07-11T12:12:30;101469.81;;;17.91;74.48
51468;BME280;37545;45.302;-122.946;2022-07-11T12:15:27;101457.63;;;17.93;74.88
51468;BME280;37545;45.302;-122.946;2022-07-11T12:17:59;101459.41;;;17.97;74.25
51468;BME280;37545;45.302;-122.946;2022-07-11T12:20:40;101446.28;;;17.94;74.32
51468;BME280;37545;45.302;-122.946;2022-07-11T12:23:11;101456.00;;;18.04;74.04
51468;BME280;37545;45.302;-122.946;2022-07-11T12:25:41;101455.13;;;18.07;74.26
51468;BME280;37545;45.302;-122.946;2022-07-11T12:28:10;101461.28;;;18.10;73.42
51468;BME280;37545;45.302;-122.946;2022-07-11T12:30:39;101444.72;;;18.13;72.12
51468;BME280;37545;45.302;-122.946;2022-07-11T12:33:09;101443.88;;;18.15;72.04
51468;BME280;37545;45.302;-122.946;2022-07-11T12:35:52;101443.88;;;18.18;71.41
51468;BME280;37545;45.302;-122.946;2022-07-11T12:38:22;101436.09;;;18.21;71.34
51468;BME280;37545;45.302;-122.946;2022-07-11T12:41:02;101436.97;;;18.25;70.81