sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40787;SDS011;26497;52.494;7.546;2023-08-24T00:00:36;109.28;;;102.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:03:04;104.38;;;97.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:05:33;106.88;;;100.05;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:08:02;109.32;;;102.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:10:30;109.53;;;102.45;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:12:57;109.18;;;102.05;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:15:25;108.38;;;101.60;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:17:53;108.05;;;100.85;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:20:20;110.55;;;102.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:22:48;106.22;;;99.57;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:25:15;106.57;;;99.93;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:27:43;113.53;;;106.22;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:30:10;110.55;;;103.72;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:32:39;110.38;;;103.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:35:08;106.53;;;99.55;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:37:35;104.70;;;97.10;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:40:03;104.95;;;97.70;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:42:36;99.53;;;92.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:45:05;95.28;;;89.00;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:47:34;99.85;;;93.05;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:50:04;103.30;;;96.10;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:52:33;99.65;;;93.03;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:55:02;99.38;;;92.40;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:57:29;97.80;;;91.50;;
40787;SDS011;26497;52.494;7.546;2023-08-24T00:59:57;107.45;;;99.88;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:02:28;104.72;;;96.47;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:04:55;106.18;;;98.28;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:07:24;108.32;;;100.32;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:09:51;109.93;;;102.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:12:20;112.78;;;105.22;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:14:57;116.00;;;107.78;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:17:30;118.93;;;111.05;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:19:58;114.75;;;106.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:22:33;104.70;;;97.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:25:14;99.25;;;92.97;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:27:49;101.32;;;93.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:30:17;100.10;;;93.32;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:32:45;103.70;;;96.40;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:35:12;104.57;;;97.03;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:37:39;100.32;;;93.28;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:40:07;99.78;;;92.28;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:42:44;103.35;;;95.97;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:45:18;110.88;;;102.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:47:48;125.25;;;115.30;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:50:15;137.18;;;127.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:52:43;141.88;;;131.32;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:55:10;150.25;;;138.93;;
40787;SDS011;26497;52.494;7.546;2023-08-24T01:57:38;160.40;;;149.07;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:00:05;152.68;;;141.60;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:02:35;153.30;;;142.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:05:02;156.13;;;144.98;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:07:30;159.35;;;148.30;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:09:59;153.13;;;143.00;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:12:26;150.52;;;139.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:14:53;142.15;;;132.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:17:21;137.68;;;127.93;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:19:50;140.07;;;130.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:22:17;136.82;;;127.03;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:24:47;139.55;;;129.77;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:27:14;146.18;;;135.93;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:29:41;154.23;;;143.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:32:08;155.60;;;144.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:34:35;155.00;;;144.38;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:37:05;154.88;;;144.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:39:32;155.48;;;144.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:42:00;160.80;;;149.80;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:44:27;152.25;;;142.00;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:46:54;150.90;;;140.02;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:49:21;152.18;;;141.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:51:49;152.43;;;141.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:54:17;146.73;;;136.48;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:56:45;141.25;;;131.10;;
40787;SDS011;26497;52.494;7.546;2023-08-24T02:59:12;151.15;;;140.85;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:01:39;152.20;;;141.73;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:06:38;113.70;;;105.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:09:05;136.35;;;127.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:11:33;142.32;;;133.20;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:14:00;136.82;;;127.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:16:27;140.85;;;130.80;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:18:54;146.05;;;136.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:21:21;137.30;;;128.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:23:48;140.18;;;131.07;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:26:15;144.30;;;134.38;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:28:46;141.43;;;131.82;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:31:13;140.15;;;131.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:33:41;145.07;;;135.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:36:08;150.60;;;140.55;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:38:35;138.68;;;129.05;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:41:02;156.85;;;144.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:43:31;150.98;;;139.98;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:46:00;157.35;;;145.18;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:48:29;156.48;;;145.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:50:56;155.32;;;143.98;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:53:23;152.50;;;141.23;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:55:51;153.32;;;142.18;;
40787;SDS011;26497;52.494;7.546;2023-08-24T03:58:20;145.55;;;134.52;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:00:48;143.20;;;132.48;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:03:16;140.15;;;129.50;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:05:43;135.85;;;125.68;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:08:10;141.02;;;130.38;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:10:37;142.20;;;131.68;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:13:05;138.50;;;128.75;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:15:32;143.90;;;132.80;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:17:59;143.23;;;133.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:20:27;147.68;;;137.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:22:54;149.57;;;138.43;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:25:22;142.32;;;132.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:27:49;142.75;;;131.57;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:30:16;142.77;;;132.68;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:32:43;145.13;;;134.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:35:10;148.45;;;137.75;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:37:39;144.70;;;133.85;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:40:06;143.40;;;133.23;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:42:36;148.15;;;137.23;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:45:03;144.98;;;134.82;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:47:32;142.63;;;132.32;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:49:59;145.95;;;135.20;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:52:26;146.35;;;135.20;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:54:55;151.02;;;139.45;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:57:22;157.18;;;145.45;;
40787;SDS011;26497;52.494;7.546;2023-08-24T04:59:49;147.70;;;136.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:02:16;147.25;;;136.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:04:44;145.35;;;134.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:07:13;146.88;;;136.40;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:09:40;145.38;;;133.68;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:12:09;141.60;;;130.82;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:14:36;142.43;;;131.20;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:17:03;147.32;;;135.20;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:19:31;155.77;;;143.43;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:21:58;152.27;;;138.93;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:24:25;154.88;;;141.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:26:52;169.43;;;155.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:29:21;174.07;;;159.52;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:31:48;180.25;;;164.50;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:34:15;176.52;;;161.98;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:36:45;182.23;;;167.23;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:39:12;186.38;;;170.73;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:41:39;185.93;;;170.52;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:44:06;187.75;;;171.30;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:46:35;194.57;;;177.18;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:49:02;199.60;;;183.48;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:51:30;206.65;;;189.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:53:57;203.40;;;186.65;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:56:25;197.27;;;180.55;;
40787;SDS011;26497;52.494;7.546;2023-08-24T05:58:53;187.95;;;172.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:01:21;194.02;;;177.77;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:03:50;167.95;;;154.35;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:06:17;163.18;;;149.25;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:08:44;164.13;;;150.73;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:11:12;155.85;;;142.88;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:13:39;159.10;;;146.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:16:07;165.93;;;153.38;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:18:34;162.52;;;150.45;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:21:02;160.23;;;147.40;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:23:30;178.98;;;165.73;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:25:57;221.60;;;207.07;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:28:24;205.40;;;191.82;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:30:51;162.75;;;151.38;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:33:21;135.13;;;124.82;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:35:53;145.40;;;134.75;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:38:21;144.93;;;134.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:40:49;139.20;;;129.95;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:43:16;144.32;;;135.32;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:45:43;71.07;;;66.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:48:11;64.63;;;60.13;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:50:38;143.40;;;134.63;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:53:05;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:55:34;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T06:58:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:00:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:02:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:05:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:07:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:10:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:12:50;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:15:17;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:17:45;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:20:12;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:22:39;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:25:08;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:27:36;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:30:06;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:32:35;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:35:03;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:37:31;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:39:59;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:42:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:44:56;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:47:24;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:49:52;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:52:19;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:54:47;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T07:57:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:00:17;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:02:46;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:05:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:07:43;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:10:10;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:12:37;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:15:05;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:17:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:20:02;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:27:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:29:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:32:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:34:52;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:37:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:39:48;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:42:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:44:44;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:47:13;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:49:41;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:52:09;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:54:38;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:57:06;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T08:59:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:02:02;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:07:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:12:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:15:25;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:18:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:20:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:22:55;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:25:23;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:27:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:30:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:33:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:35:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:38:06;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:40:46;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:43:17;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:45:47;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:48:16;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:50:44;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:53:14;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:55:48;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T09:58:20;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:00:49;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:03:18;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:05:50;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:08:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:10:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:13:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:16:03;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:18:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:21:02;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:23:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:26:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:28:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:30:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:33:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:35:57;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:38:25;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:40:53;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:43:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:46:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:48:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:51:18;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:56:18;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T10:58:48;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:01:40;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:04:08;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:06:52;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:09:22;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:11:56;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:14:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:16:56;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:19:25;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:21:53;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:24:20;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:26:49;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:29:17;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:31:46;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:34:14;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:36:42;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:39:16;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:41:55;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:44:24;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:47:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:49:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:51:56;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:54:24;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:56:51;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T11:59:18;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:01:46;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:04:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:06:42;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:09:10;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:11:37;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:14:05;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:16:37;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:19:06;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:21:37;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:24:04;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:26:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:29:02;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:31:31;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:34:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:36:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:38:59;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:41:28;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:43:55;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:46:23;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:48:52;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:51:19;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:53:47;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:56:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T12:58:42;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:01:10;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:03:38;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:06:05;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:08:33;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:11:00;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:13:29;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:15:58;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:18:27;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:20:54;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:23:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:25:57;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:28:25;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:37:31;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:42:48;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:45:15;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:47:43;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:50:12;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:52:39;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:55:06;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T13:57:34;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:00:01;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:02:30;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:04:59;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:07:26;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:09:53;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:12:21;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:14:48;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:17:16;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:19:43;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:22:14;1999.90;;;999.90;;
40787;SDS011;26497;52.494;7.546;2023-08-24T14:24:41;1999.90;;;999.90;;