sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79378;BME280;68959;53.132;17.984;2023-05-14T10:25:14;101376.59;;;27.42;19.13
79378;BME280;68959;53.132;17.984;2023-05-14T10:27:41;101368.16;;;27.96;17.36
79378;BME280;68959;53.132;17.984;2023-05-14T10:30:11;101361.94;;;28.39;16.94
79378;BME280;68959;53.132;17.984;2023-05-14T10:32:38;101354.58;;;28.17;17.17
79378;BME280;68959;53.132;17.984;2023-05-14T10:35:18;101360.45;;;27.15;17.87
79378;BME280;68959;53.132;17.984;2023-05-14T10:37:50;101358.14;;;26.42;18.68
79378;BME280;68959;53.132;17.984;2023-05-14T10:40:17;101355.95;;;26.00;19.17
79378;BME280;68959;53.132;17.984;2023-05-14T10:42:45;101355.59;;;25.69;19.37
79378;BME280;68959;53.132;17.984;2023-05-14T10:45:13;101349.77;;;26.08;19.07
79378;BME280;68959;53.132;17.984;2023-05-14T10:47:47;101353.04;;;26.14;19.03
79378;BME280;68959;53.132;17.984;2023-05-14T10:50:14;101348.06;;;25.78;19.73
79378;BME280;68959;53.132;17.984;2023-05-14T10:52:42;101345.21;;;25.69;19.10
79378;BME280;68959;53.132;17.984;2023-05-14T10:55:12;101337.08;;;25.52;18.74
79378;BME280;68959;53.132;17.984;2023-05-14T10:57:41;101342.30;;;25.33;18.94
79378;BME280;68959;53.132;17.984;2023-05-14T11:00:10;101340.02;;;25.23;19.30
79378;BME280;68959;53.132;17.984;2023-05-14T11:02:39;101337.06;;;25.57;19.10
79378;BME280;68959;53.132;17.984;2023-05-14T11:05:09;101332.73;;;25.55;19.17
79378;BME280;68959;53.132;17.984;2023-05-14T11:07:39;101326.11;;;25.53;19.30
79378;BME280;68959;53.132;17.984;2023-05-14T11:10:08;101326.56;;;25.54;18.98
79378;BME280;68959;53.132;17.984;2023-05-14T11:12:37;101327.95;;;25.32;19.13
79378;BME280;68959;53.132;17.984;2023-05-14T11:15:10;101324.03;;;25.06;19.04
79378;BME280;68959;53.132;17.984;2023-05-14T11:17:39;101322.98;;;25.44;19.04
79378;BME280;68959;53.132;17.984;2023-05-14T11:20:06;101306.02;;;26.74;17.70
79378;BME280;68959;53.132;17.984;2023-05-14T11:22:35;101296.45;;;28.74;15.88
79378;BME280;68959;53.132;17.984;2023-05-14T11:25:02;101299.20;;;29.42;15.45
79378;BME280;68959;53.132;17.984;2023-05-14T11:27:30;101294.73;;;29.32;16.08
79378;BME280;68959;53.132;17.984;2023-05-14T11:29:57;101292.27;;;29.60;15.89
79378;BME280;68959;53.132;17.984;2023-05-14T11:32:26;101292.96;;;28.54;16.16
79378;BME280;68959;53.132;17.984;2023-05-14T11:34:53;101290.47;;;27.62;16.90
79378;BME280;68959;53.132;17.984;2023-05-14T11:37:20;101292.80;;;26.94;17.68
79378;BME280;68959;53.132;17.984;2023-05-14T11:39:52;101301.26;;;26.16;18.59
79378;BME280;68959;53.132;17.984;2023-05-14T11:42:20;101301.83;;;25.25;19.70
79378;BME280;68959;53.132;17.984;2023-05-14T11:44:49;101290.46;;;24.73;20.41
79378;BME280;68959;53.132;17.984;2023-05-14T11:47:18;101289.43;;;24.41;21.24
79378;BME280;68959;53.132;17.984;2023-05-14T11:49:46;101293.20;;;24.14;21.89
79378;BME280;68959;53.132;17.984;2023-05-14T11:52:14;101291.38;;;23.91;22.35
79378;BME280;68959;53.132;17.984;2023-05-14T11:54:42;101289.68;;;23.97;22.41
79378;BME280;68959;53.132;17.984;2023-05-14T11:57:14;101291.38;;;24.17;22.54
79378;BME280;68959;53.132;17.984;2023-05-14T11:59:41;101288.13;;;24.65;21.96
79378;BME280;68959;53.132;17.984;2023-05-14T12:02:13;101279.32;;;24.95;21.78
79378;BME280;68959;53.132;17.984;2023-05-14T12:04:41;101276.00;;;25.18;21.48
79378;BME280;68959;53.132;17.984;2023-05-14T12:07:09;101263.88;;;26.30;20.71
79378;BME280;68959;53.132;17.984;2023-05-14T12:09:43;101258.21;;;26.66;19.80
79378;BME280;68959;53.132;17.984;2023-05-14T12:12:21;101252.99;;;26.81;19.23
79378;BME280;68959;53.132;17.984;2023-05-14T12:14:49;101248.32;;;27.66;18.55
79378;BME280;68959;53.132;17.984;2023-05-14T12:19:43;101232.20;;;30.26;15.95
79378;BME280;68959;53.132;17.984;2023-05-14T12:22:11;101227.98;;;31.05;15.62
79378;BME280;68959;53.132;17.984;2023-05-14T12:24:39;101225.04;;;31.32;15.55
79378;BME280;68959;53.132;17.984;2023-05-14T12:27:06;101225.86;;;31.47;14.72
79378;BME280;68959;53.132;17.984;2023-05-14T12:29:37;101220.74;;;31.07;14.47
79378;BME280;68959;53.132;17.984;2023-05-14T12:32:10;101208.81;;;30.82;14.96
79378;BME280;68959;53.132;17.984;2023-05-14T12:34:37;101214.06;;;30.63;15.33
79378;BME280;68959;53.132;17.984;2023-05-14T12:37:05;101216.80;;;30.60;15.18
79378;BME280;68959;53.132;17.984;2023-05-14T12:39:33;101225.40;;;28.93;15.66
79378;BME280;68959;53.132;17.984;2023-05-14T12:42:00;101222.21;;;27.40;16.84
79378;BME280;68959;53.132;17.984;2023-05-14T12:44:27;101220.19;;;26.37;17.55
79378;BME280;68959;53.132;17.984;2023-05-14T12:46:54;101217.92;;;25.60;18.23
79378;BME280;68959;53.132;17.984;2023-05-14T12:49:20;101220.10;;;25.30;18.76
79378;BME280;68959;53.132;17.984;2023-05-14T12:51:47;101221.30;;;24.98;19.42
79378;BME280;68959;53.132;17.984;2023-05-14T12:54:14;101222.60;;;24.79;19.72
79378;BME280;68959;53.132;17.984;2023-05-14T12:56:41;101222.66;;;24.56;19.83
79378;BME280;68959;53.132;17.984;2023-05-14T12:59:07;101218.41;;;24.67;19.88
79378;BME280;68959;53.132;17.984;2023-05-14T13:01:35;101219.95;;;24.99;19.92
79378;BME280;68959;53.132;17.984;2023-05-14T13:04:04;101206.48;;;26.28;18.89
79378;BME280;68959;53.132;17.984;2023-05-14T13:06:31;101204.54;;;27.09;17.96
79378;BME280;68959;53.132;17.984;2023-05-14T13:08:58;101207.38;;;26.83;18.44
79378;BME280;68959;53.132;17.984;2023-05-14T13:11:27;101200.46;;;26.58;18.78
79378;BME280;68959;53.132;17.984;2023-05-14T13:13:56;101197.08;;;26.33;19.08
79378;BME280;68959;53.132;17.984;2023-05-14T13:16:24;101201.14;;;26.15;19.18
79378;BME280;68959;53.132;17.984;2023-05-14T13:18:50;101190.09;;;26.26;19.41
79378;BME280;68959;53.132;17.984;2023-05-14T13:21:17;101183.77;;;27.23;18.75
79378;BME280;68959;53.132;17.984;2023-05-14T13:23:44;101180.78;;;28.10;17.88
79378;BME280;68959;53.132;17.984;2023-05-14T13:26:10;101172.75;;;27.56;18.17
79378;BME280;68959;53.132;17.984;2023-05-14T13:28:37;101167.27;;;27.35;18.20
79378;BME280;68959;53.132;17.984;2023-05-14T13:31:08;101167.83;;;27.19;18.53
79378;BME280;68959;53.132;17.984;2023-05-14T13:33:36;101170.73;;;27.03;18.99
79378;BME280;68959;53.132;17.984;2023-05-14T13:36:03;101168.60;;;26.61;19.02
79378;BME280;68959;53.132;17.984;2023-05-14T13:38:30;101169.17;;;26.04;19.45
79378;BME280;68959;53.132;17.984;2023-05-14T13:40:56;101177.49;;;25.31;20.10
79378;BME280;68959;53.132;17.984;2023-05-14T13:43:30;101175.89;;;24.97;20.53
79378;BME280;68959;53.132;17.984;2023-05-14T13:45:57;101171.59;;;24.93;20.56
79378;BME280;68959;53.132;17.984;2023-05-14T13:48:25;101166.79;;;25.19;20.53
79378;BME280;68959;53.132;17.984;2023-05-14T13:50:53;101162.08;;;25.18;20.47
79378;BME280;68959;53.132;17.984;2023-05-14T13:53:21;101166.96;;;25.14;20.62
79378;BME280;68959;53.132;17.984;2023-05-14T13:55:49;101165.85;;;24.85;20.85
79378;BME280;68959;53.132;17.984;2023-05-14T13:58:16;101163.54;;;24.74;20.89
79378;BME280;68959;53.132;17.984;2023-05-14T14:00:42;101170.98;;;24.51;21.33
79378;BME280;68959;53.132;17.984;2023-05-14T14:03:09;101167.92;;;24.35;21.83
79378;BME280;68959;53.132;17.984;2023-05-14T14:05:35;101169.16;;;24.21;21.91
79378;BME280;68959;53.132;17.984;2023-05-14T14:08:02;101160.77;;;23.91;22.13
79378;BME280;68959;53.132;17.984;2023-05-14T14:10:29;101165.73;;;23.72;22.43
79378;BME280;68959;53.132;17.984;2023-05-14T14:12:56;101161.50;;;23.50;22.59
79378;BME280;68959;53.132;17.984;2023-05-14T14:15:22;101159.66;;;23.51;22.83
79378;BME280;68959;53.132;17.984;2023-05-14T14:17:49;101152.04;;;23.59;22.66
79378;BME280;68959;53.132;17.984;2023-05-14T14:20:16;101152.67;;;23.58;22.65
79378;BME280;68959;53.132;17.984;2023-05-14T14:22:42;101150.39;;;23.65;22.63
79378;BME280;68959;53.132;17.984;2023-05-14T14:25:12;101143.52;;;23.59;22.65
79378;BME280;68959;53.132;17.984;2023-05-14T14:27:39;101139.44;;;23.74;22.62
79378;BME280;68959;53.132;17.984;2023-05-14T14:30:08;101134.84;;;23.86;22.58
79378;BME280;68959;53.132;17.984;2023-05-14T14:32:42;101135.36;;;24.01;22.45
79378;BME280;68959;53.132;17.984;2023-05-14T14:35:11;101124.71;;;23.77;22.48
79378;BME280;68959;53.132;17.984;2023-05-14T14:37:38;101126.91;;;23.95;22.65
79378;BME280;68959;53.132;17.984;2023-05-14T14:40:07;101126.38;;;24.14;22.53
79378;BME280;68959;53.132;17.984;2023-05-14T14:42:35;101118.23;;;24.42;22.06
79378;BME280;68959;53.132;17.984;2023-05-14T14:45:04;101117.72;;;24.58;21.79
79378;BME280;68959;53.132;17.984;2023-05-14T14:47:30;101116.49;;;24.60;21.91
79378;BME280;68959;53.132;17.984;2023-05-14T14:49:57;101118.21;;;24.61;21.93
79378;BME280;68959;53.132;17.984;2023-05-14T14:52:25;101118.39;;;24.43;21.89
79378;BME280;68959;53.132;17.984;2023-05-14T14:54:52;101120.64;;;24.21;22.08
79378;BME280;68959;53.132;17.984;2023-05-14T14:57:19;101122.40;;;24.13;22.28
79378;BME280;68959;53.132;17.984;2023-05-14T14:59:47;101116.02;;;24.07;22.20
79378;BME280;68959;53.132;17.984;2023-05-14T15:02:14;101107.20;;;24.22;22.10
79378;BME280;68959;53.132;17.984;2023-05-14T15:04:40;101102.46;;;25.15;21.12
79378;BME280;68959;53.132;17.984;2023-05-14T15:07:07;101097.55;;;26.11;20.36
79378;BME280;68959;53.132;17.984;2023-05-14T15:09:34;101100.59;;;25.72;20.72
79378;BME280;68959;53.132;17.984;2023-05-14T15:12:00;101095.98;;;25.28;21.08
79378;BME280;68959;53.132;17.984;2023-05-14T15:14:27;101097.14;;;24.90;21.39
79378;BME280;68959;53.132;17.984;2023-05-14T15:16:54;101097.38;;;24.51;21.73
79378;BME280;68959;53.132;17.984;2023-05-14T15:19:21;101095.98;;;24.15;22.22
79378;BME280;68959;53.132;17.984;2023-05-14T15:21:47;101086.85;;;24.01;22.45
79378;BME280;68959;53.132;17.984;2023-05-14T15:24:14;101084.05;;;23.96;22.59
79378;BME280;68959;53.132;17.984;2023-05-14T15:26:40;101087.61;;;23.85;23.02
79378;BME280;68959;53.132;17.984;2023-05-14T15:29:07;101087.55;;;23.66;23.45
79378;BME280;68959;53.132;17.984;2023-05-14T15:31:34;101080.86;;;23.51;23.73
79378;BME280;68959;53.132;17.984;2023-05-14T15:34:00;101080.65;;;23.32;24.05
79378;BME280;68959;53.132;17.984;2023-05-14T15:36:27;101079.56;;;23.48;24.08
79378;BME280;68959;53.132;17.984;2023-05-14T15:38:54;101081.77;;;23.72;23.76
79378;BME280;68959;53.132;17.984;2023-05-14T15:41:20;101079.23;;;23.78;23.74
79378;BME280;68959;53.132;17.984;2023-05-14T15:43:48;101073.40;;;23.91;23.40
79378;BME280;68959;53.132;17.984;2023-05-14T15:46:14;101074.44;;;23.96;23.43
79378;BME280;68959;53.132;17.984;2023-05-14T15:48:41;101076.02;;;23.74;23.56
79378;BME280;68959;53.132;17.984;2023-05-14T15:51:07;101069.90;;;23.51;23.82
79378;BME280;68959;53.132;17.984;2023-05-14T15:53:34;101068.96;;;23.23;24.17
79378;BME280;68959;53.132;17.984;2023-05-14T15:56:01;101065.51;;;23.08;24.48
79378;BME280;68959;53.132;17.984;2023-05-14T15:58:28;101059.36;;;22.94;24.72
79378;BME280;68959;53.132;17.984;2023-05-14T16:00:55;101057.41;;;22.92;24.76
79378;BME280;68959;53.132;17.984;2023-05-14T16:03:21;101053.12;;;22.97;24.90
79378;BME280;68959;53.132;17.984;2023-05-14T16:05:48;101050.17;;;23.20;24.60
79378;BME280;68959;53.132;17.984;2023-05-14T16:08:14;101051.02;;;23.40;24.33
79378;BME280;68959;53.132;17.984;2023-05-14T16:10:41;101049.01;;;23.33;24.36
79378;BME280;68959;53.132;17.984;2023-05-14T16:13:08;101043.35;;;23.23;24.45
79378;BME280;68959;53.132;17.984;2023-05-14T16:15:34;101046.33;;;23.17;24.83
79378;BME280;68959;53.132;17.984;2023-05-14T16:18:01;101043.34;;;23.25;24.78
79378;BME280;68959;53.132;17.984;2023-05-14T16:20:27;101039.73;;;23.17;24.81
79378;BME280;68959;53.132;17.984;2023-05-14T16:22:54;101037.52;;;23.09;24.93
79378;BME280;68959;53.132;17.984;2023-05-14T16:25:20;101039.43;;;23.02;25.09
79378;BME280;68959;53.132;17.984;2023-05-14T16:27:47;101038.94;;;22.88;25.26
79378;BME280;68959;53.132;17.984;2023-05-14T16:30:14;101035.83;;;22.85;25.49
79378;BME280;68959;53.132;17.984;2023-05-14T16:32:41;101033.15;;;22.80;25.70
79378;BME280;68959;53.132;17.984;2023-05-14T16:35:08;101032.39;;;22.77;25.78
79378;BME280;68959;53.132;17.984;2023-05-14T16:37:35;101026.18;;;22.77;25.84
79378;BME280;68959;53.132;17.984;2023-05-14T16:40:03;101025.88;;;22.75;25.85
79378;BME280;68959;53.132;17.984;2023-05-14T16:42:30;101022.27;;;22.63;26.22
79378;BME280;68959;53.132;17.984;2023-05-14T16:44:57;101022.30;;;22.51;26.40
79378;BME280;68959;53.132;17.984;2023-05-14T16:47:24;101020.17;;;22.49;26.58
79378;BME280;68959;53.132;17.984;2023-05-14T16:49:50;101017.05;;;22.45;26.52
79378;BME280;68959;53.132;17.984;2023-05-14T16:52:17;101018.53;;;22.42;26.62
79378;BME280;68959;53.132;17.984;2023-05-14T16:54:43;101021.35;;;22.39;26.77
79378;BME280;68959;53.132;17.984;2023-05-14T16:57:10;101018.91;;;22.33;26.92
79378;BME280;68959;53.132;17.984;2023-05-14T16:59:37;101019.58;;;22.25;27.10
79378;BME280;68959;53.132;17.984;2023-05-14T17:02:03;101017.21;;;22.16;27.08
79378;BME280;68959;53.132;17.984;2023-05-14T17:04:30;101015.98;;;22.11;27.29
79378;BME280;68959;53.132;17.984;2023-05-14T17:06:58;101012.73;;;22.07;27.14
79378;BME280;68959;53.132;17.984;2023-05-14T17:09:24;101011.00;;;21.99;27.50
79378;BME280;68959;53.132;17.984;2023-05-14T17:11:51;101009.06;;;21.96;27.41
79378;BME280;68959;53.132;17.984;2023-05-14T17:14:18;101012.01;;;21.94;27.50
79378;BME280;68959;53.132;17.984;2023-05-14T17:16:44;101010.85;;;21.92;27.71
79378;BME280;68959;53.132;17.984;2023-05-14T17:19:11;101010.57;;;21.87;27.81
79378;BME280;68959;53.132;17.984;2023-05-14T17:21:37;101009.65;;;21.81;27.75
79378;BME280;68959;53.132;17.984;2023-05-14T17:24:04;101009.61;;;21.74;28.06
79378;BME280;68959;53.132;17.984;2023-05-14T17:26:31;101010.30;;;21.67;27.94
79378;BME280;68959;53.132;17.984;2023-05-14T17:28:58;101009.45;;;21.60;28.18
79378;BME280;68959;53.132;17.984;2023-05-14T17:31:24;101006.11;;;21.53;28.18
79378;BME280;68959;53.132;17.984;2023-05-14T17:33:51;101003.98;;;21.45;28.22
79378;BME280;68959;53.132;17.984;2023-05-14T17:36:17;101005.98;;;21.37;28.42
79378;BME280;68959;53.132;17.984;2023-05-14T17:38:44;101007.64;;;21.31;28.36
79378;BME280;68959;53.132;17.984;2023-05-14T17:41:11;101008.94;;;21.28;28.50
79378;BME280;68959;53.132;17.984;2023-05-14T17:43:37;101012.77;;;21.21;28.70
79378;BME280;68959;53.132;17.984;2023-05-14T17:46:04;101010.66;;;21.17;28.74
79378;BME280;68959;53.132;17.984;2023-05-14T17:48:32;101011.01;;;21.12;28.88
79378;BME280;68959;53.132;17.984;2023-05-14T17:50:58;101006.75;;;21.05;29.06
79378;BME280;68959;53.132;17.984;2023-05-14T17:53:25;101007.90;;;20.99;29.14
79378;BME280;68959;53.132;17.984;2023-05-14T17:55:51;101006.45;;;20.94;29.15
79378;BME280;68959;53.132;17.984;2023-05-14T17:58:18;101006.46;;;20.89;29.41
79378;BME280;68959;53.132;17.984;2023-05-14T18:00:45;101010.48;;;20.83;29.46
79378;BME280;68959;53.132;17.984;2023-05-14T18:03:11;101008.77;;;20.77;29.71
79378;BME280;68959;53.132;17.984;2023-05-14T18:05:40;101012.08;;;20.70;29.95
79378;BME280;68959;53.132;17.984;2023-05-14T18:08:06;101009.68;;;20.61;29.97
79378;BME280;68959;53.132;17.984;2023-05-14T18:10:34;101004.04;;;20.56;30.10
79378;BME280;68959;53.132;17.984;2023-05-14T18:13:01;101008.89;;;20.50;30.19
79378;BME280;68959;53.132;17.984;2023-05-14T18:15:28;101006.13;;;20.44;30.23
79378;BME280;68959;53.132;17.984;2023-05-14T18:17:56;101008.14;;;20.39;30.40
79378;BME280;68959;53.132;17.984;2023-05-14T18:20:23;101008.99;;;20.32;30.64
79378;BME280;68959;53.132;17.984;2023-05-14T18:22:49;101011.80;;;20.26;30.59
79378;BME280;68959;53.132;17.984;2023-05-14T18:25:17;101004.91;;;20.20;30.69
79378;BME280;68959;53.132;17.984;2023-05-14T18:27:44;101007.64;;;20.16;30.80
79378;BME280;68959;53.132;17.984;2023-05-14T18:30:12;101011.33;;;20.10;30.87
79378;BME280;68959;53.132;17.984;2023-05-14T18:32:40;101007.83;;;20.04;30.99
79378;BME280;68959;53.132;17.984;2023-05-14T18:35:11;101013.45;;;19.98;31.19
79378;BME280;68959;53.132;17.984;2023-05-14T18:37:38;101012.41;;;19.91;31.27
79378;BME280;68959;53.132;17.984;2023-05-14T18:40:06;101013.34;;;19.84;31.44
79378;BME280;68959;53.132;17.984;2023-05-14T18:42:34;101011.77;;;19.76;31.60
79378;BME280;68959;53.132;17.984;2023-05-14T18:45:00;101009.23;;;19.69;31.72
79378;BME280;68959;53.132;17.984;2023-05-14T18:47:27;101012.13;;;19.63;31.94
79378;BME280;68959;53.132;17.984;2023-05-14T18:49:54;101014.02;;;19.55;32.04
79378;BME280;68959;53.132;17.984;2023-05-14T18:52:24;101013.71;;;19.48;32.17
79378;BME280;68959;53.132;17.984;2023-05-14T18:54:51;101015.23;;;19.42;32.37
79378;BME280;68959;53.132;17.984;2023-05-14T18:57:20;101017.10;;;19.35;32.61
79378;BME280;68959;53.132;17.984;2023-05-14T18:59:47;101017.64;;;19.30;32.77
79378;BME280;68959;53.132;17.984;2023-05-14T19:02:13;101023.34;;;19.24;32.81
79378;BME280;68959;53.132;17.984;2023-05-14T19:04:41;101018.38;;;19.17;33.17
79378;BME280;68959;53.132;17.984;2023-05-14T19:07:07;101019.40;;;19.14;33.14
79378;BME280;68959;53.132;17.984;2023-05-14T19:09:34;101027.23;;;19.11;33.31
79378;BME280;68959;53.132;17.984;2023-05-14T19:12:01;101023.90;;;19.05;33.68
79378;BME280;68959;53.132;17.984;2023-05-14T19:14:27;101027.37;;;19.01;33.66
79378;BME280;68959;53.132;17.984;2023-05-14T19:16:54;101024.98;;;18.96;33.62
79378;BME280;68959;53.132;17.984;2023-05-14T19:19:21;101021.05;;;18.92;34.16
79378;BME280;68959;53.132;17.984;2023-05-14T19:21:47;101021.91;;;18.87;34.16
79378;BME280;68959;53.132;17.984;2023-05-14T19:24:14;101023.92;;;18.83;34.53
79378;BME280;68959;53.132;17.984;2023-05-14T19:26:41;101019.83;;;18.78;34.61
79378;BME280;68959;53.132;17.984;2023-05-14T19:29:08;101020.18;;;18.73;34.85
79378;BME280;68959;53.132;17.984;2023-05-14T19:31:35;101018.52;;;18.66;35.08
79378;BME280;68959;53.132;17.984;2023-05-14T19:34:01;101016.88;;;18.59;35.60
79378;BME280;68959;53.132;17.984;2023-05-14T19:36:28;101017.59;;;18.53;35.62
79378;BME280;68959;53.132;17.984;2023-05-14T19:38:57;101020.14;;;18.46;36.14
79378;BME280;68959;53.132;17.984;2023-05-14T19:41:24;101027.14;;;18.37;37.09
79378;BME280;68959;53.132;17.984;2023-05-14T19:43:51;101027.61;;;18.26;36.65
79378;BME280;68959;53.132;17.984;2023-05-14T19:46:18;101021.42;;;18.16;36.68
79378;BME280;68959;53.132;17.984;2023-05-14T19:48:44;101019.41;;;18.08;37.12
