sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2022-11-15T00:00:25;6.97;;;2.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:02:54;3.92;;;2.85;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:05:20;4.07;;;3.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:07:46;4.55;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:10:11;4.43;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:12:37;3.50;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:15:03;3.38;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:17:29;4.20;;;3.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:19:54;4.93;;;3.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:22:20;5.57;;;3.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:24:46;3.08;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:27:11;5.63;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:29:37;2.92;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:32:03;4.40;;;2.88;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:34:30;3.83;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:36:55;4.88;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:39:21;3.15;;;2.85;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:41:46;4.50;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:44:12;3.72;;;2.92;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:46:37;3.13;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:49:03;3.38;;;3.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:51:28;3.53;;;2.97;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:53:54;6.68;;;2.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:56:19;5.50;;;3.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T00:58:45;3.88;;;3.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:01:11;3.60;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:03:39;2.72;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:06:06;4.55;;;2.95;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:08:33;3.15;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:11:09;2.88;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:13:36;3.33;;;3.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:16:13;3.75;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:18:42;3.80;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:21:09;3.55;;;3.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:23:37;5.43;;;3.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:26:03;3.75;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:28:31;3.53;;;3.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:30:58;3.15;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:33:24;4.13;;;3.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:35:50;4.53;;;3.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:38:16;3.33;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:40:41;3.65;;;3.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:46:17;3.28;;;2.97;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:48:51;2.67;;;2.47;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:51:20;3.80;;;2.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:53:49;4.82;;;2.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:56:18;3.22;;;2.92;;
10122;SDS011;5101;49.038;8.710;2022-11-15T01:58:47;5.25;;;3.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:01:14;3.28;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:03:42;2.88;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:06:23;4.18;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:08:49;2.70;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:11:16;2.75;;;2.47;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:13:42;2.50;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:24:59;2.97;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:38:58;3.00;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:41:30;5.05;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:44:26;3.65;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:46:59;4.57;;;2.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:49:48;3.10;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:52:19;3.53;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:54:57;4.32;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T02:57:38;3.65;;;2.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:00:17;3.90;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:05:53;3.97;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:08:37;4.30;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:11:17;4.65;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:13:58;4.15;;;3.47;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:16:47;4.47;;;3.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:22:11;2.75;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:24:39;3.45;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:27:08;4.82;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:29:37;3.47;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:32:08;2.38;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:34:58;3.03;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:37:45;2.63;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:40:42;3.33;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:46:08;3.38;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:48:43;2.65;;;2.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:51:21;3.28;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:53:47;3.15;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:56:12;2.53;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T03:58:38;2.30;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:01:03;4.25;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:03:29;2.38;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:05:54;2.65;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:08:20;3.58;;;2.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:10:48;3.03;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:13:14;3.75;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:15:39;4.30;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:18:05;3.13;;;2.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:20:30;2.47;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:23:18;2.78;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:26:25;2.58;;;2.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:28:50;5.10;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:31:34;3.13;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:34:00;3.00;;;2.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:36:25;5.15;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:39:09;3.83;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:41:34;2.53;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:44:00;2.60;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:46:26;5.13;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:48:52;3.63;;;2.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:51:18;2.28;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:53:44;2.78;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:56:10;3.25;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T04:58:36;2.78;;;1.98;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:01:08;2.88;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:03:34;3.17;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:06:20;3.08;;;1.95;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:08:45;2.63;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:11:11;6.72;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:13:36;3.97;;;2.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:16:02;2.72;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:18:28;3.30;;;2.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:20:53;2.35;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:23:19;4.63;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:25:44;3.50;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:28:10;3.45;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:30:35;3.63;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:33:01;5.40;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:35:39;4.40;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:38:11;4.35;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:40:36;4.53;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:43:02;3.60;;;2.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:45:29;4.40;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:47:56;5.75;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:50:23;2.58;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:52:49;3.53;;;2.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:55:16;4.25;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T05:57:42;5.00;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:00:07;4.43;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:02:34;2.47;;;1.85;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:05:00;2.40;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:07:25;5.07;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:09:51;3.40;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:12:16;2.83;;;2.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:14:42;5.05;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:17:07;3.70;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:19:33;2.47;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:21:59;3.15;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:24:24;4.47;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:26:50;3.05;;;2.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:29:16;4.35;;;3.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:31:41;7.10;;;3.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:34:07;4.43;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:36:33;6.28;;;3.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:38:59;3.80;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:41:25;5.60;;;4.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:43:50;7.13;;;4.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:46:16;6.88;;;4.47;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:48:41;8.93;;;5.18;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:51:07;5.35;;;4.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:53:33;8.43;;;5.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:56:00;8.50;;;3.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T06:58:26;7.20;;;4.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:00:52;12.73;;;4.57;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:03:17;11.23;;;4.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:05:50;10.32;;;5.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:08:19;9.93;;;4.88;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:10:46;11.50;;;5.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:13:11;6.82;;;4.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:15:36;7.65;;;4.18;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:18:02;7.00;;;4.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:20:27;6.90;;;4.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:23:00;4.38;;;3.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:25:27;5.63;;;3.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:27:58;7.10;;;3.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:30:25;6.70;;;3.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:32:52;5.97;;;3.88;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:35:22;5.38;;;3.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:38:01;9.70;;;3.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:40:28;4.05;;;3.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:43:00;3.45;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:45:27;4.30;;;3.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:47:53;4.97;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:50:22;3.67;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:52:53;3.60;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:55:23;3.97;;;2.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T07:57:49;2.47;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:00:15;2.88;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:02:41;6.43;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:05:06;3.47;;;1.92;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:07:32;3.15;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:09:57;3.05;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:12:23;3.40;;;2.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:14:49;4.35;;;2.97;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:17:14;4.72;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:19:40;2.45;;;2.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:22:06;3.22;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:24:32;3.35;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:26:58;6.68;;;3.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:29:24;3.80;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:31:50;5.70;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:34:15;2.97;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:36:41;2.65;;;2.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:39:09;3.67;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:41:36;5.20;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:44:02;2.42;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:46:28;4.35;;;2.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:48:53;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:51:19;3.08;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:53:44;2.88;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:56:11;3.90;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T08:58:38;2.33;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:01:03;3.13;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:03:30;4.38;;;1.95;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:05:56;2.60;;;2.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:08:23;3.30;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:10:49;4.10;;;2.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:13:15;3.75;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:15:40;2.58;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:18:06;5.85;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:20:31;3.97;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:23:01;7.38;;;3.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:25:27;6.13;;;3.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:27:53;6.15;;;3.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:30:18;7.20;;;3.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:32:44;6.65;;;3.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:35:09;7.78;;;3.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:37:35;6.80;;;3.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:40:00;9.98;;;3.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:43:03;10.45;;;3.92;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:51:12;5.53;;;3.72;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:53:48;4.28;;;2.88;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:56:41;3.17;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T09:59:27;3.58;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:04:33;4.47;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:09:38;9.75;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:12:15;5.40;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:14:41;3.35;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:17:17;3.55;;;2.42;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:20:10;5.28;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:22:52;2.95;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:25:22;1.95;;;1.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:27:54;2.65;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:30:45;4.43;;;3.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:36:14;5.55;;;4.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:41:16;7.15;;;4.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:43:43;6.47;;;3.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:46:18;5.38;;;3.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:48:46;6.28;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:51:22;4.65;;;2.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:53:55;2.97;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:56:24;5.82;;;2.88;;
10122;SDS011;5101;49.038;8.710;2022-11-15T10:58:51;2.97;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:01:22;4.38;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:04:00;5.57;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:06:26;9.05;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:11:45;7.68;;;4.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:14:13;4.85;;;4.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:22:49;4.57;;;3.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:25:36;8.10;;;3.55;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:48:12;9.60;;;4.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:50:39;5.57;;;4.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:53:15;5.60;;;4.57;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:55:43;6.28;;;4.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T11:58:16;7.20;;;5.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:00:49;11.55;;;5.68;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:03:22;11.48;;;5.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:06:27;9.73;;;5.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:09:12;10.73;;;5.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:11:56;6.97;;;5.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:17:11;9.15;;;5.07;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:19:38;8.43;;;4.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:22:08;7.57;;;4.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:25:00;4.05;;;3.63;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:27:33;6.15;;;3.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:30:37;5.28;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:33:04;4.70;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:35:34;4.78;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:38:09;6.50;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:40:37;2.75;;;2.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:43:05;4.10;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:46:02;4.22;;;1.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:51:01;4.30;;;2.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T12:53:27;9.75;;;3.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:04:13;2.85;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:06:44;3.33;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:12:00;3.47;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:19:44;3.63;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:22:11;3.08;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:24:56;8.00;;;5.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:27:23;4.55;;;3.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:29:50;3.70;;;2.78;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:32:17;4.75;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:34:43;4.80;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:37:32;4.10;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:40:20;5.03;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:42:50;4.13;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:45:16;5.65;;;4.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:47:43;4.47;;;3.15;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:50:12;4.57;;;3.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:52:39;3.50;;;2.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T13:55:17;4.13;;;3.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:02:51;3.65;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:05:19;5.75;;;1.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:07:53;3.88;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:12:59;2.17;;;1.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:15:28;1.67;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:17:58;4.35;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:20:28;2.35;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:22:59;3.10;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:25:28;2.55;;;2.17;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:28:09;2.47;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:30:34;4.15;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:33:00;5.25;;;2.22;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:35:26;3.80;;;2.25;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:37:51;5.22;;;1.95;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:40:18;3.90;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:42:46;3.55;;;1.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:45:14;4.60;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:47:42;3.83;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:50:15;2.80;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:52:43;3.00;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:55:16;3.78;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T14:57:45;5.55;;;2.47;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:00:12;4.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:02:38;4.70;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:05:16;4.20;;;1.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:07:43;6.30;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:10:09;4.97;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:12:35;4.25;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:15:00;3.08;;;1.73;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:17:26;3.75;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:19:51;2.83;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:22:17;3.85;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:24:44;5.07;;;2.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:27:11;4.13;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:29:36;5.00;;;2.65;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:32:02;8.77;;;4.68;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:34:28;6.25;;;3.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:37:06;10.55;;;3.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:39:33;6.72;;;2.92;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:41:58;3.80;;;2.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:44:24;4.82;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:46:49;7.53;;;3.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:49:15;7.78;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:51:40;7.68;;;3.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:54:06;5.00;;;3.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:56:31;4.10;;;3.53;;
10122;SDS011;5101;49.038;8.710;2022-11-15T15:58:57;7.70;;;3.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:01:22;6.38;;;3.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:03:48;7.03;;;3.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:09:00;5.82;;;3.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:11:26;3.95;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:13:51;8.18;;;3.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:16:17;5.20;;;3.85;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:18:45;6.15;;;4.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:21:10;4.15;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:23:36;5.13;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:26:01;3.70;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:28:32;3.20;;;1.70;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:31:10;3.97;;;1.83;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:33:36;3.15;;;1.60;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:36:06;3.28;;;1.45;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:38:51;2.90;;;2.03;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:41:17;3.00;;;1.33;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:43:44;3.00;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:46:15;2.85;;;1.75;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:48:46;2.90;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:51:12;7.30;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:53:38;3.05;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:56:09;3.20;;;2.13;;
10122;SDS011;5101;49.038;8.710;2022-11-15T16:58:52;5.22;;;3.08;;
10122;SDS011;5101;49.038;8.710;2022-11-15T17:01:21;5.85;;;3.80;;
10122;SDS011;5101;49.038;8.710;2022-11-15T17:03:48;3.83;;;3.13;;