sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14088;SDS011;7120;52.890;6.040;2023-04-25T00:01:02;14.90;;;5.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:03:29;11.63;;;4.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:05:55;11.20;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:08:21;16.13;;;5.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:10:47;17.73;;;5.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:13:13;16.20;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:15:39;25.57;;;6.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:18:06;19.57;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:20:32;16.77;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:22:57;17.83;;;6.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:25:23;17.23;;;6.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:27:48;16.87;;;6.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:30:14;12.87;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:32:39;17.07;;;7.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:35:05;19.60;;;6.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:37:31;13.37;;;5.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:39:57;13.83;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:42:23;16.33;;;5.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:44:51;19.37;;;5.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:47:17;22.10;;;6.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:49:43;12.97;;;6.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:52:09;10.83;;;5.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:54:35;13.63;;;5.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:57:00;11.67;;;5.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T00:59:26;16.93;;;5.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:01:53;13.43;;;5.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:04:18;15.73;;;5.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:06:43;13.80;;;5.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:09:10;15.73;;;5.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:11:35;13.77;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:14:01;17.17;;;5.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:16:27;15.47;;;5.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:18:53;12.77;;;5.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:21:19;13.97;;;5.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:23:44;17.40;;;5.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:26:10;16.77;;;5.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:28:37;15.00;;;4.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:31:06;18.03;;;4.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:33:31;15.77;;;4.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:35:57;10.30;;;3.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:38:22;13.37;;;3.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:40:48;12.43;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:43:15;10.63;;;3.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:45:41;12.43;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:48:12;10.60;;;3.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:50:38;10.70;;;3.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:53:05;12.70;;;3.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:55:30;12.07;;;3.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T01:57:56;11.87;;;3.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:00:21;13.53;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:02:47;12.90;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:05:13;11.57;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:07:38;9.80;;;3.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:10:04;11.77;;;5.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:12:30;10.70;;;2.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:14:56;9.20;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:17:21;12.83;;;3.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:19:47;27.23;;;19.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:22:12;10.30;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:24:38;12.10;;;3.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:27:04;9.73;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:29:29;13.80;;;3.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:31:55;13.43;;;3.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:34:20;10.60;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:36:48;11.47;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:39:15;7.30;;;3.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:41:41;8.00;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:44:06;7.50;;;3.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:46:32;9.07;;;2.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:48:57;8.67;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:51:23;11.13;;;2.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:53:48;9.53;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:56:13;8.23;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T02:58:39;7.80;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:01:04;7.37;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:03:30;4.80;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:05:55;8.67;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:08:20;8.73;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:10:46;9.57;;;2.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:13:11;6.73;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:15:37;5.53;;;2.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:18:03;10.80;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:20:29;9.97;;;2.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:22:54;7.07;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:25:21;6.70;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:27:46;3.60;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:30:12;9.57;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:32:37;6.00;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:35:03;5.67;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:37:29;7.90;;;2.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:39:54;12.83;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:42:20;8.30;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:44:47;7.30;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:47:13;7.63;;;2.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:49:38;7.03;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:52:03;5.33;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:54:29;3.73;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:56:54;6.60;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T03:59:20;10.50;;;2.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:01:45;5.27;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:04:10;6.47;;;2.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:06:36;8.10;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:09:01;8.50;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:11:28;7.83;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:13:53;7.53;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:16:18;7.60;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:18:45;6.53;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:21:11;5.47;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:23:36;8.80;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:26:02;11.83;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:28:27;9.17;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:30:53;7.47;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:33:18;4.97;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:35:44;7.23;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:38:12;11.20;;;2.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:40:40;11.30;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:43:06;13.53;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:45:33;14.00;;;2.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:47:59;10.20;;;2.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:50:24;12.37;;;2.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:52:51;11.47;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:55:16;8.50;;;2.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T04:57:42;9.87;;;2.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:00:07;12.37;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:02:36;12.20;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:05:03;10.77;;;2.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:07:30;8.60;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:09:55;489.57;;;101.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:12:20;74.37;;;31.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:14:45;10.97;;;7.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:17:11;346.93;;;126.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:19:36;8.83;;;4.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:22:02;6.43;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:24:27;5.53;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:26:53;5.10;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:29:18;4.77;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:31:44;5.60;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:34:09;5.13;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:36:35;6.30;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:39:00;7.73;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:41:25;8.53;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:43:51;8.57;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:46:16;7.50;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:48:44;9.67;;;3.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:51:10;9.47;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:53:35;5.23;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:56:00;5.87;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T05:58:26;6.67;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:00:51;4.27;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:03:17;8.27;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:05:42;5.03;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:08:08;8.17;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:10:34;5.07;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:13:01;6.43;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:15:26;4.87;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:17:51;6.47;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:20:17;9.80;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:22:42;4.90;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:25:07;6.47;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:27:33;10.03;;;4.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:29:59;5.63;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:32:24;12.20;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:34:51;6.63;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:37:16;5.03;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:39:41;7.90;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:42:07;7.70;;;2.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:44:33;3.80;;;1.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:46:58;6.65;;;4.38;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:49:23;9.97;;;7.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:51:49;11.80;;;4.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:54:14;8.60;;;6.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:56:40;7.30;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T06:59:05;6.00;;;3.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:01:31;6.90;;;3.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:03:56;6.53;;;2.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:06:21;11.73;;;3.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:08:47;5.53;;;2.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:11:12;7.57;;;3.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:13:37;5.47;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:16:03;8.70;;;3.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:18:29;7.33;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:20:54;5.53;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:23:19;7.03;;;2.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:25:45;8.73;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:28:10;6.60;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:30:36;4.50;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:33:01;5.83;;;2.23;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:35:27;6.77;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:37:52;273.80;;;256.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:40:17;804.20;;;701.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:42:43;496.63;;;445.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:45:08;188.63;;;172.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:47:34;17.83;;;16.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:50:00;15.03;;;14.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:52:26;63.60;;;60.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:54:51;25.57;;;23.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:57:17;6.57;;;4.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T07:59:43;7.13;;;3.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:02:08;7.27;;;2.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:04:34;5.50;;;5.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:06:59;5.33;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:09:25;3.77;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:11:50;6.63;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:14:16;5.17;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:16:41;7.23;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:19:07;5.23;;;2.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:21:32;7.47;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:23:57;6.60;;;2.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:26:23;6.03;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:28:49;6.63;;;3.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:31:15;4.00;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:33:40;3.73;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:36:06;2.30;;;1.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:38:31;4.93;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:40:57;2.17;;;1.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:43:24;3.00;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:45:50;4.87;;;1.43;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:48:19;3.13;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:53:15;6.27;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:55:44;6.57;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T08:58:12;2.90;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:00:38;4.67;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:03:04;7.30;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:05:30;5.27;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:08:00;4.77;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:10:25;4.53;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:13:10;4.33;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:15:53;6.20;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:20:50;6.83;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:23:17;6.30;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:25:45;3.97;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:28:12;4.23;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:30:38;5.43;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:33:04;6.33;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:35:37;5.03;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:38:11;8.00;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:43:10;6.63;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:45:41;5.60;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:48:10;112.00;;;84.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:50:37;19.60;;;18.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:53:04;20.53;;;18.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:55:31;4.60;;;2.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T09:57:57;4.23;;;1.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:00:30;5.60;;;2.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:02:56;5.20;;;4.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:05:22;3.33;;;1.13;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:07:49;4.60;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:10:16;4.67;;;2.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:12:43;6.37;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:15:09;5.73;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:17:36;6.37;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:20:04;5.63;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:22:41;7.20;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:25:09;4.50;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:27:35;4.37;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:32:35;3.57;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:35:17;4.30;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:38:03;3.63;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:40:29;7.13;;;1.90;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:42:55;3.33;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:45:21;5.60;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:47:47;3.03;;;1.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:50:16;5.17;;;2.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:52:41;4.83;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:55:07;4.17;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T10:57:37;3.47;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:02:30;4.60;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:04:56;4.37;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:07:37;4.37;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:10:03;3.20;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:12:31;5.17;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:15:00;4.43;;;1.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:17:27;4.23;;;1.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:19:53;4.47;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:22:19;3.47;;;1.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:24:46;5.20;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:27:12;5.83;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:29:37;2.73;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:32:02;4.90;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:34:28;4.27;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:36:58;4.53;;;1.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:39:24;5.07;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:41:51;6.23;;;1.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:44:17;6.40;;;2.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:46:43;3.70;;;1.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:49:09;5.67;;;2.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:51:38;6.93;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:54:06;5.27;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:56:32;4.53;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T11:58:58;4.17;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:01:31;4.80;;;1.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:04:10;3.63;;;1.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:06:40;3.00;;;1.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:09:07;3.23;;;1.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:11:41;3.63;;;1.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:14:09;2.80;;;1.47;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:16:45;4.73;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:19:18;3.90;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:21:44;5.50;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:26:50;6.67;;;1.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:29:25;4.27;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:31:51;8.60;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:34:18;4.07;;;2.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:36:44;7.67;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:41:41;5.97;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:44:06;5.80;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:46:32;4.97;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:48:57;4.40;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:51:22;5.47;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:53:50;3.73;;;1.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:56:15;6.50;;;1.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T12:58:41;4.10;;;1.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:01:08;5.20;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:03:33;5.83;;;1.67;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:05:59;5.63;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:08:25;3.87;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:10:51;5.83;;;1.57;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:13:16;4.60;;;1.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:15:42;4.27;;;1.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:18:07;3.13;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:20:32;4.67;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:22:58;3.73;;;1.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:25:23;6.23;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:27:49;5.23;;;1.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:30:15;3.73;;;1.17;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:32:40;5.70;;;1.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:35:07;3.23;;;1.20;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:37:36;3.33;;;1.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:40:03;3.73;;;1.33;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:42:31;5.27;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:44:57;3.53;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:47:22;3.83;;;1.53;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:49:48;3.37;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:52:14;24.47;;;12.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:54:39;5.43;;;2.10;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:57:05;7.20;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T13:59:31;5.30;;;3.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:01:57;9.90;;;8.40;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:04:22;28.77;;;19.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:06:47;7.03;;;3.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:09:13;40.53;;;26.27;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:11:38;88.13;;;56.77;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:14:07;7.93;;;5.70;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:16:33;6.20;;;2.37;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:18:58;5.33;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:21:24;8.47;;;1.97;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:23:50;5.37;;;1.80;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:26:15;6.20;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:28:41;5.23;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:31:06;5.93;;;1.87;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:33:32;4.80;;;1.73;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:35:57;5.20;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:38:23;2.97;;;1.07;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:40:50;3.90;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:43:16;6.23;;;1.93;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:45:41;4.00;;;1.83;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:48:07;5.87;;;1.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:50:32;7.73;;;2.30;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:52:58;5.97;;;1.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:55:25;22.60;;;21.00;;
14088;SDS011;7120;52.890;6.040;2023-04-25T14:57:54;7.77;;;7.03;;
14088;SDS011;7120;52.890;6.040;2023-04-25T15:00:20;4.83;;;1.63;;
14088;SDS011;7120;52.890;6.040;2023-04-25T15:02:46;5.40;;;4.60;;
14088;SDS011;7120;52.890;6.040;2023-04-25T15:05:13;6.93;;;3.50;;
14088;SDS011;7120;52.890;6.040;2023-04-25T15:07:38;8.20;;;2.10;;