sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16030;BME280;34770;49.272;11.070;2024-03-25T00:01:20;96762.34;;;6.79;73.97
16030;BME280;34770;49.272;11.070;2024-03-25T00:03:46;96770.53;;;6.77;73.87
16030;BME280;34770;49.272;11.070;2024-03-25T00:06:11;96766.28;;;6.75;74.05
16030;BME280;34770;49.272;11.070;2024-03-25T00:08:37;96773.22;;;6.77;73.80
16030;BME280;34770;49.272;11.070;2024-03-25T00:11:02;96780.34;;;6.78;74.32
16030;BME280;34770;49.272;11.070;2024-03-25T00:13:28;96773.50;;;6.74;74.13
16030;BME280;34770;49.272;11.070;2024-03-25T00:15:53;96773.38;;;6.76;74.02
16030;BME280;34770;49.272;11.070;2024-03-25T00:18:19;96782.31;;;6.76;74.03
16030;BME280;34770;49.272;11.070;2024-03-25T00:20:44;96774.63;;;6.72;74.09
16030;BME280;34770;49.272;11.070;2024-03-25T00:23:10;96771.94;;;6.72;73.96
16030;BME280;34770;49.272;11.070;2024-03-25T00:25:37;96785.84;;;6.77;73.96
16030;BME280;34770;49.272;11.070;2024-03-25T00:28:02;96787.53;;;6.78;73.77
16030;BME280;34770;49.272;11.070;2024-03-25T00:30:29;96775.66;;;6.71;73.83
16030;BME280;34770;49.272;11.070;2024-03-25T00:32:55;96789.66;;;6.74;73.91
16030;BME280;34770;49.272;11.070;2024-03-25T00:35:20;96780.16;;;6.70;74.06
16030;BME280;34770;49.272;11.070;2024-03-25T00:37:46;96776.63;;;6.70;73.97
16030;BME280;34770;49.272;11.070;2024-03-25T00:40:11;96786.84;;;6.76;73.97
16030;BME280;34770;49.272;11.070;2024-03-25T00:42:37;96787.69;;;6.76;73.99
16030;BME280;34770;49.272;11.070;2024-03-25T00:45:03;96785.00;;;6.76;74.12
16030;BME280;34770;49.272;11.070;2024-03-25T00:47:31;96781.72;;;6.73;73.96
16030;BME280;34770;49.272;11.070;2024-03-25T00:49:56;96778.88;;;6.74;73.91
16030;BME280;34770;49.272;11.070;2024-03-25T00:52:22;96774.63;;;6.72;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T00:54:47;96778.03;;;6.74;74.04
16030;BME280;34770;49.272;11.070;2024-03-25T00:57:13;96764.13;;;6.69;73.99
16030;BME280;34770;49.272;11.070;2024-03-25T00:59:38;96774.50;;;6.73;74.04
16030;BME280;34770;49.272;11.070;2024-03-25T01:02:04;96770.09;;;6.72;74.04
16030;BME280;34770;49.272;11.070;2024-03-25T01:04:30;96761.44;;;6.69;74.10
16030;BME280;34770;49.272;11.070;2024-03-25T01:06:55;96761.34;;;6.70;74.11
16030;BME280;34770;49.272;11.070;2024-03-25T01:09:21;96772.09;;;6.70;74.07
16030;BME280;34770;49.272;11.070;2024-03-25T01:11:47;96764.41;;;6.66;73.88
16030;BME280;34770;49.272;11.070;2024-03-25T01:14:13;96763.72;;;6.64;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T01:16:38;96770.25;;;6.71;73.95
16030;BME280;34770;49.272;11.070;2024-03-25T01:19:03;96783.72;;;6.71;74.04
16030;BME280;34770;49.272;11.070;2024-03-25T01:21:29;96772.94;;;6.71;73.97
16030;BME280;34770;49.272;11.070;2024-03-25T01:23:55;96774.78;;;6.70;73.95
16030;BME280;34770;49.272;11.070;2024-03-25T01:26:21;96777.16;;;6.64;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T01:28:47;96785.56;;;6.70;73.93
16030;BME280;34770;49.272;11.070;2024-03-25T01:31:13;96782.00;;;6.70;74.08
16030;BME280;34770;49.272;11.070;2024-03-25T01:33:39;96776.03;;;6.66;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T01:36:05;96779.31;;;6.70;73.99
16030;BME280;34770;49.272;11.070;2024-03-25T01:38:30;96780.28;;;6.69;73.71
16030;BME280;34770;49.272;11.070;2024-03-25T01:41:08;96777.47;;;6.70;73.73
16030;BME280;34770;49.272;11.070;2024-03-25T01:43:34;96779.31;;;6.70;73.85
16030;BME280;34770;49.272;11.070;2024-03-25T01:45:59;96785.66;;;6.69;73.73
16030;BME280;34770;49.272;11.070;2024-03-25T01:48:25;96776.91;;;6.67;73.79
16030;BME280;34770;49.272;11.070;2024-03-25T01:50:50;96786.53;;;6.69;73.78
16030;BME280;34770;49.272;11.070;2024-03-25T01:53:16;96782.13;;;6.68;73.74
16030;BME280;34770;49.272;11.070;2024-03-25T01:55:42;96784.00;;;6.68;73.65
16030;BME280;34770;49.272;11.070;2024-03-25T01:58:08;96762.56;;;6.57;73.90
16030;BME280;34770;49.272;11.070;2024-03-25T02:00:34;96763.28;;;6.59;73.72
16030;BME280;34770;49.272;11.070;2024-03-25T02:03:00;96777.00;;;6.65;73.80
16030;BME280;34770;49.272;11.070;2024-03-25T02:05:26;96779.72;;;6.65;73.86
16030;BME280;34770;49.272;11.070;2024-03-25T02:07:52;96775.34;;;6.64;73.74
16030;BME280;34770;49.272;11.070;2024-03-25T02:10:18;96778.88;;;6.65;74.12
16030;BME280;34770;49.272;11.070;2024-03-25T02:12:45;96773.50;;;6.65;73.88
16030;BME280;34770;49.272;11.070;2024-03-25T02:15:12;96785.94;;;6.66;73.73
16030;BME280;34770;49.272;11.070;2024-03-25T02:17:41;96791.31;;;6.66;73.88
16030;BME280;34770;49.272;11.070;2024-03-25T02:20:07;96792.34;;;6.65;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T02:22:34;96787.94;;;6.64;74.07
16030;BME280;34770;49.272;11.070;2024-03-25T02:25:05;96782.53;;;6.64;73.84
16030;BME280;34770;49.272;11.070;2024-03-25T02:27:31;96785.25;;;6.64;73.75
16030;BME280;34770;49.272;11.070;2024-03-25T02:32:31;96792.59;;;6.62;73.89
16030;BME280;34770;49.272;11.070;2024-03-25T02:34:56;96786.63;;;6.58;73.91
16030;BME280;34770;49.272;11.070;2024-03-25T02:37:23;96790.91;;;6.61;73.89
16030;BME280;34770;49.272;11.070;2024-03-25T02:39:49;96786.38;;;6.61;73.70
16030;BME280;34770;49.272;11.070;2024-03-25T02:42:14;96789.19;;;6.60;73.81
16030;BME280;34770;49.272;11.070;2024-03-25T02:44:41;96789.91;;;6.62;73.87
16030;BME280;34770;49.272;11.070;2024-03-25T02:47:08;96793.59;;;6.61;73.83
16030;BME280;34770;49.272;11.070;2024-03-25T02:49:34;96799.94;;;6.60;73.83
16030;BME280;34770;49.272;11.070;2024-03-25T02:52:00;96805.31;;;6.60;73.66
16030;BME280;34770;49.272;11.070;2024-03-25T02:54:26;96788.19;;;6.51;73.62
16030;BME280;34770;49.272;11.070;2024-03-25T02:56:52;96800.94;;;6.59;73.68
16030;BME280;34770;49.272;11.070;2024-03-25T02:59:17;96808.00;;;6.60;73.76
16030;BME280;34770;49.272;11.070;2024-03-25T03:01:42;96806.34;;;6.59;73.77
16030;BME280;34770;49.272;11.070;2024-03-25T03:04:08;96797.81;;;6.54;73.81
16030;BME280;34770;49.272;11.070;2024-03-25T03:06:33;96808.31;;;6.57;73.57
16030;BME280;34770;49.272;11.070;2024-03-25T03:08:59;96805.47;;;6.58;73.66
16030;BME280;34770;49.272;11.070;2024-03-25T03:11:24;96801.94;;;6.58;73.75
16030;BME280;34770;49.272;11.070;2024-03-25T03:13:50;96798.53;;;6.56;73.71
16030;BME280;34770;49.272;11.070;2024-03-25T03:16:15;96803.91;;;6.56;73.68
16030;BME280;34770;49.272;11.070;2024-03-25T03:18:41;96804.78;;;6.56;73.65
16030;BME280;34770;49.272;11.070;2024-03-25T03:21:06;96792.28;;;6.55;73.92
16030;BME280;34770;49.272;11.070;2024-03-25T03:23:32;96794.13;;;6.55;73.81
16030;BME280;34770;49.272;11.070;2024-03-25T03:25:57;96801.34;;;6.54;73.81
16030;BME280;34770;49.272;11.070;2024-03-25T03:28:25;96796.97;;;6.53;73.69
16030;BME280;34770;49.272;11.070;2024-03-25T03:30:50;96804.19;;;6.53;73.74
16030;BME280;34770;49.272;11.070;2024-03-25T03:33:16;96806.88;;;6.53;73.65
16030;BME280;34770;49.272;11.070;2024-03-25T03:35:42;96805.03;;;6.53;73.68
16030;BME280;34770;49.272;11.070;2024-03-25T03:38:08;96807.72;;;6.53;73.56
16030;BME280;34770;49.272;11.070;2024-03-25T03:40:33;96814.09;;;6.52;73.71
16030;BME280;34770;49.272;11.070;2024-03-25T03:42:58;96809.72;;;6.51;73.65
16030;BME280;34770;49.272;11.070;2024-03-25T03:45:24;96811.53;;;6.51;73.41
16030;BME280;34770;49.272;11.070;2024-03-25T03:47:50;96813.38;;;6.50;73.79
16030;BME280;34770;49.272;11.070;2024-03-25T03:50:16;96808.00;;;6.50;73.52
16030;BME280;34770;49.272;11.070;2024-03-25T03:52:41;96814.34;;;6.49;73.90
16030;BME280;34770;49.272;11.070;2024-03-25T03:55:07;96813.50;;;6.49;73.67
16030;BME280;34770;49.272;11.070;2024-03-25T03:57:32;96809.41;;;6.45;73.70
16030;BME280;34770;49.272;11.070;2024-03-25T03:59:58;96824.25;;;6.49;73.67
16030;BME280;34770;49.272;11.070;2024-03-25T04:02:25;96813.91;;;6.44;73.71
16030;BME280;34770;49.272;11.070;2024-03-25T04:04:51;96814.78;;;6.45;73.51
16030;BME280;34770;49.272;11.070;2024-03-25T04:07:17;96816.50;;;6.46;73.50
16030;BME280;34770;49.272;11.070;2024-03-25T04:09:43;96830.75;;;6.46;73.41
16030;BME280;34770;49.272;11.070;2024-03-25T04:12:08;96823.09;;;6.41;73.53
16030;BME280;34770;49.272;11.070;2024-03-25T04:14:34;96821.41;;;6.40;73.50
16030;BME280;34770;49.272;11.070;2024-03-25T04:17:00;96817.41;;;6.35;73.64
16030;BME280;34770;49.272;11.070;2024-03-25T04:19:26;96838.28;;;6.43;73.60
16030;BME280;34770;49.272;11.070;2024-03-25T04:21:55;96833.88;;;6.41;73.60
16030;BME280;34770;49.272;11.070;2024-03-25T04:24:20;96836.56;;;6.41;73.57
16030;BME280;34770;49.272;11.070;2024-03-25T04:26:46;96838.41;;;6.41;73.42
16030;BME280;34770;49.272;11.070;2024-03-25T04:29:11;96832.16;;;6.40;73.25
16030;BME280;34770;49.272;11.070;2024-03-25T04:31:37;96845.59;;;6.40;73.16
16030;BME280;34770;49.272;11.070;2024-03-25T04:34:03;96837.69;;;6.39;73.18
16030;BME280;34770;49.272;11.070;2024-03-25T04:36:30;96846.63;;;6.39;73.01
16030;BME280;34770;49.272;11.070;2024-03-25T04:38:55;96840.06;;;6.32;72.94
16030;BME280;34770;49.272;11.070;2024-03-25T04:41:21;96840.75;;;6.34;73.19
16030;BME280;34770;49.272;11.070;2024-03-25T04:43:46;96840.06;;;6.32;73.14
16030;BME280;34770;49.272;11.070;2024-03-25T04:46:12;96847.84;;;6.35;73.00
16030;BME280;34770;49.272;11.070;2024-03-25T04:48:37;96851.53;;;6.34;73.26
16030;BME280;34770;49.272;11.070;2024-03-25T04:51:03;96859.59;;;6.34;72.94
16030;BME280;34770;49.272;11.070;2024-03-25T04:53:28;96841.16;;;6.30;72.94
16030;BME280;34770;49.272;11.070;2024-03-25T04:55:54;96857.03;;;6.33;72.67
16030;BME280;34770;49.272;11.070;2024-03-25T04:58:19;96857.19;;;6.31;72.88
16030;BME280;34770;49.272;11.070;2024-03-25T05:00:45;96850.09;;;6.30;72.99
16030;BME280;34770;49.272;11.070;2024-03-25T05:03:11;96865.38;;;6.30;72.96
16030;BME280;34770;49.272;11.070;2024-03-25T05:05:36;96863.81;;;6.27;72.79
16030;BME280;34770;49.272;11.070;2024-03-25T05:08:02;96866.50;;;6.27;72.82
16030;BME280;34770;49.272;11.070;2024-03-25T05:10:28;96861.28;;;6.26;72.41
16030;BME280;34770;49.272;11.070;2024-03-25T05:12:54;96864.94;;;6.25;72.41
16030;BME280;34770;49.272;11.070;2024-03-25T05:15:21;96860.06;;;6.19;72.38
16030;BME280;34770;49.272;11.070;2024-03-25T05:17:46;96875.81;;;6.23;72.38
16030;BME280;34770;49.272;11.070;2024-03-25T05:20:11;96869.72;;;6.21;72.59
16030;BME280;34770;49.272;11.070;2024-03-25T05:22:37;96871.69;;;6.19;72.42
16030;BME280;34770;49.272;11.070;2024-03-25T05:25:02;96882.44;;;6.19;72.22
16030;BME280;34770;49.272;11.070;2024-03-25T05:27:28;96875.75;;;6.14;72.14
16030;BME280;34770;49.272;11.070;2024-03-25T05:29:53;96875.50;;;6.17;72.12
16030;BME280;34770;49.272;11.070;2024-03-25T05:32:19;96882.81;;;6.15;72.10
16030;BME280;34770;49.272;11.070;2024-03-25T05:34:47;96882.97;;;6.13;72.00
16030;BME280;34770;49.272;11.070;2024-03-25T05:37:13;96865.34;;;6.00;71.88
16030;BME280;34770;49.272;11.070;2024-03-25T05:39:39;96896.56;;;6.12;71.80
16030;BME280;34770;49.272;11.070;2024-03-25T05:42:04;96893.13;;;6.10;71.81
16030;BME280;34770;49.272;11.070;2024-03-25T05:44:29;96899.50;;;6.09;71.76
16030;BME280;34770;49.272;11.070;2024-03-25T05:46:55;96903.16;;;6.08;71.60
16030;BME280;34770;49.272;11.070;2024-03-25T05:49:20;96905.88;;;6.08;71.77
16030;BME280;34770;49.272;11.070;2024-03-25T05:51:46;96909.53;;;6.07;71.20
16030;BME280;34770;49.272;11.070;2024-03-25T05:54:11;96901.59;;;6.05;71.23
16030;BME280;34770;49.272;11.070;2024-03-25T05:56:37;96901.59;;;6.05;71.25
16030;BME280;34770;49.272;11.070;2024-03-25T05:59:02;96908.81;;;6.05;71.51
16030;BME280;34770;49.272;11.070;2024-03-25T06:01:28;96893.34;;;5.97;71.42
16030;BME280;34770;49.272;11.070;2024-03-25T06:03:53;96905.41;;;6.03;71.37
16030;BME280;34770;49.272;11.070;2024-03-25T06:06:19;96906.13;;;6.05;71.41
16030;BME280;34770;49.272;11.070;2024-03-25T06:08:45;96906.97;;;6.05;71.33
16030;BME280;34770;49.272;11.070;2024-03-25T06:11:10;96914.06;;;6.06;71.11
16030;BME280;34770;49.272;11.070;2024-03-25T06:13:36;96909.53;;;6.07;71.44
16030;BME280;34770;49.272;11.070;2024-03-25T06:16:01;96897.94;;;6.06;71.32
16030;BME280;34770;49.272;11.070;2024-03-25T06:18:27;96902.47;;;6.06;71.48
16030;BME280;34770;49.272;11.070;2024-03-25T06:20:52;96901.59;;;6.05;71.23
16030;BME280;34770;49.272;11.070;2024-03-25T06:23:25;96895.25;;;6.06;71.40
16030;BME280;34770;49.272;11.070;2024-03-25T06:25:51;96901.47;;;6.07;71.39
16030;BME280;34770;49.272;11.070;2024-03-25T06:28:18;96898.75;;;6.07;71.36
16030;BME280;34770;49.272;11.070;2024-03-25T06:30:47;96910.38;;;6.07;71.26
16030;BME280;34770;49.272;11.070;2024-03-25T06:33:31;96906.00;;;6.06;71.27
16030;BME280;34770;49.272;11.070;2024-03-25T06:36:16;96909.53;;;6.07;71.54
16030;BME280;34770;49.272;11.070;2024-03-25T06:38:42;96910.63;;;6.04;71.75
16030;BME280;34770;49.272;11.070;2024-03-25T06:41:08;96918.59;;;6.06;71.61
16030;BME280;34770;49.272;11.070;2024-03-25T06:43:34;96922.97;;;6.07;71.79
16030;BME280;34770;49.272;11.070;2024-03-25T06:46:00;96923.81;;;6.07;71.58
16030;BME280;34770;49.272;11.070;2024-03-25T06:48:26;96924.09;;;6.04;71.75
16030;BME280;34770;49.272;11.070;2024-03-25T06:50:58;96922.97;;;6.07;71.58
16030;BME280;34770;49.272;11.070;2024-03-25T06:53:24;96923.13;;;6.05;71.78
16030;BME280;34770;49.272;11.070;2024-03-25T06:55:56;96931.91;;;6.07;71.54
16030;BME280;34770;49.272;11.070;2024-03-25T06:58:23;96930.06;;;6.08;71.66
16030;BME280;34770;49.272;11.070;2024-03-25T07:00:49;96928.22;;;6.08;71.84
16030;BME280;34770;49.272;11.070;2024-03-25T07:03:16;96927.22;;;6.09;72.11
16030;BME280;34770;49.272;11.070;2024-03-25T07:05:44;96932.59;;;6.09;71.77
16030;BME280;34770;49.272;11.070;2024-03-25T07:08:10;96934.31;;;6.10;72.02
16030;BME280;34770;49.272;11.070;2024-03-25T07:10:36;96926.25;;;6.10;71.84
16030;BME280;34770;49.272;11.070;2024-03-25T07:13:01;96930.78;;;6.10;72.07
16030;BME280;34770;49.272;11.070;2024-03-25T07:15:27;96928.94;;;6.10;71.59
16030;BME280;34770;49.272;11.070;2024-03-25T07:17:52;96938.72;;;6.11;71.76
16030;BME280;34770;49.272;11.070;2024-03-25T07:20:17;96932.50;;;6.11;71.81
16030;BME280;34770;49.272;11.070;2024-03-25T07:22:44;96938.72;;;6.11;71.86
16030;BME280;34770;49.272;11.070;2024-03-25T07:25:10;96947.66;;;6.12;71.68
16030;BME280;34770;49.272;11.070;2024-03-25T07:27:35;96940.41;;;6.12;71.69
16030;BME280;34770;49.272;11.070;2024-03-25T07:30:01;96936.75;;;6.13;71.89
16030;BME280;34770;49.272;11.070;2024-03-25T07:32:26;96936.91;;;6.12;71.43
16030;BME280;34770;49.272;11.070;2024-03-25T07:34:52;96937.16;;;6.09;71.64
16030;BME280;34770;49.272;11.070;2024-03-25T07:37:17;96937.72;;;6.12;71.77
16030;BME280;34770;49.272;11.070;2024-03-25T07:39:46;96943.00;;;6.14;71.80
16030;BME280;34770;49.272;11.070;2024-03-25T07:42:11;96940.16;;;6.15;71.70
16030;BME280;34770;49.272;11.070;2024-03-25T07:44:37;96942.13;;;6.13;71.33
16030;BME280;34770;49.272;11.070;2024-03-25T07:47:02;96948.22;;;6.15;71.28
16030;BME280;34770;49.272;11.070;2024-03-25T07:49:27;96952.63;;;6.16;71.39
16030;BME280;34770;49.272;11.070;2024-03-25T07:51:53;96951.66;;;6.17;71.22
16030;BME280;34770;49.272;11.070;2024-03-25T07:54:18;96954.19;;;6.19;71.16
16030;BME280;34770;49.272;11.070;2024-03-25T07:56:45;96932.16;;;6.04;71.18
16030;BME280;34770;49.272;11.070;2024-03-25T07:59:10;96957.59;;;6.21;70.96
16030;BME280;34770;49.272;11.070;2024-03-25T08:01:36;96958.47;;;6.21;71.00
16030;BME280;34770;49.272;11.070;2024-03-25T08:04:01;96948.41;;;6.23;71.05
16030;BME280;34770;49.272;11.070;2024-03-25T08:06:27;96959.19;;;6.23;71.01
16030;BME280;34770;49.272;11.070;2024-03-25T08:08:53;96963.59;;;6.24;70.80
16030;BME280;34770;49.272;11.070;2024-03-25T08:11:18;96961.88;;;6.23;70.98
16030;BME280;34770;49.272;11.070;2024-03-25T08:13:43;96963.59;;;6.24;70.66
16030;BME280;34770;49.272;11.070;2024-03-25T08:16:09;96968.97;;;6.24;70.81
16030;BME280;34770;49.272;11.070;2024-03-25T08:18:34;96969.81;;;6.25;70.63
16030;BME280;34770;49.272;11.070;2024-03-25T08:21:00;96968.09;;;6.24;70.33
