sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2022-09-02T00:00:52;16.60;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T00:03:19;16.80;96.60
10986;DHT22;5546;48.714;8.738;2022-09-02T00:05:45;16.90;96.30
10986;DHT22;5546;48.714;8.738;2022-09-02T00:08:11;16.90;96.60
10986;DHT22;5546;48.714;8.738;2022-09-02T00:10:40;16.40;97.20
10986;DHT22;5546;48.714;8.738;2022-09-02T00:13:07;16.60;96.70
10986;DHT22;5546;48.714;8.738;2022-09-02T00:15:33;16.60;96.70
10986;DHT22;5546;48.714;8.738;2022-09-02T00:18:00;16.60;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T00:20:27;16.30;97.30
10986;DHT22;5546;48.714;8.738;2022-09-02T00:22:53;16.30;97.20
10986;DHT22;5546;48.714;8.738;2022-09-02T00:25:18;16.40;96.90
10986;DHT22;5546;48.714;8.738;2022-09-02T00:27:44;16.60;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T00:30:10;16.60;96.40
10986;DHT22;5546;48.714;8.738;2022-09-02T00:32:36;16.60;96.40
10986;DHT22;5546;48.714;8.738;2022-09-02T00:35:02;16.50;96.80
10986;DHT22;5546;48.714;8.738;2022-09-02T00:37:28;16.50;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T00:39:53;16.30;96.90
10986;DHT22;5546;48.714;8.738;2022-09-02T00:42:20;16.30;97.20
10986;DHT22;5546;48.714;8.738;2022-09-02T00:44:47;16.30;96.90
10986;DHT22;5546;48.714;8.738;2022-09-02T00:47:13;16.10;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T00:49:42;16.20;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T00:54:51;16.10;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T00:57:21;16.10;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T00:59:57;16.10;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T01:02:25;16.00;97.50
10986;DHT22;5546;48.714;8.738;2022-09-02T01:07:30;16.40;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T01:09:59;16.30;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T01:12:24;16.10;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T01:14:52;16.10;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T01:17:17;16.10;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T01:19:49;16.20;96.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:22:28;16.20;96.80
10986;DHT22;5546;48.714;8.738;2022-09-02T01:24:56;16.20;96.70
10986;DHT22;5546;48.714;8.738;2022-09-02T01:29:58;16.20;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T01:32:25;16.10;96.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:34:52;16.20;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T01:37:18;16.50;96.60
10986;DHT22;5546;48.714;8.738;2022-09-02T01:39:45;16.60;95.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:42:11;16.60;95.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:44:37;16.50;95.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:47:10;16.50;96.10
10986;DHT22;5546;48.714;8.738;2022-09-02T01:49:35;16.70;95.90
10986;DHT22;5546;48.714;8.738;2022-09-02T01:52:01;16.90;95.80
10986;DHT22;5546;48.714;8.738;2022-09-02T01:54:27;16.70;96.00
10986;DHT22;5546;48.714;8.738;2022-09-02T01:56:52;16.60;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T01:59:18;16.60;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T02:01:46;16.70;96.30
10986;DHT22;5546;48.714;8.738;2022-09-02T02:06:42;16.10;96.70
10986;DHT22;5546;48.714;8.738;2022-09-02T02:09:10;16.20;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T02:11:36;16.20;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T02:14:02;16.20;97.00
10986;DHT22;5546;48.714;8.738;2022-09-02T02:16:28;15.90;97.50
10986;DHT22;5546;48.714;8.738;2022-09-02T02:18:54;16.10;97.50
10986;DHT22;5546;48.714;8.738;2022-09-02T02:21:19;15.80;97.60
10986;DHT22;5546;48.714;8.738;2022-09-02T02:26:11;15.90;98.00
10986;DHT22;5546;48.714;8.738;2022-09-02T02:28:37;16.00;97.80
10986;DHT22;5546;48.714;8.738;2022-09-02T02:35:55;16.00;97.60
10986;DHT22;5546;48.714;8.738;2022-09-02T02:38:21;15.70;98.20
10986;DHT22;5546;48.714;8.738;2022-09-02T02:40:47;15.50;98.60
10986;DHT22;5546;48.714;8.738;2022-09-02T02:43:13;15.30;99.10
10986;DHT22;5546;48.714;8.738;2022-09-02T02:45:38;15.40;99.00
10986;DHT22;5546;48.714;8.738;2022-09-02T02:48:05;15.40;98.60
10986;DHT22;5546;48.714;8.738;2022-09-02T02:50:31;15.40;98.30
10986;DHT22;5546;48.714;8.738;2022-09-02T02:52:57;15.50;98.30
10986;DHT22;5546;48.714;8.738;2022-09-02T02:55:23;15.60;98.20
10986;DHT22;5546;48.714;8.738;2022-09-02T02:57:50;15.80;98.10
10986;DHT22;5546;48.714;8.738;2022-09-02T03:00:19;15.80;97.80
10986;DHT22;5546;48.714;8.738;2022-09-02T03:02:45;15.50;97.90
10986;DHT22;5546;48.714;8.738;2022-09-02T03:05:13;15.20;98.20
10986;DHT22;5546;48.714;8.738;2022-09-02T03:07:39;15.20;98.60
10986;DHT22;5546;48.714;8.738;2022-09-02T03:10:06;15.00;98.80
10986;DHT22;5546;48.714;8.738;2022-09-02T03:17:26;15.10;98.90
10986;DHT22;5546;48.714;8.738;2022-09-02T03:19:52;15.00;99.10
10986;DHT22;5546;48.714;8.738;2022-09-02T03:22:18;14.90;98.90
10986;DHT22;5546;48.714;8.738;2022-09-02T03:24:44;15.10;99.00
10986;DHT22;5546;48.714;8.738;2022-09-02T03:27:10;14.90;99.10
10986;DHT22;5546;48.714;8.738;2022-09-02T03:29:35;14.70;99.30
10986;DHT22;5546;48.714;8.738;2022-09-02T03:32:02;14.90;98.90
10986;DHT22;5546;48.714;8.738;2022-09-02T03:36:53;15.20;98.40
10986;DHT22;5546;48.714;8.738;2022-09-02T03:39:19;15.00;98.50
10986;DHT22;5546;48.714;8.738;2022-09-02T03:41:45;14.90;98.80
10986;DHT22;5546;48.714;8.738;2022-09-02T03:44:12;14.70;98.70
10986;DHT22;5546;48.714;8.738;2022-09-02T03:46:38;14.40;99.20
10986;DHT22;5546;48.714;8.738;2022-09-02T03:49:04;14.40;99.40
10986;DHT22;5546;48.714;8.738;2022-09-02T03:51:30;14.30;99.40
10986;DHT22;5546;48.714;8.738;2022-09-02T03:53:56;14.40;99.50
10986;DHT22;5546;48.714;8.738;2022-09-02T03:56:21;14.60;99.00
10986;DHT22;5546;48.714;8.738;2022-09-02T03:58:49;14.50;99.20
10986;DHT22;5546;48.714;8.738;2022-09-02T04:01:17;14.50;99.30
10986;DHT22;5546;48.714;8.738;2022-09-02T04:03:44;14.40;99.30
10986;DHT22;5546;48.714;8.738;2022-09-02T04:06:11;14.20;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T04:08:38;14.10;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T04:11:07;14.20;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:13:33;14.30;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T04:16:04;14.30;99.40
10986;DHT22;5546;48.714;8.738;2022-09-02T04:18:30;14.30;99.40
10986;DHT22;5546;48.714;8.738;2022-09-02T04:21:14;14.20;99.40
10986;DHT22;5546;48.714;8.738;2022-09-02T04:23:58;14.10;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T04:26:23;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:28:50;13.90;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:31:18;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:33:44;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:36:12;14.00;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T04:38:38;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:41:15;14.00;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T04:43:41;14.00;99.70
10986;DHT22;5546;48.714;8.738;2022-09-02T04:46:09;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:48:36;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:51:13;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:53:41;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:56:08;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T04:58:36;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:01:10;13.40;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:03:37;13.30;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:06:07;13.50;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:08:34;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:11:12;13.90;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T05:13:39;14.00;99.70
10986;DHT22;5546;48.714;8.738;2022-09-02T05:16:05;13.80;99.60
10986;DHT22;5546;48.714;8.738;2022-09-02T05:18:31;13.70;99.70
10986;DHT22;5546;48.714;8.738;2022-09-02T05:20:57;13.90;99.50
10986;DHT22;5546;48.714;8.738;2022-09-02T05:23:22;13.80;99.70
10986;DHT22;5546;48.714;8.738;2022-09-02T05:25:48;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:28:14;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:30:41;13.90;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T05:33:08;13.70;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:35:39;13.90;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T05:38:04;13.70;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T05:40:30;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:42:55;13.80;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:45:21;13.70;99.80
10986;DHT22;5546;48.714;8.738;2022-09-02T05:47:49;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:50:15;13.60;99.90
10986;DHT22;5546;48.714;8.738;2022-09-02T05:55:07;14.00;99.20
10986;DHT22;5546;48.714;8.738;2022-09-02T05:57:33;14.00;99.20
10986;DHT22;5546;48.714;8.738;2022-09-02T06:02:25;14.30;98.60
10986;DHT22;5546;48.714;8.738;2022-09-02T06:04:53;14.60;98.60
10986;DHT22;5546;48.714;8.738;2022-09-02T06:07:21;15.10;97.80
10986;DHT22;5546;48.714;8.738;2022-09-02T06:09:48;15.30;97.10
10986;DHT22;5546;48.714;8.738;2022-09-02T06:12:15;15.80;96.50
10986;DHT22;5546;48.714;8.738;2022-09-02T06:14:43;15.80;96.00
10986;DHT22;5546;48.714;8.738;2022-09-02T06:17:09;15.80;96.10
10986;DHT22;5546;48.714;8.738;2022-09-02T06:19:35;16.30;95.80
10986;DHT22;5546;48.714;8.738;2022-09-02T06:22:01;16.30;96.10
10986;DHT22;5546;48.714;8.738;2022-09-02T06:24:28;16.70;94.40
10986;DHT22;5546;48.714;8.738;2022-09-02T06:26:56;16.70;94.70
10986;DHT22;5546;48.714;8.738;2022-09-02T06:29:23;17.30;94.20
10986;DHT22;5546;48.714;8.738;2022-09-02T06:31:49;17.60;93.50
10986;DHT22;5546;48.714;8.738;2022-09-02T06:34:17;18.70;91.50
10986;DHT22;5546;48.714;8.738;2022-09-02T06:36:44;19.00;91.00
10986;DHT22;5546;48.714;8.738;2022-09-02T06:39:13;19.60;90.20
10986;DHT22;5546;48.714;8.738;2022-09-02T06:41:40;20.70;86.10
10986;DHT22;5546;48.714;8.738;2022-09-02T06:44:07;21.40;84.00
10986;DHT22;5546;48.714;8.738;2022-09-02T06:46:39;21.50;82.30
10986;DHT22;5546;48.714;8.738;2022-09-02T06:49:08;22.50;79.20
10986;DHT22;5546;48.714;8.738;2022-09-02T06:51:40;22.70;77.20
10986;DHT22;5546;48.714;8.738;2022-09-02T06:54:09;22.60;78.70
10986;DHT22;5546;48.714;8.738;2022-09-02T06:56:36;23.00;75.50
10986;DHT22;5546;48.714;8.738;2022-09-02T06:59:02;22.50;77.50
10986;DHT22;5546;48.714;8.738;2022-09-02T07:01:30;22.30;77.40
10986;DHT22;5546;48.714;8.738;2022-09-02T07:03:57;22.80;76.10
10986;DHT22;5546;48.714;8.738;2022-09-02T07:06:46;23.10;74.90
10986;DHT22;5546;48.714;8.738;2022-09-02T07:09:16;23.50;73.90
10986;DHT22;5546;48.714;8.738;2022-09-02T07:11:42;24.20;71.60
10986;DHT22;5546;48.714;8.738;2022-09-02T07:14:13;24.20;71.40
10986;DHT22;5546;48.714;8.738;2022-09-02T07:16:43;23.90;73.10
10986;DHT22;5546;48.714;8.738;2022-09-02T07:19:09;24.50;71.30
10986;DHT22;5546;48.714;8.738;2022-09-02T07:21:35;24.10;71.50
10986;DHT22;5546;48.714;8.738;2022-09-02T07:24:01;24.60;70.30
10986;DHT22;5546;48.714;8.738;2022-09-02T07:26:27;25.90;67.10
10986;DHT22;5546;48.714;8.738;2022-09-02T07:28:54;25.40;67.90
10986;DHT22;5546;48.714;8.738;2022-09-02T07:31:20;25.70;66.80
10986;DHT22;5546;48.714;8.738;2022-09-02T07:33:46;26.80;64.20
10986;DHT22;5546;48.714;8.738;2022-09-02T07:36:13;27.90;61.50
10986;DHT22;5546;48.714;8.738;2022-09-02T07:38:40;27.80;61.30
10986;DHT22;5546;48.714;8.738;2022-09-02T07:41:08;27.90;60.60
10986;DHT22;5546;48.714;8.738;2022-09-02T07:43:35;27.90;60.30
10986;DHT22;5546;48.714;8.738;2022-09-02T07:46:02;28.10;59.90
10986;DHT22;5546;48.714;8.738;2022-09-02T07:48:29;28.60;58.60
10986;DHT22;5546;48.714;8.738;2022-09-02T07:50:56;28.40;59.60
10986;DHT22;5546;48.714;8.738;2022-09-02T07:53:22;27.70;59.90
10986;DHT22;5546;48.714;8.738;2022-09-02T07:55:48;28.20;60.10
10986;DHT22;5546;48.714;8.738;2022-09-02T07:58:16;29.90;57.50
10986;DHT22;5546;48.714;8.738;2022-09-02T08:00:42;31.30;54.70
10986;DHT22;5546;48.714;8.738;2022-09-02T08:03:09;33.20;51.50
10986;DHT22;5546;48.714;8.738;2022-09-02T08:05:35;32.70;48.40
10986;DHT22;5546;48.714;8.738;2022-09-02T08:08:02;33.20;49.30
10986;DHT22;5546;48.714;8.738;2022-09-02T08:10:28;32.80;49.50
10986;DHT22;5546;48.714;8.738;2022-09-02T08:12:56;32.90;48.40
10986;DHT22;5546;48.714;8.738;2022-09-02T08:15:23;33.60;47.90
10986;DHT22;5546;48.714;8.738;2022-09-02T08:17:50;34.00;46.70
10986;DHT22;5546;48.714;8.738;2022-09-02T08:20:16;33.60;46.30
10986;DHT22;5546;48.714;8.738;2022-09-02T08:22:42;32.90;47.30
10986;DHT22;5546;48.714;8.738;2022-09-02T08:25:09;33.00;46.80
10986;DHT22;5546;48.714;8.738;2022-09-02T08:27:35;34.30;46.10
10986;DHT22;5546;48.714;8.738;2022-09-02T08:30:03;33.20;44.40
10986;DHT22;5546;48.714;8.738;2022-09-02T08:32:30;33.20;44.20
10986;DHT22;5546;48.714;8.738;2022-09-02T08:34:58;31.80;44.80
10986;DHT22;5546;48.714;8.738;2022-09-02T08:37:24;30.80;46.70
10986;DHT22;5546;48.714;8.738;2022-09-02T08:40:01;32.30;46.20
10986;DHT22;5546;48.714;8.738;2022-09-02T08:42:36;33.20;42.80
10986;DHT22;5546;48.714;8.738;2022-09-02T08:45:08;34.50;41.60
10986;DHT22;5546;48.714;8.738;2022-09-02T08:47:44;34.70;41.80
10986;DHT22;5546;48.714;8.738;2022-09-02T08:50:16;35.70;39.60
10986;DHT22;5546;48.714;8.738;2022-09-02T08:53:05;35.50;39.20
10986;DHT22;5546;48.714;8.738;2022-09-02T08:55:39;33.30;39.40
10986;DHT22;5546;48.714;8.738;2022-09-02T08:58:20;31.70;42.20
10986;DHT22;5546;48.714;8.738;2022-09-02T09:01:01;32.90;41.70
10986;DHT22;5546;48.714;8.738;2022-09-02T09:03:49;31.60;42.50
10986;DHT22;5546;48.714;8.738;2022-09-02T09:12:17;31.60;42.30
10986;DHT22;5546;48.714;8.738;2022-09-02T09:17:46;31.50;42.30
10986;DHT22;5546;48.714;8.738;2022-09-02T09:20:33;31.20;42.50
10986;DHT22;5546;48.714;8.738;2022-09-02T09:23:01;31.70;42.20
10986;DHT22;5546;48.714;8.738;2022-09-02T09:25:31;31.00;42.60
10986;DHT22;5546;48.714;8.738;2022-09-02T09:27:57;29.60;45.10
10986;DHT22;5546;48.714;8.738;2022-09-02T09:30:27;30.30;44.50
10986;DHT22;5546;48.714;8.738;2022-09-02T09:32:58;30.70;43.60
10986;DHT22;5546;48.714;8.738;2022-09-02T09:35:26;32.20;42.30
10986;DHT22;5546;48.714;8.738;2022-09-02T09:37:53;32.40;41.30
10986;DHT22;5546;48.714;8.738;2022-09-02T09:42:53;31.10;42.70
10986;DHT22;5546;48.714;8.738;2022-09-02T09:45:28;30.40;43.20
10986;DHT22;5546;48.714;8.738;2022-09-02T09:48:27;30.80;43.40
10986;DHT22;5546;48.714;8.738;2022-09-02T09:53:29;31.40;43.30
10986;DHT22;5546;48.714;8.738;2022-09-02T09:56:26;32.90;41.70
10986;DHT22;5546;48.714;8.738;2022-09-02T09:59:03;32.80;41.50
10986;DHT22;5546;48.714;8.738;2022-09-02T10:01:49;32.40;41.30
10986;DHT22;5546;48.714;8.738;2022-09-02T10:07:10;33.20;40.80
10986;DHT22;5546;48.714;8.738;2022-09-02T10:09:37;33.20;40.60
10986;DHT22;5546;48.714;8.738;2022-09-02T10:12:08;32.70;40.60
10986;DHT22;5546;48.714;8.738;2022-09-02T10:14:48;32.70;40.90
10986;DHT22;5546;48.714;8.738;2022-09-02T10:23:04;34.40;38.90
10986;DHT22;5546;48.714;8.738;2022-09-02T10:26:00;33.90;39.10
10986;DHT22;5546;48.714;8.738;2022-09-02T10:37:12;32.80;40.00
10986;DHT22;5546;48.714;8.738;2022-09-02T10:42:18;34.60;39.00
10986;DHT22;5546;48.714;8.738;2022-09-02T10:45:00;36.40;37.00
10986;DHT22;5546;48.714;8.738;2022-09-02T10:47:36;36.70;36.50
10986;DHT22;5546;48.714;8.738;2022-09-02T10:53:11;36.80;35.10
10986;DHT22;5546;48.714;8.738;2022-09-02T10:56:01;36.30;36.00
10986;DHT22;5546;48.714;8.738;2022-09-02T10:58:44;36.50;35.10
10986;DHT22;5546;48.714;8.738;2022-09-02T11:03:56;38.00;34.80
10986;DHT22;5546;48.714;8.738;2022-09-02T11:06:31;38.90;33.00
10986;DHT22;5546;48.714;8.738;2022-09-02T11:09:02;37.20;33.60
10986;DHT22;5546;48.714;8.738;2022-09-02T11:11:41;36.70;35.00
10986;DHT22;5546;48.714;8.738;2022-09-02T11:17:06;36.10;34.80
10986;DHT22;5546;48.714;8.738;2022-09-02T11:19:40;36.90;35.10
10986;DHT22;5546;48.714;8.738;2022-09-02T11:24:52;36.40;34.20
10986;DHT22;5546;48.714;8.738;2022-09-02T11:30:14;35.10;35.80
10986;DHT22;5546;48.714;8.738;2022-09-02T11:33:10;34.80;35.40
10986;DHT22;5546;48.714;8.738;2022-09-02T11:35:38;36.10;33.80
10986;DHT22;5546;48.714;8.738;2022-09-02T11:38:18;35.50;34.20
10986;DHT22;5546;48.714;8.738;2022-09-02T11:43:43;35.20;34.20
10986;DHT22;5546;48.714;8.738;2022-09-02T11:46:44;36.10;32.70
10986;DHT22;5546;48.714;8.738;2022-09-02T11:55:30;36.50;32.20
10986;DHT22;5546;48.714;8.738;2022-09-02T11:57:56;37.10;31.60
10986;DHT22;5546;48.714;8.738;2022-09-02T12:00:34;37.10;32.10
10986;DHT22;5546;48.714;8.738;2022-09-02T12:08:08;38.00;29.50
10986;DHT22;5546;48.714;8.738;2022-09-02T12:13:35;38.40;30.20
10986;DHT22;5546;48.714;8.738;2022-09-02T12:18:38;38.80;29.30
10986;DHT22;5546;48.714;8.738;2022-09-02T12:21:09;39.60;28.90
10986;DHT22;5546;48.714;8.738;2022-09-02T12:26:14;40.60;28.40
10986;DHT22;5546;48.714;8.738;2022-09-02T12:28:42;40.60;27.60
10986;DHT22;5546;48.714;8.738;2022-09-02T12:33:53;39.40;28.70
10986;DHT22;5546;48.714;8.738;2022-09-02T12:44:51;39.10;29.30
10986;DHT22;5546;48.714;8.738;2022-09-02T12:50:18;37.90;29.30
10986;DHT22;5546;48.714;8.738;2022-09-02T12:52:47;38.10;29.30
10986;DHT22;5546;48.714;8.738;2022-09-02T12:55:18;38.10;29.00
10986;DHT22;5546;48.714;8.738;2022-09-02T12:57:49;37.30;29.10
10986;DHT22;5546;48.714;8.738;2022-09-02T13:06:12;39.80;30.40
10986;DHT22;5546;48.714;8.738;2022-09-02T13:11:34;40.40;27.40
10986;DHT22;5546;48.714;8.738;2022-09-02T13:14:24;39.00;28.20
10986;DHT22;5546;48.714;8.738;2022-09-02T13:23:00;39.10;28.40
10986;DHT22;5546;48.714;8.738;2022-09-02T13:31:21;37.30;29.60
10986;DHT22;5546;48.714;8.738;2022-09-02T13:34:04;36.90;30.00
10986;DHT22;5546;48.714;8.738;2022-09-02T13:39:19;37.70;30.50
10986;DHT22;5546;48.714;8.738;2022-09-02T13:41:45;37.80;29.70
10986;DHT22;5546;48.714;8.738;2022-09-02T13:44:25;38.20;29.40
10986;DHT22;5546;48.714;8.738;2022-09-02T13:46:57;38.20;28.90
10986;DHT22;5546;48.714;8.738;2022-09-02T13:49:31;38.50;30.20
10986;DHT22;5546;48.714;8.738;2022-09-02T13:51:57;40.20;30.00
10986;DHT22;5546;48.714;8.738;2022-09-02T13:54:31;38.90;28.80
10986;DHT22;5546;48.714;8.738;2022-09-02T13:57:00;36.30;31.40
10986;DHT22;5546;48.714;8.738;2022-09-02T14:02:28;37.50;30.20
10986;DHT22;5546;48.714;8.738;2022-09-02T14:05:03;37.50;30.40
10986;DHT22;5546;48.714;8.738;2022-09-02T14:07:40;37.30;30.10
10986;DHT22;5546;48.714;8.738;2022-09-02T14:10:10;38.00;31.10
10986;DHT22;5546;48.714;8.738;2022-09-02T14:12:38;39.00;31.30
10986;DHT22;5546;48.714;8.738;2022-09-02T14:15:07;39.70;28.80
10986;DHT22;5546;48.714;8.738;2022-09-02T14:17:33;39.40;30.00
10986;DHT22;5546;48.714;8.738;2022-09-02T14:20:09;38.70;30.30
10986;DHT22;5546;48.714;8.738;2022-09-02T14:22:36;38.00;29.80
10986;DHT22;5546;48.714;8.738;2022-09-02T14:25:13;37.20;30.90
10986;DHT22;5546;48.714;8.738;2022-09-02T14:27:56;36.70;31.90
10986;DHT22;5546;48.714;8.738;2022-09-02T14:38:49;33.20;35.60
10986;DHT22;5546;48.714;8.738;2022-09-02T14:41:23;33.10;35.80
10986;DHT22;5546;48.714;8.738;2022-09-02T14:43:58;33.90;35.70
10986;DHT22;5546;48.714;8.738;2022-09-02T14:46:48;34.60;34.40
10986;DHT22;5546;48.714;8.738;2022-09-02T14:49:36;34.30;35.00
10986;DHT22;5546;48.714;8.738;2022-09-02T14:54:43;34.40;34.30
10986;DHT22;5546;48.714;8.738;2022-09-02T14:59:48;34.90;34.10
10986;DHT22;5546;48.714;8.738;2022-09-02T15:02:29;34.20;38.20
10986;DHT22;5546;48.714;8.738;2022-09-02T15:05:04;33.20;38.10
10986;DHT22;5546;48.714;8.738;2022-09-02T15:07:30;31.70;40.70
10986;DHT22;5546;48.714;8.738;2022-09-02T15:09:56;30.60;40.50
10986;DHT22;5546;48.714;8.738;2022-09-02T15:14:51;28.70;43.70
10986;DHT22;5546;48.714;8.738;2022-09-02T15:17:18;27.70;47.80
10986;DHT22;5546;48.714;8.738;2022-09-02T15:19:44;27.20;51.00
10986;DHT22;5546;48.714;8.738;2022-09-02T15:22:09;26.70;50.20
10986;DHT22;5546;48.714;8.738;2022-09-02T15:24:35;26.70;53.10
10986;DHT22;5546;48.714;8.738;2022-09-02T15:29:27;26.40;50.10
10986;DHT22;5546;48.714;8.738;2022-09-02T15:31:53;26.50;48.50
10986;DHT22;5546;48.714;8.738;2022-09-02T15:34:20;26.90;47.90
10986;DHT22;5546;48.714;8.738;2022-09-02T15:36:46;27.00;49.10
10986;DHT22;5546;48.714;8.738;2022-09-02T15:39:12;26.80;48.00
10986;DHT22;5546;48.714;8.738;2022-09-02T15:41:38;26.70;47.30
10986;DHT22;5546;48.714;8.738;2022-09-02T15:44:06;26.70;47.80
10986;DHT22;5546;48.714;8.738;2022-09-02T15:46:32;26.70;47.70
10986;DHT22;5546;48.714;8.738;2022-09-02T15:49:06;27.20;50.90
10986;DHT22;5546;48.714;8.738;2022-09-02T15:51:33;27.10;52.20
10986;DHT22;5546;48.714;8.738;2022-09-02T15:54:05;27.10;52.30
10986;DHT22;5546;48.714;8.738;2022-09-02T15:56:32;27.20;52.90
10986;DHT22;5546;48.714;8.738;2022-09-02T15:59:00;26.50;50.50
10986;DHT22;5546;48.714;8.738;2022-09-02T16:01:28;26.30;50.30
10986;DHT22;5546;48.714;8.738;2022-09-02T16:03:55;26.60;50.50
10986;DHT22;5546;48.714;8.738;2022-09-02T16:06:23;26.80;53.30
10986;DHT22;5546;48.714;8.738;2022-09-02T16:08:49;26.60;54.80
10986;DHT22;5546;48.714;8.738;2022-09-02T16:11:18;26.50;55.50
10986;DHT22;5546;48.714;8.738;2022-09-02T16:13:44;26.20;55.20
10986;DHT22;5546;48.714;8.738;2022-09-02T16:16:11;26.00;56.40
10986;DHT22;5546;48.714;8.738;2022-09-02T16:18:39;25.50;57.10
10986;DHT22;5546;48.714;8.738;2022-09-02T16:21:06;25.80;54.40
10986;DHT22;5546;48.714;8.738;2022-09-02T16:23:33;26.00;57.10
10986;DHT22;5546;48.714;8.738;2022-09-02T16:28:39;26.20;57.40
10986;DHT22;5546;48.714;8.738;2022-09-02T16:31:07;25.90;57.60
10986;DHT22;5546;48.714;8.738;2022-09-02T16:33:33;26.00;55.00
10986;DHT22;5546;48.714;8.738;2022-09-02T16:38:25;25.80;55.50
10986;DHT22;5546;48.714;8.738;2022-09-02T16:40:52;25.90;56.00
10986;DHT22;5546;48.714;8.738;2022-09-02T16:43:19;25.90;57.40
10986;DHT22;5546;48.714;8.738;2022-09-02T16:45:48;26.10;56.70
10986;DHT22;5546;48.714;8.738;2022-09-02T16:48:16;25.90;53.50
10986;DHT22;5546;48.714;8.738;2022-09-02T16:50:43;26.10;56.20
10986;DHT22;5546;48.714;8.738;2022-09-02T16:53:09;26.30;55.60
10986;DHT22;5546;48.714;8.738;2022-09-02T16:55:39;25.90;56.90
10986;DHT22;5546;48.714;8.738;2022-09-02T16:58:05;25.60;57.20
10986;DHT22;5546;48.714;8.738;2022-09-02T17:00:31;25.40;54.70
10986;DHT22;5546;48.714;8.738;2022-09-02T17:02:56;25.70;55.80
10986;DHT22;5546;48.714;8.738;2022-09-02T17:05:22;25.90;56.50
10986;DHT22;5546;48.714;8.738;2022-09-02T17:07:47;25.80;56.20
10986;DHT22;5546;48.714;8.738;2022-09-02T17:10:13;25.50;56.70
10986;DHT22;5546;48.714;8.738;2022-09-02T17:12:39;25.50;55.50
10986;DHT22;5546;48.714;8.738;2022-09-02T17:15:05;25.40;57.20
10986;DHT22;5546;48.714;8.738;2022-09-02T17:17:30;25.50;55.00
10986;DHT22;5546;48.714;8.738;2022-09-02T17:19:56;25.40;58.60
10986;DHT22;5546;48.714;8.738;2022-09-02T17:22:21;25.20;57.50
10986;DHT22;5546;48.714;8.738;2022-09-02T17:29:39;24.80;58.20
10986;DHT22;5546;48.714;8.738;2022-09-02T17:32:05;24.90;58.50
10986;DHT22;5546;48.714;8.738;2022-09-02T17:34:31;24.50;58.70
10986;DHT22;5546;48.714;8.738;2022-09-02T17:36:58;24.30;59.20
10986;DHT22;5546;48.714;8.738;2022-09-02T17:39:23;24.20;60.80
10986;DHT22;5546;48.714;8.738;2022-09-02T17:41:49;24.00;62.60
10986;DHT22;5546;48.714;8.738;2022-09-02T17:44:26;23.70;64.40
10986;DHT22;5546;48.714;8.738;2022-09-02T17:46:52;23.70;64.10
10986;DHT22;5546;48.714;8.738;2022-09-02T17:49:18;23.50;62.00
10986;DHT22;5546;48.714;8.738;2022-09-02T17:51:45;23.40;63.10
10986;DHT22;5546;48.714;8.738;2022-09-02T17:54:12;23.10;65.70
10986;DHT22;5546;48.714;8.738;2022-09-02T18:00:05;22.70;69.00
10986;DHT22;5546;48.714;8.738;2022-09-02T18:05:24;22.70;69.50
10986;DHT22;5546;48.714;8.738;2022-09-02T18:08:04;22.80;69.70
10986;DHT22;5546;48.714;8.738;2022-09-02T18:10:38;22.40;71.20
10986;DHT22;5546;48.714;8.738;2022-09-02T18:13:15;22.60;68.40
10986;DHT22;5546;48.714;8.738;2022-09-02T18:15:58;22.70;69.80
10986;DHT22;5546;48.714;8.738;2022-09-02T18:18:30;22.40;69.90
10986;DHT22;5546;48.714;8.738;2022-09-02T18:21:24;22.30;73.50
10986;DHT22;5546;48.714;8.738;2022-09-02T18:24:03;22.20;71.00
10986;DHT22;5546;48.714;8.738;2022-09-02T18:26:58;23.50;72.10
10986;DHT22;5546;48.714;8.738;2022-09-02T18:29:50;22.20;71.70
10986;DHT22;5546;48.714;8.738;2022-09-02T18:38:21;21.60;73.80
10986;DHT22;5546;48.714;8.738;2022-09-02T18:41:34;21.70;76.70
10986;DHT22;5546;48.714;8.738;2022-09-02T18:47:11;21.90;74.90
10986;DHT22;5546;48.714;8.738;2022-09-02T18:49:40;21.80;74.00
10986;DHT22;5546;48.714;8.738;2022-09-02T18:52:08;21.50;77.00
10986;DHT22;5546;48.714;8.738;2022-09-02T18:54:59;21.60;73.60
10986;DHT22;5546;48.714;8.738;2022-09-02T18:57:30;21.70;74.70
10986;DHT22;5546;48.714;8.738;2022-09-02T19:00:05;21.40;75.90
10986;DHT22;5546;48.714;8.738;2022-09-02T19:02:44;21.30;76.60
10986;DHT22;5546;48.714;8.738;2022-09-02T19:05:14;21.40;76.50