sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24162;DHT22;12318;51.262;7.066;2022-11-15T00:00:55;10.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:03:25;10.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:05:54;10.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:08:23;10.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:10:58;10.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:13:25;10.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:15:50;10.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:18:17;10.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:20:49;10.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:23:14;10.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:25:40;10.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:28:09;10.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:30:37;10.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:33:06;10.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:35:33;10.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:38:03;10.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:40:29;10.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:42:58;10.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:45:25;10.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:47:53;10.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:50:19;10.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:52:48;10.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:55:18;10.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T00:57:45;10.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:00:12;10.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:02:37;10.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:05:03;10.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:07:29;10.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:09:57;11.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:12:23;11.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:14:49;11.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:17:18;11.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:19:44;11.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:22:09;11.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:24:38;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:27:04;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:29:29;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:31:58;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:34:24;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:36:49;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:39:18;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:41:47;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:47:11;11.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:49:41;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:52:15;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:54:43;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:57:11;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T01:59:39;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:02:07;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:04:41;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:07:09;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:09:36;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:12:04;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:14:31;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:26:18;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:29:03;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:31:59;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:37:21;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:42:24;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:45:12;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:47:43;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:50:17;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T02:52:48;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:00:58;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:03:41;11.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:06:22;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:11:23;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:19:40;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:22:12;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:24:39;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:27:08;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:29:40;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:32:23;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:34:55;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:37:24;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:39:51;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:44:52;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:47:58;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:50:26;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:52:54;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:55:21;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T03:57:53;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:00:20;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:02:46;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:05:11;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:07:37;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:10:03;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:12:38;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:15:10;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:17:49;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:20:20;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:23:11;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:25:57;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:28:24;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:30:50;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:33:16;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:35:42;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:38:10;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:40:37;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:43:03;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:45:29;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:47:55;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:50:21;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:52:52;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:55:18;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T04:57:43;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:00:12;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:02:38;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:05:24;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:07:50;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:10:16;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:12:42;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:15:08;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:17:35;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:20:01;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:22:27;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:24:53;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:27:18;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:29:45;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:32:12;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:34:39;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:37:04;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:39:30;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:42:22;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:44:48;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:47:26;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:49:53;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:52:30;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:54:57;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:57:24;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T05:59:50;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:02:17;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:04:42;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:07:08;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:09:34;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:11:59;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:14:25;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:16:51;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:19:16;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:21:42;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:24:08;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:26:34;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:28:59;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:31:25;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:33:51;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:36:17;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:38:44;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:41:11;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:43:37;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:46:04;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:48:31;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:50:58;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:53:25;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:55:51;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T06:58:17;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:00:43;11.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:03:10;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:05:36;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:08:02;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:11:04;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:13:36;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:16:09;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:18:37;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:21:15;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:23:43;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:26:18;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:28:47;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:31:40;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:34:22;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:36:59;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:39:38;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:42:06;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:44:50;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:47:29;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:50:04;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:52:30;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:54:58;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T07:57:49;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:00:19;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:03:15;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:05:40;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:08:10;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:10:51;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:13:25;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:15:59;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:18:29;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:21:00;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:23:35;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:26:04;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:28:40;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:31:06;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:33:32;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:35:59;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:38:28;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:41:32;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:43:58;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:46:24;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:48:55;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:51:26;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:53:55;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:56:22;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T08:58:50;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:01:20;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:03:49;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:06:22;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:08:51;11.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:11:24;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:13:50;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:16:19;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:18:44;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:21:10;11.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:23:37;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:26:04;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:28:31;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:30:58;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:33:24;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:35:50;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:38:18;11.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:48:49;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:51:34;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:54:18;11.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T09:56:46;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:05:04;12.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:10:39;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:13:18;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:15:46;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:18:19;11.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:21:08;12.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:23:39;12.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:26:09;12.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:28:36;12.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:31:02;12.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:33:33;12.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:44:25;12.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:49:25;12.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:52:17;12.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:54:51;12.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T10:57:23;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:03:06;12.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:05:37;12.40;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:11:02;12.30;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:13:36;12.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:22:17;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:30:20;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:41:19;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:44:18;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:52:02;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T11:57:34;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:00:17;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:02:59;13.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:05:48;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:08:35;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:11:23;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:14:00;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:16:32;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:19:03;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:25:17;13.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:30:54;13.20;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:39:03;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:47:26;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:49:52;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:52:18;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:54:56;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T12:57:40;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:02:42;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:08:07;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:10:46;13.10;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:13:44;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:16:18;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:18:54;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:21:24;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:24:16;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:26:43;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:29:16;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:31:47;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:34:43;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:39:49;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:42:23;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:45:04;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:47:39;13.00;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:50:12;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:52:40;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:55:14;12.90;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T13:57:54;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:00:26;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:02:54;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:05:24;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:12:54;12.80;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:15:32;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:17:58;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:23:19;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:25:56;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:30:49;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:36:18;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:38:44;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:41:22;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:43:48;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:46:14;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:48:40;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:51:17;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:53:44;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:56:11;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T14:58:37;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:01:21;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:03:47;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:06:13;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:08:40;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:13:45;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:16:11;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:18:37;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:21:02;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:23:32;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:25:59;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:28:25;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:30:50;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:33:18;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:35:43;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:38:12;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:40:38;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:43:04;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:45:31;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:47:57;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:50:26;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:52:54;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:55:20;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T15:57:47;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:00:14;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:02:40;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:05:07;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:07:33;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:09:59;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:12:32;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:15:01;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:17:31;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:19:59;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:22:25;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:24:50;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:27:19;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:29:46;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:32:12;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:34:38;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:37:04;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:39:30;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:41:59;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:44:25;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:46:52;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:49:19;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:51:49;12.50;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:54:15;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:56:41;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T16:59:10;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:01:39;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:04:12;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:06:39;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:09:06;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:11:32;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:13:59;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:16:25;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:18:51;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:21:19;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:23:45;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:26:13;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:28:39;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:31:10;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:33:37;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:36:05;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:38:32;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:41:14;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:43:41;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:46:18;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:48:45;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:51:13;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:53:42;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:56:12;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T17:58:39;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T18:01:22;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T18:03:49;12.60;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T18:06:16;12.70;99.90
24162;DHT22;12318;51.262;7.066;2022-11-15T18:08:43;12.70;99.90