sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2024-02-21T00:06:16;102000;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T00:19:36;102000;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T00:32:55;102000;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T00:46:15;101900;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T00:59:35;101900;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T01:12:55;101900;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T01:26:14;101900;;;9.8;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T01:39:34;101900;;;9.8;85.7
47712;BME280;57457;51.634;5.886;2024-02-21T01:52:54;101900;;;9.7;85.7
47712;BME280;57457;51.634;5.886;2024-02-21T02:06:14;101800;;;9.6;85.9
47712;BME280;57457;51.634;5.886;2024-02-21T02:19:34;101800;;;9.5;85.9
47712;BME280;57457;51.634;5.886;2024-02-21T02:32:55;101800;;;9.4;85.8
47712;BME280;57457;51.634;5.886;2024-02-21T02:46:15;101800;;;9.4;85.5
47712;BME280;57457;51.634;5.886;2024-02-21T02:59:35;101800;;;9.5;85.4
47712;BME280;57457;51.634;5.886;2024-02-21T03:26:14;101800;;;9.5;85.2
47712;BME280;57457;51.634;5.886;2024-02-21T03:39:34;101700;;;9.6;85.1
47712;BME280;57457;51.634;5.886;2024-02-21T03:52:54;101700;;;9.6;84.9
47712;BME280;57457;51.634;5.886;2024-02-21T04:06:14;101700;;;9.6;84.6
47712;BME280;57457;51.634;5.886;2024-02-21T04:19:34;101700;;;9.7;84.6
47712;BME280;57457;51.634;5.886;2024-02-21T04:32:53;101700;;;9.7;84.5
47712;BME280;57457;51.634;5.886;2024-02-21T04:46:13;101700;;;9.8;84.7
47712;BME280;57457;51.634;5.886;2024-02-21T04:59:33;101700;;;9.8;84.9
47712;BME280;57457;51.634;5.886;2024-02-21T05:12:53;101700;;;9.8;85.1
47712;BME280;57457;51.634;5.886;2024-02-21T05:26:13;101700;;;9.8;85.3
47712;BME280;57457;51.634;5.886;2024-02-21T05:39:32;101700;;;9.8;85.4
47712;BME280;57457;51.634;5.886;2024-02-21T05:52:52;101700;;;9.7;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T06:06:12;101600;;;9.6;85.7
47712;BME280;57457;51.634;5.886;2024-02-21T06:19:32;101600;;;9.5;85.7
47712;BME280;57457;51.634;5.886;2024-02-21T06:32:52;101600;;;9.5;85.5
47712;BME280;57457;51.634;5.886;2024-02-21T06:46:11;101600;;;9.5;85.4
47712;BME280;57457;51.634;5.886;2024-02-21T06:59:31;101600;;;9.5;85.4
47712;BME280;57457;51.634;5.886;2024-02-21T07:12:51;101600;;;9.5;85.5
47712;BME280;57457;51.634;5.886;2024-02-21T07:26:11;101600;;;9.5;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T07:39:31;101600;;;9.5;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T07:52:50;101600;;;9.5;85.6
47712;BME280;57457;51.634;5.886;2024-02-21T08:06:12;101500;;;9.5;85.4
47712;BME280;57457;51.634;5.886;2024-02-21T08:19:32;101500;;;9.6;85.3
47712;BME280;57457;51.634;5.886;2024-02-21T08:32:51;101500;;;9.6;85.2
47712;BME280;57457;51.634;5.886;2024-02-21T08:46:11;101500;;;9.7;85.0
47712;BME280;57457;51.634;5.886;2024-02-21T08:59:31;101500;;;9.8;85.0
47712;BME280;57457;51.634;5.886;2024-02-21T09:12:51;101400;;;9.8;85.0
47712;BME280;57457;51.634;5.886;2024-02-21T09:26:12;101400;;;9.9;85.2
47712;BME280;57457;51.634;5.886;2024-02-21T09:39:32;101400;;;9.9;85.5
47712;BME280;57457;51.634;5.886;2024-02-21T09:52:53;101400;;;10.0;86.8
47712;BME280;57457;51.634;5.886;2024-02-21T10:06:13;101400;;;9.8;86.9
47712;BME280;57457;51.634;5.886;2024-02-21T10:19:33;101400;;;9.7;86.6
47712;BME280;57457;51.634;5.886;2024-02-21T10:32:53;101300;;;9.7;86.0
47712;BME280;57457;51.634;5.886;2024-02-21T10:46:14;101300;;;9.8;85.2
47712;BME280;57457;51.634;5.886;2024-02-21T10:59:34;101300;;;10.1;84.3
47712;BME280;57457;51.634;5.886;2024-02-21T11:12:54;101200;;;10.3;84.1
47712;BME280;57457;51.634;5.886;2024-02-21T11:26:15;101200;;;10.5;83.0
47712;BME280;57457;51.634;5.886;2024-02-21T11:39:35;101200;;;10.7;82.6
47712;BME280;57457;51.634;5.886;2024-02-21T11:52:55;101100;;;10.8;82.7
47712;BME280;57457;51.634;5.886;2024-02-21T12:06:14;101100;;;10.8;82.9
47712;BME280;57457;51.634;5.886;2024-02-21T12:19:34;101100;;;11.0;82.0
47712;BME280;57457;51.634;5.886;2024-02-21T12:32:54;101000;;;11.2;81.5
47712;BME280;57457;51.634;5.886;2024-02-21T12:46:14;101000;;;11.3;80.7
47712;BME280;57457;51.634;5.886;2024-02-21T13:12:54;100900;;;11.8;79.5
47712;BME280;57457;51.634;5.886;2024-02-21T13:26:13;100900;;;11.9;79.0
47712;BME280;57457;51.634;5.886;2024-02-21T13:39:33;100800;;;11.9;78.6
47712;BME280;57457;51.634;5.886;2024-02-21T13:52:53;100800;;;12.0;78.2
47712;BME280;57457;51.634;5.886;2024-02-21T14:06:13;100800;;;12.0;77.5
47712;BME280;57457;51.634;5.886;2024-02-21T14:19:33;100800;;;11.9;78.0
47712;BME280;57457;51.634;5.886;2024-02-21T14:32:52;100700;;;11.8;78.5
47712;BME280;57457;51.634;5.886;2024-02-21T14:46:12;100700;;;11.7;79.3
47712;BME280;57457;51.634;5.886;2024-02-21T14:59:32;100600;;;11.6;79.1
47712;BME280;57457;51.634;5.886;2024-02-21T15:12:52;100600;;;11.5;79.7
47712;BME280;57457;51.634;5.886;2024-02-21T15:26:12;100600;;;11.5;82.0
47712;BME280;57457;51.634;5.886;2024-02-21T15:39:31;100500;;;11.3;82.7
47712;BME280;57457;51.634;5.886;2024-02-21T15:52:51;100500;;;11.1;84.3
47712;BME280;57457;51.634;5.886;2024-02-21T16:06:11;100500;;;10.8;85.2
47712;BME280;57457;51.634;5.886;2024-02-21T16:19:31;100400;;;10.5;85.8
47712;BME280;57457;51.634;5.886;2024-02-21T16:32:51;100400;;;10.3;86.0
47712;BME280;57457;51.634;5.886;2024-02-21T16:46:11;100400;;;10.1;86.5
47712;BME280;57457;51.634;5.886;2024-02-21T16:59:30;100300;;;9.9;86.9
47712;BME280;57457;51.634;5.886;2024-02-21T17:12:52;100300;;;9.7;87.5
47712;BME280;57457;51.634;5.886;2024-02-21T17:26:12;100300;;;9.5;87.9
47712;BME280;57457;51.634;5.886;2024-02-21T17:39:31;100300;;;9.4;88.3
47712;BME280;57457;51.634;5.886;2024-02-21T17:52:51;100300;;;9.3;88.5
47712;BME280;57457;51.634;5.886;2024-02-21T18:06:11;100300;;;9.2;88.9
47712;BME280;57457;51.634;5.886;2024-02-21T18:19:31;100200;;;9.1;89.2
47712;BME280;57457;51.634;5.886;2024-02-21T18:32:51;100200;;;9.1;89.5
47712;BME280;57457;51.634;5.886;2024-02-21T18:46:10;100200;;;9.0;89.7
47712;BME280;57457;51.634;5.886;2024-02-21T18:59:30;100200;;;9.0;89.8
47712;BME280;57457;51.634;5.886;2024-02-21T19:26:10;100100;;;9.0;89.9
47712;BME280;57457;51.634;5.886;2024-02-21T19:39:30;100100;;;9.0;89.9
47712;BME280;57457;51.634;5.886;2024-02-21T19:52:49;100100;;;9.1;89.9
47712;BME280;57457;51.634;5.886;2024-02-21T20:06:09;100000;;;9.1;89.9
47712;BME280;57457;51.634;5.886;2024-02-21T20:19:29;100000;;;9.1;90.0
47712;BME280;57457;51.634;5.886;2024-02-21T20:32:49;100000;;;9.2;90.1
47712;BME280;57457;51.634;5.886;2024-02-21T20:46:09;99900;;;9.2;90.2
47712;BME280;57457;51.634;5.886;2024-02-21T20:59:29;99900;;;9.2;90.2
47712;BME280;57457;51.634;5.886;2024-02-21T21:12:48;99900;;;9.3;90.3
47712;BME280;57457;51.634;5.886;2024-02-21T21:26:10;99900;;;9.3;90.5
47712;BME280;57457;51.634;5.886;2024-02-21T21:39:31;99900;;;9.3;90.6
47712;BME280;57457;51.634;5.886;2024-02-21T21:52:51;99800;;;9.4;90.8
47712;BME280;57457;51.634;5.886;2024-02-21T22:06:11;99800;;;9.4;90.9
47712;BME280;57457;51.634;5.886;2024-02-21T22:19:30;99800;;;9.5;90.9
47712;BME280;57457;51.634;5.886;2024-02-21T22:32:50;99800;;;9.5;91.1
47712;BME280;57457;51.634;5.886;2024-02-21T22:46:10;99800;;;9.6;91.2
47712;BME280;57457;51.634;5.886;2024-02-21T22:59:30;99800;;;9.6;91.3
47712;BME280;57457;51.634;5.886;2024-02-21T23:12:50;99700;;;9.7;91.4
47712;BME280;57457;51.634;5.886;2024-02-21T23:39:29;99700;;;9.8;91.5
47712;BME280;57457;51.634;5.886;2024-02-21T23:52:49;99700;;;9.9;91.6
