sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13011;BME280;6786;57.632;11.962;2022-08-01T00:00:08;100507.63;;;22.68;60.56
13011;BME280;6786;57.632;11.962;2022-08-01T00:02:37;100502.22;;;22.68;60.70
13011;BME280;6786;57.632;11.962;2022-08-01T00:05:06;100505.09;;;22.67;60.71
13011;BME280;6786;57.632;11.962;2022-08-01T00:07:35;100493.28;;;22.68;60.39
13011;BME280;6786;57.632;11.962;2022-08-01T00:10:07;100495.66;;;22.71;60.63
13011;BME280;6786;57.632;11.962;2022-08-01T00:12:36;100490.28;;;22.71;60.33
13011;BME280;6786;57.632;11.962;2022-08-01T00:15:06;100491.28;;;22.70;60.76
13011;BME280;6786;57.632;11.962;2022-08-01T00:17:35;100496.50;;;22.71;60.71
13011;BME280;6786;57.632;11.962;2022-08-01T00:20:06;100456.56;;;22.51;60.67
13011;BME280;6786;57.632;11.962;2022-08-01T00:22:35;100497.38;;;22.72;60.85
13011;BME280;6786;57.632;11.962;2022-08-01T00:25:06;100468.69;;;22.55;60.75
13011;BME280;6786;57.632;11.962;2022-08-01T00:27:35;100495.66;;;22.71;60.59
13011;BME280;6786;57.632;11.962;2022-08-01T00:30:04;100492.78;;;22.72;60.76
13011;BME280;6786;57.632;11.962;2022-08-01T00:32:40;100492.97;;;22.71;60.62
13011;BME280;6786;57.632;11.962;2022-08-01T00:35:09;100468.34;;;22.58;60.90
13011;BME280;6786;57.632;11.962;2022-08-01T00:37:37;100486.59;;;22.72;60.53
13011;BME280;6786;57.632;11.962;2022-08-01T00:40:08;100481.19;;;22.72;60.82
13011;BME280;6786;57.632;11.962;2022-08-01T00:42:36;100481.19;;;22.72;60.66
13011;BME280;6786;57.632;11.962;2022-08-01T00:45:09;100485.72;;;22.71;61.11
13011;BME280;6786;57.632;11.962;2022-08-01T00:47:38;100479.50;;;22.71;61.16
13011;BME280;6786;57.632;11.962;2022-08-01T00:50:07;100478.66;;;22.70;61.09
13011;BME280;6786;57.632;11.962;2022-08-01T00:52:38;100479.50;;;22.71;61.21
13011;BME280;6786;57.632;11.962;2022-08-01T00:55:10;100467.88;;;22.70;60.92
13011;BME280;6786;57.632;11.962;2022-08-01T00:57:40;100472.44;;;22.70;60.88
13011;BME280;6786;57.632;11.962;2022-08-01T01:00:29;100461.66;;;22.70;60.89
13011;BME280;6786;57.632;11.962;2022-08-01T01:03:00;100469.72;;;22.70;61.05
13011;BME280;6786;57.632;11.962;2022-08-01T01:05:28;100457.28;;;22.69;60.90
13011;BME280;6786;57.632;11.962;2022-08-01T01:08:06;100461.66;;;22.70;61.25
13011;BME280;6786;57.632;11.962;2022-08-01T01:10:43;100456.25;;;22.70;61.08
13011;BME280;6786;57.632;11.962;2022-08-01T01:13:18;100462.50;;;22.70;61.30
13011;BME280;6786;57.632;11.962;2022-08-01T01:15:51;100449.84;;;22.63;61.28
13011;BME280;6786;57.632;11.962;2022-08-01T01:18:25;100456.25;;;22.70;61.45
13011;BME280;6786;57.632;11.962;2022-08-01T01:21:00;100457.13;;;22.70;61.13
13011;BME280;6786;57.632;11.962;2022-08-01T01:23:46;100450.88;;;22.70;61.48
13011;BME280;6786;57.632;11.962;2022-08-01T01:26:31;100450.88;;;22.70;61.69
13011;BME280;6786;57.632;11.962;2022-08-01T01:29:13;100450.88;;;22.70;61.67
13011;BME280;6786;57.632;11.962;2022-08-01T01:31:47;100450.03;;;22.69;61.33
13011;BME280;6786;57.632;11.962;2022-08-01T01:34:18;100448.19;;;22.70;61.27
13011;BME280;6786;57.632;11.962;2022-08-01T01:36:50;100450.88;;;22.70;61.62
13011;BME280;6786;57.632;11.962;2022-08-01T01:39:20;100441.78;;;22.71;61.29
13011;BME280;6786;57.632;11.962;2022-08-01T01:41:49;100444.47;;;22.71;61.43
13011;BME280;6786;57.632;11.962;2022-08-01T01:44:20;100451.72;;;22.70;61.70
13011;BME280;6786;57.632;11.962;2022-08-01T01:46:49;100449.84;;;22.71;61.34
13011;BME280;6786;57.632;11.962;2022-08-01T01:49:21;100445.47;;;22.70;61.60
13011;BME280;6786;57.632;11.962;2022-08-01T01:51:53;100438.41;;;22.69;61.49
13011;BME280;6786;57.632;11.962;2022-08-01T01:54:31;100442.78;;;22.70;61.55
13011;BME280;6786;57.632;11.962;2022-08-01T01:57:02;100440.09;;;22.70;61.75
13011;BME280;6786;57.632;11.962;2022-08-01T01:59:34;100435.56;;;22.70;61.72
13011;BME280;6786;57.632;11.962;2022-08-01T02:02:05;100434.72;;;22.70;61.49
13011;BME280;6786;57.632;11.962;2022-08-01T02:04:36;100437.22;;;22.71;61.90
13011;BME280;6786;57.632;11.962;2022-08-01T02:07:06;100431.00;;;22.71;61.98
13011;BME280;6786;57.632;11.962;2022-08-01T02:09:37;100426.97;;;22.67;61.80
13011;BME280;6786;57.632;11.962;2022-08-01T02:12:10;100430.16;;;22.70;61.58
13011;BME280;6786;57.632;11.962;2022-08-01T02:14:41;100421.94;;;22.72;61.98
13011;BME280;6786;57.632;11.962;2022-08-01T02:17:12;100423.94;;;22.70;61.81
13011;BME280;6786;57.632;11.962;2022-08-01T02:19:43;100420.22;;;22.71;61.96
13011;BME280;6786;57.632;11.962;2022-08-01T02:22:27;100418.22;;;22.73;62.16
13011;BME280;6786;57.632;11.962;2022-08-01T02:25:03;100423.59;;;22.73;61.83
13011;BME280;6786;57.632;11.962;2022-08-01T02:27:35;100420.22;;;22.71;61.69
13011;BME280;6786;57.632;11.962;2022-08-01T02:30:12;100414.81;;;22.71;61.70
13011;BME280;6786;57.632;11.962;2022-08-01T02:32:44;100414.00;;;22.70;62.09
13011;BME280;6786;57.632;11.962;2022-08-01T02:35:19;100410.47;;;22.70;62.22
13011;BME280;6786;57.632;11.962;2022-08-01T02:37:48;100406.09;;;22.69;62.15
13011;BME280;6786;57.632;11.962;2022-08-01T02:40:17;100407.75;;;22.70;62.07
13011;BME280;6786;57.632;11.962;2022-08-01T02:42:48;100390.59;;;22.63;62.18
13011;BME280;6786;57.632;11.962;2022-08-01T02:45:21;100397.00;;;22.70;61.91
13011;BME280;6786;57.632;11.962;2022-08-01T02:47:51;100402.38;;;22.70;61.97
13011;BME280;6786;57.632;11.962;2022-08-01T02:50:23;100393.97;;;22.73;62.29
13011;BME280;6786;57.632;11.962;2022-08-01T02:52:54;100402.03;;;22.73;62.33
13011;BME280;6786;57.632;11.962;2022-08-01T02:55:23;100402.22;;;22.71;62.03
13011;BME280;6786;57.632;11.962;2022-08-01T02:57:53;100400.38;;;22.72;62.06
13011;BME280;6786;57.632;11.962;2022-08-01T03:00:28;100405.75;;;22.72;62.07
13011;BME280;6786;57.632;11.962;2022-08-01T03:02:57;100394.97;;;22.72;62.21
13011;BME280;6786;57.632;11.962;2022-08-01T03:05:27;100405.75;;;22.72;62.10
13011;BME280;6786;57.632;11.962;2022-08-01T03:07:57;100394.97;;;22.72;62.17
13011;BME280;6786;57.632;11.962;2022-08-01T03:10:29;100392.44;;;22.70;62.08
13011;BME280;6786;57.632;11.962;2022-08-01T03:13:00;100394.13;;;22.71;62.39
13011;BME280;6786;57.632;11.962;2022-08-01T03:15:32;100398.66;;;22.71;62.04
13011;BME280;6786;57.632;11.962;2022-08-01T03:18:02;100394.13;;;22.71;61.97
13011;BME280;6786;57.632;11.962;2022-08-01T03:20:33;100393.28;;;22.71;62.13
13011;BME280;6786;57.632;11.962;2022-08-01T03:23:05;100386.53;;;22.67;62.29
13011;BME280;6786;57.632;11.962;2022-08-01T03:25:36;100388.91;;;22.70;62.04
13011;BME280;6786;57.632;11.962;2022-08-01T03:28:08;100355.88;;;22.52;62.20
13011;BME280;6786;57.632;11.962;2022-08-01T03:30:38;100386.22;;;22.70;62.31
13011;BME280;6786;57.632;11.962;2022-08-01T03:33:07;100388.91;;;22.70;62.40
13011;BME280;6786;57.632;11.962;2022-08-01T03:35:48;100386.22;;;22.70;62.69
13011;BME280;6786;57.632;11.962;2022-08-01T03:38:20;100391.59;;;22.70;62.40
13011;BME280;6786;57.632;11.962;2022-08-01T03:40:53;100397.00;;;22.70;62.31
13011;BME280;6786;57.632;11.962;2022-08-01T03:43:30;100397.00;;;22.70;62.74
13011;BME280;6786;57.632;11.962;2022-08-01T03:46:03;100393.28;;;22.71;62.24
13011;BME280;6786;57.632;11.962;2022-08-01T03:48:37;100397.00;;;22.70;62.60
13011;BME280;6786;57.632;11.962;2022-08-01T03:51:07;100391.59;;;22.70;62.53
13011;BME280;6786;57.632;11.962;2022-08-01T03:53:37;100389.94;;;22.69;62.23
13011;BME280;6786;57.632;11.962;2022-08-01T03:56:09;100382.50;;;22.71;62.28
13011;BME280;6786;57.632;11.962;2022-08-01T03:58:39;100387.88;;;22.71;62.28
13011;BME280;6786;57.632;11.962;2022-08-01T04:01:16;100381.69;;;22.70;62.34
13011;BME280;6786;57.632;11.962;2022-08-01T04:03:46;100378.81;;;22.72;62.39
13011;BME280;6786;57.632;11.962;2022-08-01T04:06:14;100376.47;;;22.69;62.65
13011;BME280;6786;57.632;11.962;2022-08-01T04:08:42;100383.34;;;22.71;62.58
13011;BME280;6786;57.632;11.962;2022-08-01T04:11:23;100382.50;;;22.71;62.53
13011;BME280;6786;57.632;11.962;2022-08-01T04:13:53;100380.81;;;22.70;62.40
13011;BME280;6786;57.632;11.962;2022-08-01T04:16:23;100381.50;;;22.72;62.53
13011;BME280;6786;57.632;11.962;2022-08-01T04:18:51;100377.97;;;22.71;62.39
13011;BME280;6786;57.632;11.962;2022-08-01T04:21:23;100389.59;;;22.72;62.64
13011;BME280;6786;57.632;11.962;2022-08-01T04:23:56;100379.81;;;22.71;62.85
13011;BME280;6786;57.632;11.962;2022-08-01T04:26:27;100382.50;;;22.71;62.46
13011;BME280;6786;57.632;11.962;2022-08-01T04:28:58;100378.13;;;22.70;62.88
13011;BME280;6786;57.632;11.962;2022-08-01T04:31:31;100381.69;;;22.70;62.48
13011;BME280;6786;57.632;11.962;2022-08-01T04:34:02;100375.44;;;22.70;62.85
13011;BME280;6786;57.632;11.962;2022-08-01T04:36:33;100384.22;;;22.72;62.53
13011;BME280;6786;57.632;11.962;2022-08-01T04:39:04;100383.34;;;22.71;62.81
13011;BME280;6786;57.632;11.962;2022-08-01T04:41:33;100384.22;;;22.72;62.84
13011;BME280;6786;57.632;11.962;2022-08-01T04:44:03;100373.75;;;22.69;62.81
13011;BME280;6786;57.632;11.962;2022-08-01T04:46:34;100386.03;;;22.71;62.69
13011;BME280;6786;57.632;11.962;2022-08-01T04:49:05;100371.72;;;22.71;62.92
13011;BME280;6786;57.632;11.962;2022-08-01T04:51:35;100353.53;;;22.57;62.70
13011;BME280;6786;57.632;11.962;2022-08-01T04:54:03;100380.81;;;22.70;62.80
13011;BME280;6786;57.632;11.962;2022-08-01T04:56:35;100383.84;;;22.67;62.63
13011;BME280;6786;57.632;11.962;2022-08-01T04:59:03;100380.81;;;22.70;62.81
13011;BME280;6786;57.632;11.962;2022-08-01T05:01:52;100379.16;;;22.69;62.62
13011;BME280;6786;57.632;11.962;2022-08-01T05:04:20;100389.75;;;22.70;63.09
13011;BME280;6786;57.632;11.962;2022-08-01T05:06:48;100394.97;;;22.72;63.11
13011;BME280;6786;57.632;11.962;2022-08-01T05:09:16;100400.38;;;22.72;63.02
13011;BME280;6786;57.632;11.962;2022-08-01T05:11:45;100396.66;;;22.73;62.61
13011;BME280;6786;57.632;11.962;2022-08-01T05:14:13;100394.97;;;22.72;62.62
13011;BME280;6786;57.632;11.962;2022-08-01T05:16:41;100392.28;;;22.72;62.80
13011;BME280;6786;57.632;11.962;2022-08-01T05:19:10;100398.66;;;22.71;62.96
13011;BME280;6786;57.632;11.962;2022-08-01T05:21:39;100397.69;;;22.72;62.70
13011;BME280;6786;57.632;11.962;2022-08-01T05:24:08;100391.94;;;22.67;63.23
13011;BME280;6786;57.632;11.962;2022-08-01T05:26:37;100392.63;;;22.69;62.83
13011;BME280;6786;57.632;11.962;2022-08-01T05:29:06;100402.72;;;22.67;63.13
13011;BME280;6786;57.632;11.962;2022-08-01T05:31:34;100391.94;;;22.67;63.34
13011;BME280;6786;57.632;11.962;2022-08-01T05:34:03;100402.53;;;22.68;62.89
13011;BME280;6786;57.632;11.962;2022-08-01T05:36:42;100405.06;;;22.70;63.00
13011;BME280;6786;57.632;11.962;2022-08-01T05:39:10;100374.56;;;22.53;63.07
13011;BME280;6786;57.632;11.962;2022-08-01T05:41:39;100403.72;;;22.74;63.04
13011;BME280;6786;57.632;11.962;2022-08-01T05:44:08;100405.44;;;22.75;62.84
13011;BME280;6786;57.632;11.962;2022-08-01T05:46:37;100401.03;;;22.74;62.74
13011;BME280;6786;57.632;11.962;2022-08-01T05:49:05;100407.09;;;22.76;62.94
13011;BME280;6786;57.632;11.962;2022-08-01T05:51:33;100406.25;;;22.75;62.83
13011;BME280;6786;57.632;11.962;2022-08-01T05:54:03;100383.81;;;22.59;63.26
13011;BME280;6786;57.632;11.962;2022-08-01T05:56:32;100414.50;;;22.74;63.04
13011;BME280;6786;57.632;11.962;2022-08-01T05:59:00;100414.50;;;22.74;63.32
13011;BME280;6786;57.632;11.962;2022-08-01T06:01:28;100412.81;;;22.73;63.38
13011;BME280;6786;57.632;11.962;2022-08-01T06:03:57;100413.69;;;22.73;63.07
13011;BME280;6786;57.632;11.962;2022-08-01T06:06:25;100410.13;;;22.73;63.18
13011;BME280;6786;57.632;11.962;2022-08-01T06:08:53;100412.81;;;22.73;63.25
13011;BME280;6786;57.632;11.962;2022-08-01T06:11:23;100409.09;;;22.74;63.51
13011;BME280;6786;57.632;11.962;2022-08-01T06:13:51;100406.59;;;22.72;63.10
13011;BME280;6786;57.632;11.962;2022-08-01T06:16:20;100404.06;;;22.71;63.21
13011;BME280;6786;57.632;11.962;2022-08-01T06:18:48;100377.09;;;22.55;63.11
13011;BME280;6786;57.632;11.962;2022-08-01T06:21:22;100403.72;;;22.74;63.39
13011;BME280;6786;57.632;11.962;2022-08-01T06:23:50;100414.50;;;22.74;63.39
13011;BME280;6786;57.632;11.962;2022-08-01T06:26:18;100409.97;;;22.74;63.64
13011;BME280;6786;57.632;11.962;2022-08-01T06:28:48;100417.88;;;22.76;63.47
13011;BME280;6786;57.632;11.962;2022-08-01T06:31:16;100426.97;;;22.75;63.51
13011;BME280;6786;57.632;11.962;2022-08-01T06:33:44;100426.97;;;22.75;63.27
13011;BME280;6786;57.632;11.962;2022-08-01T06:36:12;100423.25;;;22.76;63.52
13011;BME280;6786;57.632;11.962;2022-08-01T06:38:41;100420.56;;;22.76;63.67
13011;BME280;6786;57.632;11.962;2022-08-01T06:41:09;100427.81;;;22.75;63.48
13011;BME280;6786;57.632;11.962;2022-08-01T06:43:37;100426.97;;;22.75;63.74
13011;BME280;6786;57.632;11.962;2022-08-01T06:46:09;100428.66;;;22.76;63.76
13011;BME280;6786;57.632;11.962;2022-08-01T06:48:36;100421.59;;;22.75;63.75
13011;BME280;6786;57.632;11.962;2022-08-01T06:51:05;100426.97;;;22.75;63.28
13011;BME280;6786;57.632;11.962;2022-08-01T06:53:40;100425.28;;;22.74;63.66
13011;BME280;6786;57.632;11.962;2022-08-01T06:56:10;100424.28;;;22.75;63.79
13011;BME280;6786;57.632;11.962;2022-08-01T06:58:38;100429.69;;;22.75;63.53
13011;BME280;6786;57.632;11.962;2022-08-01T07:01:08;100427.97;;;22.74;63.36
13011;BME280;6786;57.632;11.962;2022-08-01T07:03:37;100427.97;;;22.74;63.42
13011;BME280;6786;57.632;11.962;2022-08-01T07:06:19;100432.38;;;22.75;63.60
13011;BME280;6786;57.632;11.962;2022-08-01T07:08:47;100409.09;;;22.58;63.66
13011;BME280;6786;57.632;11.962;2022-08-01T07:11:15;100436.91;;;22.74;63.44
13011;BME280;6786;57.632;11.962;2022-08-01T07:13:44;100445.16;;;22.73;63.59
13011;BME280;6786;57.632;11.962;2022-08-01T07:16:15;100434.38;;;22.73;63.84
13011;BME280;6786;57.632;11.962;2022-08-01T07:18:43;100441.44;;;22.74;63.85
13011;BME280;6786;57.632;11.962;2022-08-01T07:21:12;100438.75;;;22.74;63.79
13011;BME280;6786;57.632;11.962;2022-08-01T07:24:00;100446.00;;;22.73;63.85
13011;BME280;6786;57.632;11.962;2022-08-01T07:26:40;100445.16;;;22.73;63.46
13011;BME280;6786;57.632;11.962;2022-08-01T07:29:21;100443.47;;;22.72;63.85
13011;BME280;6786;57.632;11.962;2022-08-01T07:31:50;100437.22;;;22.71;63.59
13011;BME280;6786;57.632;11.962;2022-08-01T07:34:19;100434.72;;;22.70;63.76
13011;BME280;6786;57.632;11.962;2022-08-01T07:36:48;100438.09;;;22.72;63.59
13011;BME280;6786;57.632;11.962;2022-08-01T07:39:16;100437.94;;;22.73;63.46
13011;BME280;6786;57.632;11.962;2022-08-01T07:41:44;100438.59;;;22.75;63.78
13011;BME280;6786;57.632;11.962;2022-08-01T07:44:32;100432.38;;;22.75;63.35
13011;BME280;6786;57.632;11.962;2022-08-01T07:47:03;100432.38;;;22.75;63.48
13011;BME280;6786;57.632;11.962;2022-08-01T07:49:31;100437.75;;;22.75;63.57
13011;BME280;6786;57.632;11.962;2022-08-01T07:52:06;100430.66;;;22.74;63.79
13011;BME280;6786;57.632;11.962;2022-08-01T07:54:34;100440.63;;;22.73;63.43
13011;BME280;6786;57.632;11.962;2022-08-01T07:57:04;100446.84;;;22.74;63.50
13011;BME280;6786;57.632;11.962;2022-08-01T07:59:32;100436.06;;;22.74;63.37
13011;BME280;6786;57.632;11.962;2022-08-01T08:02:02;100439.78;;;22.73;63.77
13011;BME280;6786;57.632;11.962;2022-08-01T08:04:30;100434.38;;;22.73;63.81
13011;BME280;6786;57.632;11.962;2022-08-01T08:06:58;100430.66;;;22.74;63.37
13011;BME280;6786;57.632;11.962;2022-08-01T08:09:26;100451.22;;;22.75;63.76
13011;BME280;6786;57.632;11.962;2022-08-01T08:11:55;100448.53;;;22.75;63.58
13011;BME280;6786;57.632;11.962;2022-08-01T08:14:23;100446.00;;;22.73;63.76
13011;BME280;6786;57.632;11.962;2022-08-01T08:16:58;100451.22;;;22.75;63.61
13011;BME280;6786;57.632;11.962;2022-08-01T08:19:29;100453.94;;;22.75;63.39
13011;BME280;6786;57.632;11.962;2022-08-01T08:22:04;100453.94;;;22.75;63.39
13011;BME280;6786;57.632;11.962;2022-08-01T08:24:33;100444.47;;;22.71;63.43
13011;BME280;6786;57.632;11.962;2022-08-01T08:27:02;100446.84;;;22.74;63.63
13011;BME280;6786;57.632;11.962;2022-08-01T08:29:31;100440.63;;;22.73;63.48
13011;BME280;6786;57.632;11.962;2022-08-01T08:32:00;100447.69;;;22.74;63.77
13011;BME280;6786;57.632;11.962;2022-08-01T08:34:29;100448.53;;;22.75;63.26
13011;BME280;6786;57.632;11.962;2022-08-01T08:36:58;100446.84;;;22.74;63.34
13011;BME280;6786;57.632;11.962;2022-08-01T08:39:27;100452.22;;;22.74;63.70
13011;BME280;6786;57.632;11.962;2022-08-01T08:42:08;100444.78;;;22.68;63.61
13011;BME280;6786;57.632;11.962;2022-08-01T08:44:36;100450.53;;;22.73;63.28
13011;BME280;6786;57.632;11.962;2022-08-01T08:47:11;100423.91;;;22.54;63.71
13011;BME280;6786;57.632;11.962;2022-08-01T08:49:48;100455.94;;;22.73;63.63
13011;BME280;6786;57.632;11.962;2022-08-01T08:52:18;100459.66;;;22.72;63.65
13011;BME280;6786;57.632;11.962;2022-08-01T08:54:48;100461.31;;;22.73;63.26
13011;BME280;6786;57.632;11.962;2022-08-01T08:57:18;100463.00;;;22.74;63.37
13011;BME280;6786;57.632;11.962;2022-08-01T08:59:47;100472.09;;;22.73;63.17
13011;BME280;6786;57.632;11.962;2022-08-01T09:02:17;100463.31;;;22.71;63.28
13011;BME280;6786;57.632;11.962;2022-08-01T09:04:48;100449.19;;;22.69;63.36
13011;BME280;6786;57.632;11.962;2022-08-01T09:07:16;100459.31;;;22.75;63.25
13011;BME280;6786;57.632;11.962;2022-08-01T09:09:44;100477.16;;;22.76;63.22
13011;BME280;6786;57.632;11.962;2022-08-01T09:12:16;100475.47;;;22.75;63.12
13011;BME280;6786;57.632;11.962;2022-08-01T09:14:45;100466.72;;;22.73;63.21
13011;BME280;6786;57.632;11.962;2022-08-01T09:17:13;100472.09;;;22.73;63.05
13011;BME280;6786;57.632;11.962;2022-08-01T09:19:45;100470.09;;;22.75;63.29
13011;BME280;6786;57.632;11.962;2022-08-01T09:22:17;100465.84;;;22.72;63.45
13011;BME280;6786;57.632;11.962;2022-08-01T09:24:59;100470.91;;;22.75;63.18
13011;BME280;6786;57.632;11.962;2022-08-01T09:27:28;100480.03;;;22.74;63.47
13011;BME280;6786;57.632;11.962;2022-08-01T09:30:08;100480.88;;;22.75;63.46
13011;BME280;6786;57.632;11.962;2022-08-01T09:32:52;100486.25;;;22.75;63.17
13011;BME280;6786;57.632;11.962;2022-08-01T09:35:25;100471.78;;;22.76;63.01
13011;BME280;6786;57.632;11.962;2022-08-01T09:38:15;100477.16;;;22.76;63.08
13011;BME280;6786;57.632;11.962;2022-08-01T09:40:50;100480.88;;;22.75;63.18
13011;BME280;6786;57.632;11.962;2022-08-01T09:43:21;100485.41;;;22.74;62.98
13011;BME280;6786;57.632;11.962;2022-08-01T09:45:49;100486.25;;;22.75;63.04
13011;BME280;6786;57.632;11.962;2022-08-01T09:48:19;100487.94;;;22.76;63.09
13011;BME280;6786;57.632;11.962;2022-08-01T09:50:56;100483.72;;;22.73;63.04
13011;BME280;6786;57.632;11.962;2022-08-01T09:53:42;100487.94;;;22.76;63.24
13011;BME280;6786;57.632;11.962;2022-08-01T09:56:19;100483.56;;;22.75;63.05
13011;BME280;6786;57.632;11.962;2022-08-01T09:58:55;100482.53;;;22.76;63.14
13011;BME280;6786;57.632;11.962;2022-08-01T10:01:28;100495.00;;;22.77;62.84
13011;BME280;6786;57.632;11.962;2022-08-01T10:04:08;100474.44;;;22.60;62.80
13011;BME280;6786;57.632;11.962;2022-08-01T10:06:37;100499.56;;;22.76;62.96
13011;BME280;6786;57.632;11.962;2022-08-01T10:09:08;100495.00;;;22.77;62.75
13011;BME280;6786;57.632;11.962;2022-08-01T10:11:41;100505.78;;;22.77;62.56
13011;BME280;6786;57.632;11.962;2022-08-01T10:14:10;100511.16;;;22.77;62.82
13011;BME280;6786;57.632;11.962;2022-08-01T10:16:45;100499.41;;;22.78;62.73
13011;BME280;6786;57.632;11.962;2022-08-01T10:19:23;100506.63;;;22.77;62.58
13011;BME280;6786;57.632;11.962;2022-08-01T10:21:55;100505.78;;;22.77;62.67
13011;BME280;6786;57.632;11.962;2022-08-01T10:24:29;100513.88;;;22.77;62.85
13011;BME280;6786;57.632;11.962;2022-08-01T10:27:03;100511.16;;;22.77;62.52
13011;BME280;6786;57.632;11.962;2022-08-01T10:29:37;100518.59;;;22.75;62.57
13011;BME280;6786;57.632;11.962;2022-08-01T10:32:28;100507.81;;;22.75;62.64
13011;BME280;6786;57.632;11.962;2022-08-01T10:34:58;100505.13;;;22.75;62.65
13011;BME280;6786;57.632;11.962;2022-08-01T10:37:33;100514.19;;;22.74;62.63
13011;BME280;6786;57.632;11.962;2022-08-01T10:40:19;100515.03;;;22.74;62.82
13011;BME280;6786;57.632;11.962;2022-08-01T10:42:57;100509.81;;;22.73;62.80
13011;BME280;6786;57.632;11.962;2022-08-01T10:45:26;100512.50;;;22.73;62.75
13011;BME280;6786;57.632;11.962;2022-08-01T10:47:59;100505.28;;;22.73;62.54
13011;BME280;6786;57.632;11.962;2022-08-01T10:50:33;100505.28;;;22.73;62.76
13011;BME280;6786;57.632;11.962;2022-08-01T10:53:21;100508.13;;;22.72;62.59
13011;BME280;6786;57.632;11.962;2022-08-01T10:56:09;100511.50;;;22.74;62.55
13011;BME280;6786;57.632;11.962;2022-08-01T10:58:42;100511.50;;;22.74;62.68
13011;BME280;6786;57.632;11.962;2022-08-01T11:01:19;100516.88;;;22.74;62.49
13011;BME280;6786;57.632;11.962;2022-08-01T11:04:09;100516.06;;;22.73;62.69
13011;BME280;6786;57.632;11.962;2022-08-01T11:06:51;100520.59;;;22.73;62.73
13011;BME280;6786;57.632;11.962;2022-08-01T11:09:24;100527.66;;;22.74;62.34
13011;BME280;6786;57.632;11.962;2022-08-01T11:12:07;100516.22;;;22.72;62.33
13011;BME280;6786;57.632;11.962;2022-08-01T11:15:20;100531.38;;;22.73;62.60
13011;BME280;6786;57.632;11.962;2022-08-01T11:17:58;100529.69;;;22.72;62.30
13011;BME280;6786;57.632;11.962;2022-08-01T11:20:29;100540.47;;;22.72;62.54
13011;BME280;6786;57.632;11.962;2022-08-01T11:23:18;100533.06;;;22.74;62.37
13011;BME280;6786;57.632;11.962;2022-08-01T11:26:14;100532.06;;;22.75;62.37
13011;BME280;6786;57.632;11.962;2022-08-01T11:29:14;100534.06;;;22.73;62.31
13011;BME280;6786;57.632;11.962;2022-08-01T11:31:48;100535.09;;;22.72;62.42
13011;BME280;6786;57.632;11.962;2022-08-01T11:34:18;100533.06;;;22.74;62.46
13011;BME280;6786;57.632;11.962;2022-08-01T11:36:47;100537.63;;;22.73;62.59
13011;BME280;6786;57.632;11.962;2022-08-01T11:39:25;100538.44;;;22.74;62.26
13011;BME280;6786;57.632;11.962;2022-08-01T11:41:55;100541.81;;;22.76;62.53
13011;BME280;6786;57.632;11.962;2022-08-01T11:44:26;100542.84;;;22.75;62.28
13011;BME280;6786;57.632;11.962;2022-08-01T11:47:00;100542.84;;;22.75;62.35
13011;BME280;6786;57.632;11.962;2022-08-01T11:49:53;100550.94;;;22.75;62.31
13011;BME280;6786;57.632;11.962;2022-08-01T11:52:26;100541.28;;;22.72;62.55
13011;BME280;6786;57.632;11.962;2022-08-01T11:54:56;100550.94;;;22.75;62.15
13011;BME280;6786;57.632;11.962;2022-08-01T11:57:27;100557.13;;;22.75;62.55
13011;BME280;6786;57.632;11.962;2022-08-01T12:00:04;100556.16;;;22.76;62.16
13011;BME280;6786;57.632;11.962;2022-08-01T12:02:34;100558.00;;;22.76;62.13
13011;BME280;6786;57.632;11.962;2022-08-01T12:05:06;100559.66;;;22.77;62.47
13011;BME280;6786;57.632;11.962;2022-08-01T12:07:39;100552.06;;;22.72;62.22
13011;BME280;6786;57.632;11.962;2022-08-01T12:10:09;100561.38;;;22.78;62.01
13011;BME280;6786;57.632;11.962;2022-08-01T12:12:43;100565.06;;;22.77;62.08
13011;BME280;6786;57.632;11.962;2022-08-01T12:15:13;100558.00;;;22.76;62.01
13011;BME280;6786;57.632;11.962;2022-08-01T12:17:43;100558.00;;;22.76;61.90
13011;BME280;6786;57.632;11.962;2022-08-01T12:20:26;100565.38;;;22.74;61.88
13011;BME280;6786;57.632;11.962;2022-08-01T12:22:58;100567.09;;;22.75;61.89
13011;BME280;6786;57.632;11.962;2022-08-01T12:25:27;100567.91;;;22.75;61.59
13011;BME280;6786;57.632;11.962;2022-08-01T12:27:59;100573.16;;;22.77;61.81
13011;BME280;6786;57.632;11.962;2022-08-01T12:30:30;100563.38;;;22.76;61.44
13011;BME280;6786;57.632;11.962;2022-08-01T12:33:04;100563.38;;;22.76;61.53
13011;BME280;6786;57.632;11.962;2022-08-01T12:35:35;100565.06;;;22.77;61.79
13011;BME280;6786;57.632;11.962;2022-08-01T12:38:09;100550.19;;;22.65;61.48
13011;BME280;6786;57.632;11.962;2022-08-01T12:40:42;100574.16;;;22.76;61.66
13011;BME280;6786;57.632;11.962;2022-08-01T12:43:16;100573.31;;;22.75;61.24
13011;BME280;6786;57.632;11.962;2022-08-01T12:45:55;100575.19;;;22.75;61.58
13011;BME280;6786;57.632;11.962;2022-08-01T12:48:25;100548.50;;;22.64;61.23
13011;BME280;6786;57.632;11.962;2022-08-01T12:50:55;100567.75;;;22.77;61.25
13011;BME280;6786;57.632;11.962;2022-08-01T12:53:25;100565.06;;;22.77;61.22
13011;BME280;6786;57.632;11.962;2022-08-01T12:56:07;100572.31;;;22.76;61.55
13011;BME280;6786;57.632;11.962;2022-08-01T12:58:36;100575.84;;;22.77;61.50
13011;BME280;6786;57.632;11.962;2022-08-01T13:01:06;100578.53;;;22.77;61.30
13011;BME280;6786;57.632;11.962;2022-08-01T13:03:35;100565.72;;;22.71;61.06
13011;BME280;6786;57.632;11.962;2022-08-01T13:06:10;100579.22;;;22.79;61.07
13011;BME280;6786;57.632;11.962;2022-08-01T13:08:39;100573.84;;;22.79;60.84
13011;BME280;6786;57.632;11.962;2022-08-01T13:11:08;100578.38;;;22.78;60.98
13011;BME280;6786;57.632;11.962;2022-08-01T13:13:42;100575.84;;;22.77;61.12
13011;BME280;6786;57.632;11.962;2022-08-01T13:16:16;100577.88;;;22.75;61.14