sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2022-07-29T00:01:43;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:04:13;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:06:42;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:09:11;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:11:40;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:14:09;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:16:38;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:19:09;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:21:39;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:24:08;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:26:37;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:29:06;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:31:55;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:34:25;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:37:23;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:39:52;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:42:21;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:44:50;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:47:19;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:49:49;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:52:18;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:54:47;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:57:16;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T00:59:45;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:02:14;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:04:43;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:07:13;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:09:44;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:12:17;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:14:47;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:17:21;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:19:57;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:22:37;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:25:31;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:30:56;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:33:25;26.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:36:16;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:38:50;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:41:23;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:43:56;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:46:31;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:49:05;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:51:40;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:54:14;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:56:48;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T01:59:18;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:01:53;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:04:23;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:06:59;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:09:30;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:12:00;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:14:34;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:17:06;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:19:37;26.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:22:07;26.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:24:38;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:27:08;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:29:39;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:32:11;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:34:43;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:37:13;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:39:44;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:42:16;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:44:45;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:47:18;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:49:59;26.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:52:34;26.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:55:10;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T02:57:44;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:00:24;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:03:00;26.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:05:31;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:08:02;26.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:10:33;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:13:21;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:15:51;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:18:22;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:20:51;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:23:22;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:25:52;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:28:23;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:30:54;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:33:25;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:35:54;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:38:26;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:40:57;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:43:31;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:46:01;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:48:38;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:51:08;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:53:37;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:56:07;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T03:58:38;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:01:07;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:03:39;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:06:08;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:08:37;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:11:06;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:13:35;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:16:04;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:18:33;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:21:04;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:23:33;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:26:20;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:28:49;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:31:18;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:33:52;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:36:22;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:38:56;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:41:37;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:44:06;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:46:35;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:49:04;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:51:35;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:54:05;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:56:34;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T04:59:03;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:01:33;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:04:02;25.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:06:31;25.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:09:01;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:11:30;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:13:59;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:16:31;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:19:01;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:21:30;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:24:00;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:26:29;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:28:58;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:31:28;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:33:57;25.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:36:26;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:38:55;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:41:26;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:43:56;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:46:26;26.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:48:55;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:51:24;26.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:53:53;26.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:56:22;26.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T05:58:53;26.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:01:22;26.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:03:51;26.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:06:20;26.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:08:49;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:11:18;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:13:48;27.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:16:18;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:18:56;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:21:25;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:23:54;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:26:23;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:28:58;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:31:28;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:33:57;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:36:26;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:38:56;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:41:25;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:43:54;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:46:23;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:48:54;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:51:23;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:53:53;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:56:39;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T06:59:10;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:01:41;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:04:11;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:06:43;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:09:12;27.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:14:45;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:17:16;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:19:45;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:22:15;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:24:44;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:27:14;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:29:45;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:32:14;29.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:34:45;29.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:37:14;29.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:39:43;29.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:42:12;29.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:44:42;29.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:47:34;29.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:50:05;29.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:52:46;29.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:55:16;30.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T07:57:45;30.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:00:17;30.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:02:51;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:05:20;29.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:07:50;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:10:19;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:13:04;29.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:15:33;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:18:04;29.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:20:35;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:23:07;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:25:37;30.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:28:07;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:30:36;30.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:33:07;30.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:35:36;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:38:05;30.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:40:35;30.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:43:05;30.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:45:41;30.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:48:17;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:50:50;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:53:21;30.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:55:50;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T08:58:21;30.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:00:54;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:03:30;31.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:06:00;31.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:08:31;31.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:11:01;31.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:13:32;31.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:16:04;30.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:18:38;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:21:09;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:24:04;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:26:36;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:29:09;30.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:31:41;30.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:34:13;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:36:44;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:39:15;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:41:49;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:44:21;30.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:46:58;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:49:35;30.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:52:18;30.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:54:48;30.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:57:26;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T09:59:58;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:02:39;31.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:05:19;30.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:07:50;31.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:10:24;31.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:12:55;31.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:15:34;31.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:18:07;31.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:20:38;31.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:23:08;31.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:25:38;31.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:28:12;31.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:30:43;31.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:33:36;31.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:36:27;31.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:39:07;31.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:41:56;32.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:44:30;31.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:47:22;31.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:49:56;31.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:52:54;31.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:55:33;31.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T10:58:22;31.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:00:53;31.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:03:43;31.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:06:17;32.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:09:16;31.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:11:46;31.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:14:57;31.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:17:28;31.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:20:38;31.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:23:20;30.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:26:16;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:28:57;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:31:37;29.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:34:21;29.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:37:17;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:40:24;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:42:55;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:45:26;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:48:19;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:50:59;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:53:29;29.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:56:00;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T11:58:31;29.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:01:04;29.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:03:33;29.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:06:11;28.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:08:45;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:11:18;28.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:13:52;29.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:16:21;29.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:19:00;29.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:21:44;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:24:23;29.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:26:55;29.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:29:27;29.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:32:02;29.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:34:41;29.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:37:10;29.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:39:40;29.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:42:13;29.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:44:50;29.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:47:20;29.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:49:50;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:52:30;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:55:00;28.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T12:57:30;28.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:00:09;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:02:40;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:05:40;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:08:17;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:10:49;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:13:18;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:16:05;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:18:35;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:21:11;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:23:40;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:26:10;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:28:40;27.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:31:12;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:33:41;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:36:10;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:38:39;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:41:09;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:43:39;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:46:08;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:48:38;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:51:08;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:53:37;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:56:06;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T13:58:36;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:01:05;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:03:35;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:06:13;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:08:44;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:11:15;27.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:13:46;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:16:15;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:18:44;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:21:15;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:23:44;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:26:13;28.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:28:50;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:31:19;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:33:49;27.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:36:20;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:38:49;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:41:18;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:43:49;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:46:18;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:48:47;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:51:16;28.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:53:47;28.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:56:16;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T14:59:16;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:01:46;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:04:16;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:06:45;28.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:09:15;28.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:11:45;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:14:14;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:16:43;28.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:19:14;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:21:43;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:24:17;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:26:47;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:29:16;28.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:31:45;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:34:15;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:36:44;29.00;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:39:21;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:41:50;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:44:21;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:46:51;28.80;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:49:34;28.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:52:17;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:54:55;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:57:24;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T15:59:53;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:02:23;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:04:52;28.60;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:07:21;28.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:09:59;28.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:12:28;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:14:57;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:17:26;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:19:56;28.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:22:24;27.90;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:24:54;27.70;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:27:25;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:30:05;27.40;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:32:36;27.20;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:35:07;27.30;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:37:36;27.10;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:40:07;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:42:39;27.50;99.90
5364;DHT22;2705;41.410;2.160;2022-07-29T16:45:14;27.70;99.90