sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2024-02-21T00:00:42;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:03:08;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:05:33;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:07:59;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:10:25;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:12:51;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:15:16;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:17:43;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:20:10;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:22:35;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:25:01;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:27:27;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:29:53;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:32:18;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:34:44;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:37:09;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:39:34;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:42:01;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:44:26;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:46:52;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:49:18;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:51:43;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:54:09;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:56:34;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T00:59:00;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:01:25;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:03:51;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:06:19;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:08:45;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:11:11;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:13:36;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:16:02;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:18:27;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:20:53;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:23:18;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:25:44;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:28:10;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:30:35;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:33:00;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:35:26;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:37:51;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:40:17;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:42:43;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:45:08;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:47:35;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:50:01;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:52:29;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:54:55;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:57:21;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T01:59:47;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:02:13;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:04:39;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:07:06;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:09:32;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:11:58;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:14:25;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:16:50;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:19:16;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:21:46;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:24:13;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:26:39;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:29:05;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:31:30;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:33:56;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:36:21;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:38:47;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:41:12;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:43:38;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:46:03;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:48:29;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:50:55;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:53:20;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:55:46;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T02:58:11;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:00:37;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:03:04;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:05:30;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:07:55;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:10:21;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:12:47;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:15:13;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:17:38;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:20:05;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:22:31;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:24:58;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:27:23;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:29:48;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:32:14;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:34:39;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:37:05;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:39:34;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:41:59;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:44:30;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:46:55;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:49:21;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:51:46;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:54:12;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:56:38;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T03:59:05;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:01:31;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:03:57;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:06:22;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:08:47;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:11:13;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:13:38;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:16:04;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:18:31;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:20:56;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:23:22;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:25:47;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:28:13;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:30:38;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:33:04;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:35:29;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:37:55;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:40:20;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:42:46;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:45:11;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:47:37;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:50:02;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:52:28;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:54:55;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:57:20;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T04:59:46;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:02:14;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:04:40;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:07:07;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:09:32;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:11:58;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:14:27;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:16:53;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:19:18;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:21:44;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:24:09;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:26:35;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:29:00;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:31:26;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:34:07;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:36:33;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:38:59;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:41:24;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:43:50;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:46:19;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:48:44;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:51:11;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:53:36;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:56:10;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T05:58:36;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:01:02;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:03:29;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:05:54;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:08:20;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:10:45;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:13:11;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:15:36;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:18:02;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:20:27;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:22:53;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:25:19;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:27:44;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:30:10;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:32:36;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:35:01;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:37:27;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:39:52;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:42:18;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:44:44;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:47:10;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:49:35;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:52:04;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:54:30;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:56:55;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T06:59:21;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:01:53;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:04:19;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:06:45;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:09:10;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:11:36;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:14:01;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:16:27;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:18:54;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:21:20;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:23:45;6.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:26:11;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:28:36;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:31:02;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:33:28;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:35:53;7.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:38:19;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:40:45;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:43:11;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:45:36;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:48:02;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:50:28;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:52:53;7.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:55:19;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T07:57:44;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:00:10;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:02:40;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:05:08;7.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:07:33;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:09:59;7.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:12:24;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:14:49;7.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:17:15;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:19:40;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:22:06;7.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:24:32;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:26:57;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:29:23;7.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:31:48;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:34:14;7.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:36:40;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:39:05;7.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:41:32;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:43:58;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:46:23;7.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:48:50;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:51:16;8.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:53:42;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:56:07;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T08:58:34;8.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:01:00;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:03:26;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:05:52;8.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:08:19;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:10:46;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:13:12;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:15:37;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:18:03;8.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:20:29;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:22:54;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:25:20;8.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:27:45;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:30:11;8.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:32:37;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:35:03;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:37:30;8.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:39:56;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:42:21;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:44:50;8.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:47:40;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:50:09;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:52:36;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:55:03;8.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:57:30;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T09:59:57;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:02:24;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:04:49;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:07:15;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:09:41;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:12:11;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:14:37;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:17:03;9.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:19:34;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:22:08;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:24:34;9.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:27:07;9.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:29:39;9.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:32:14;9.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:34:42;9.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:37:09;9.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:39:40;10.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:42:05;10.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:44:32;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:46:59;10.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:49:30;10.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:52:09;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:55:06;10.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T10:57:37;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:00:03;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:02:29;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:04:57;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:07:23;10.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:09:53;10.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:12:21;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:14:47;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:17:16;10.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:19:42;10.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:22:15;10.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:24:42;10.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:27:09;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:29:54;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:32:21;10.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:35:00;10.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:37:27;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:39:57;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:42:25;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:44:50;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:47:16;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:49:46;10.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:52:14;10.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:54:44;10.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:57:10;10.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T11:59:40;9.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:02:06;9.80;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:04:31;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:06:58;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:09:24;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:12:03;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:14:30;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:16:57;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:19:22;9.70;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:21:48;9.60;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:24:24;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:26:51;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:29:20;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:31:46;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:34:11;9.50;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:36:44;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:39:10;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:41:37;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:44:10;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:46:38;9.40;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:49:05;9.30;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:51:32;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:53:58;9.20;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:56:24;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T12:58:52;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:01:18;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:03:43;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:06:09;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:08:38;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:11:04;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:13:30;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:15:56;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:18:22;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:20:48;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:23:14;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:25:39;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:28:05;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:30:31;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:32:56;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:35:22;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:37:47;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:40:13;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:42:39;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:45:06;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:47:35;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:50:07;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:52:36;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:55:01;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:57:28;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T13:59:53;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:02:19;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:04:44;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:07:10;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:09:35;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:12:01;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:14:27;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:16:52;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:19:18;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:21:44;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:24:10;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:26:37;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:29:02;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:31:31;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:33:56;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:36:22;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:38:49;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:41:14;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:43:40;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:46:06;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:48:31;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:50:58;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:53:23;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:55:49;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T14:58:15;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:00:43;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:03:09;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:05:35;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:08:01;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:10:27;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:12:53;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:15:18;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:17:44;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:20:09;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:22:36;8.90;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:25:02;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:27:29;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:29:55;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:32:22;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:34:48;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:37:13;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:39:41;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:42:07;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:44:32;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:46:58;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:49:24;9.10;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:51:50;9.00;99.90
11540;DHT22;5826;54.756;9.192;2024-02-21T15:54:16;9.00;99.90