sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:03:43;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:06:11;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:08:37;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:11:15;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:13:42;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:16:10;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:18:36;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:21:07;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:23:34;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:26:17;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:28:48;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:31:15;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:33:42;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:36:13;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:38:39;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:41:08;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:43:35;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:46:03;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:48:29;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:50:55;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:53:21;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:56:02;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T00:58:33;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:01:07;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:03:39;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:06:20;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:08:47;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:11:15;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:13:41;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:16:16;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:18:45;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:21:13;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:23:40;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:26:12;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:28:39;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:31:29;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:33:58;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:36:26;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:38:53;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:41:19;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:44:04;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:46:32;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:49:11;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:51:57;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:54:30;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:57:00;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T01:59:26;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:01:54;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:04:20;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:06:51;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:09:19;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:11:45;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:14:11;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:16:43;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:19:26;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:24:24;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:26:59;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:29:46;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:32:30;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:34:57;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:37:24;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:39:52;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:42:18;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:44:44;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:47:10;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:49:35;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:52:01;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:54:27;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:56:53;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T02:59:19;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:01:45;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:04:10;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:06:36;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:09:02;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:11:28;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:13:54;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:16:22;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:18:48;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:21:15;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:23:41;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:26:24;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:28:56;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:31:24;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:33:50;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:36:17;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:38:44;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:41:13;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:43:39;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:46:06;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:48:32;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:51:14;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:53:41;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:56:08;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T03:58:37;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:01:10;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:03:38;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:06:06;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:08:32;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:11:31;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:13:59;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:16:26;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:18:56;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:21:22;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:23:49;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:26:15;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:28:40;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:31:09;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:33:35;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:36:15;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:38:42;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:41:17;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:43:50;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:46:20;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:48:47;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:51:13;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:53:39;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:56:07;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T04:58:33;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:01:06;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:03:33;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:06:03;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:08:30;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:11:01;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:13:27;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:15:53;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:18:18;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:20:44;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:23:10;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:25:35;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:28:01;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:30:27;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:32:52;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:35:18;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:37:44;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:40:10;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:42:36;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:45:03;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:47:33;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:49:59;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:52:28;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:54:55;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:57:20;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T05:59:46;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:02:12;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:04:37;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:07:05;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:09:31;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:11:57;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:14:23;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:16:49;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:19:15;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:21:40;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:24:08;6.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:26:34;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:28:59;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:31:25;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:33:52;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:36:20;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:38:46;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:41:15;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:43:41;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:46:09;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:48:35;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:51:03;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:53:30;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:56:00;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T06:58:27;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:00:54;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:03:22;6.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:05:48;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:08:14;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:10:39;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:13:05;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:15:32;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:18:01;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:20:27;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:22:56;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:25:23;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:27:49;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:30:16;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:32:42;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:35:07;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:37:36;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:40:03;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:42:28;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:44:54;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:47:20;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:49:46;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:52:11;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:54:37;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:57:03;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T07:59:29;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:01:55;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:04:20;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:06:47;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:09:12;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:11:38;6.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:14:23;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:16:49;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:19:17;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:21:43;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:24:10;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:26:37;7.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:29:04;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:31:30;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:33:56;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:36:23;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:38:53;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:41:20;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:43:49;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:46:16;7.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:48:43;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:51:09;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:53:34;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:56:00;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T08:58:26;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:00:52;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:03:18;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:05:44;7.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:08:10;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:10:36;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:13:05;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:15:30;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:17:59;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:20:26;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:22:52;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:25:18;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:27:44;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:30:15;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:32:41;7.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:35:07;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:37:33;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:39:59;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:50:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:55:55;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T09:58:42;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:01:22;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:04:11;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:09:56;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:18:16;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:23:57;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:29:12;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:31:54;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:34:37;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:37:15;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:42:23;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:44:55;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:47:28;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:49:58;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T10:55:25;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:00:40;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:03:27;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:06:02;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:08:36;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:13:42;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:16:23;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:18:49;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:21:24;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:24:01;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:26:27;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:29:01;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:31:30;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:34:14;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:36:40;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:39:13;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:41:40;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:44:18;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:47:04;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:49:32;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T11:54:46;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:02:46;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:05:24;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:13:08;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:15:44;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:18:21;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:25:55;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:28:41;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:34:16;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:39:42;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:45:25;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T12:53:33;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:01:56;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:07:00;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:09:29;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:17:31;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:19:59;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:22:52;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:25:29;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:27:58;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:30:29;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:33:21;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:36:04;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:38:58;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:41:30;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:44:34;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:47:03;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T13:49:40;9.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:00:24;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:05:36;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:08:04;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:10:31;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:12:57;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:15:31;9.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:17:58;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:20:27;9.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:22:54;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:25:25;8.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:31:27;8.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:33:54;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:36:23;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:38:53;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:41:22;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:43:59;8.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:46:26;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:48:57;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:51:34;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:56:38;8.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T14:59:04;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:01:31;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:04:09;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:06:36;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:16:01;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:20:55;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:23:22;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:25:49;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:28:19;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:30:49;8.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:33:16;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:35:43;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:38:09;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:40:35;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:43:01;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:45:38;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:48:05;8.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:50:41;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:53:10;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:55:36;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T15:58:01;8.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:00:27;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:02:53;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:05:19;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:07:45;8.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:10:10;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:12:36;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:15:21;8.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:18:08;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:20:35;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:23:01;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:25:27;8.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:27:53;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:30:18;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:32:44;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:35:10;7.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:37:36;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:40:04;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:42:33;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:45:03;7.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:47:33;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:49:59;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:52:24;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:54:50;7.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:57:16;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T16:59:42;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:02:09;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:04:35;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:07:01;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:09:28;7.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:11:53;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:14:19;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:16:45;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:19:11;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:21:37;7.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:24:10;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:26:38;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:29:07;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:31:35;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:34:03;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:36:30;7.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-11-20T17:38:56;7.40;99.90