sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-03-05T00:02:06;7.8;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T00:04:36;7.8;62.7
78438;SHT31;67736;51.978;5.656;2023-03-05T00:07:05;7.8;62.5
78438;SHT31;67736;51.978;5.656;2023-03-05T00:09:36;7.8;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:12:06;7.8;62.4
78438;SHT31;67736;51.978;5.656;2023-03-05T00:14:36;7.8;62.5
78438;SHT31;67736;51.978;5.656;2023-03-05T00:17:05;7.8;62.4
78438;SHT31;67736;51.978;5.656;2023-03-05T00:19:35;7.8;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:22:04;7.8;62.3
78438;SHT31;67736;51.978;5.656;2023-03-05T00:24:33;7.8;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:27:04;7.8;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:29:33;7.8;61.9
78438;SHT31;67736;51.978;5.656;2023-03-05T00:32:03;7.8;62.0
78438;SHT31;67736;51.978;5.656;2023-03-05T00:34:34;7.8;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:37:04;7.7;62.0
78438;SHT31;67736;51.978;5.656;2023-03-05T00:39:34;7.7;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:42:04;7.7;62.1
78438;SHT31;67736;51.978;5.656;2023-03-05T00:44:33;7.7;62.3
78438;SHT31;67736;51.978;5.656;2023-03-05T00:47:03;7.7;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:49:33;7.7;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:52:02;7.7;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T00:54:32;7.6;62.1
78438;SHT31;67736;51.978;5.656;2023-03-05T00:57:01;7.6;62.0
78438;SHT31;67736;51.978;5.656;2023-03-05T00:59:33;7.6;61.7
78438;SHT31;67736;51.978;5.656;2023-03-05T01:02:03;7.7;61.9
78438;SHT31;67736;51.978;5.656;2023-03-05T01:04:33;7.7;61.9
78438;SHT31;67736;51.978;5.656;2023-03-05T01:07:03;7.7;61.4
78438;SHT31;67736;51.978;5.656;2023-03-05T01:09:32;7.7;61.6
78438;SHT31;67736;51.978;5.656;2023-03-05T01:12:02;7.7;61.4
78438;SHT31;67736;51.978;5.656;2023-03-05T01:14:31;7.7;61.4
78438;SHT31;67736;51.978;5.656;2023-03-05T01:17:03;7.7;61.1
78438;SHT31;67736;51.978;5.656;2023-03-05T01:19:32;7.7;60.9
78438;SHT31;67736;51.978;5.656;2023-03-05T01:22:02;7.7;60.8
78438;SHT31;67736;51.978;5.656;2023-03-05T01:24:31;7.7;60.7
78438;SHT31;67736;51.978;5.656;2023-03-05T01:27:01;7.7;60.8
78438;SHT31;67736;51.978;5.656;2023-03-05T01:29:30;7.7;60.7
78438;SHT31;67736;51.978;5.656;2023-03-05T01:32:00;7.7;60.9
78438;SHT31;67736;51.978;5.656;2023-03-05T01:34:30;7.7;61.0
78438;SHT31;67736;51.978;5.656;2023-03-05T01:36:59;7.7;61.1
78438;SHT31;67736;51.978;5.656;2023-03-05T01:39:28;7.7;61.4
78438;SHT31;67736;51.978;5.656;2023-03-05T01:41:58;7.7;61.5
78438;SHT31;67736;51.978;5.656;2023-03-05T01:44:29;7.6;61.7
78438;SHT31;67736;51.978;5.656;2023-03-05T01:46:58;7.6;61.9
78438;SHT31;67736;51.978;5.656;2023-03-05T01:49:30;7.6;62.0
78438;SHT31;67736;51.978;5.656;2023-03-05T01:52:06;7.6;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T01:54:42;7.6;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T01:57:16;7.6;62.4
78438;SHT31;67736;51.978;5.656;2023-03-05T01:59:49;7.6;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T02:02:19;7.6;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T02:04:54;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:07:24;7.6;62.7
78438;SHT31;67736;51.978;5.656;2023-03-05T02:09:54;7.6;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T02:12:25;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:14:54;7.6;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T02:17:27;7.6;62.9
78438;SHT31;67736;51.978;5.656;2023-03-05T02:20:05;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:22:34;7.6;63.0
78438;SHT31;67736;51.978;5.656;2023-03-05T02:25:13;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:27:53;7.6;63.0
78438;SHT31;67736;51.978;5.656;2023-03-05T02:30:23;7.6;62.9
78438;SHT31;67736;51.978;5.656;2023-03-05T02:32:53;7.6;63.0
78438;SHT31;67736;51.978;5.656;2023-03-05T02:35:23;7.6;62.9
78438;SHT31;67736;51.978;5.656;2023-03-05T02:37:53;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:40:22;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:42:52;7.6;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:45:22;7.6;62.5
78438;SHT31;67736;51.978;5.656;2023-03-05T02:47:51;7.6;62.5
78438;SHT31;67736;51.978;5.656;2023-03-05T02:50:24;7.6;62.6
78438;SHT31;67736;51.978;5.656;2023-03-05T02:52:54;7.6;62.7
78438;SHT31;67736;51.978;5.656;2023-03-05T02:55:24;7.5;62.8
78438;SHT31;67736;51.978;5.656;2023-03-05T02:57:53;7.5;62.9
78438;SHT31;67736;51.978;5.656;2023-03-05T03:00:23;7.5;63.1
78438;SHT31;67736;51.978;5.656;2023-03-05T03:02:52;7.5;63.1
78438;SHT31;67736;51.978;5.656;2023-03-05T03:05:22;7.4;63.2
78438;SHT31;67736;51.978;5.656;2023-03-05T03:07:52;7.4;63.4
78438;SHT31;67736;51.978;5.656;2023-03-05T03:10:21;7.4;63.6
78438;SHT31;67736;51.978;5.656;2023-03-05T03:12:51;7.4;63.7
78438;SHT31;67736;51.978;5.656;2023-03-05T03:15:22;7.4;63.7
78438;SHT31;67736;51.978;5.656;2023-03-05T03:17:53;7.3;63.6
78438;SHT31;67736;51.978;5.656;2023-03-05T03:20:24;7.3;63.8
78438;SHT31;67736;51.978;5.656;2023-03-05T03:22:53;7.3;63.9
78438;SHT31;67736;51.978;5.656;2023-03-05T03:25:23;7.3;64.0
78438;SHT31;67736;51.978;5.656;2023-03-05T03:27:52;7.3;63.9
78438;SHT31;67736;51.978;5.656;2023-03-05T03:30:23;7.3;63.9
78438;SHT31;67736;51.978;5.656;2023-03-05T03:32:55;7.2;64.0
78438;SHT31;67736;51.978;5.656;2023-03-05T03:35:24;7.2;64.1
78438;SHT31;67736;51.978;5.656;2023-03-05T03:37:54;7.2;64.2
78438;SHT31;67736;51.978;5.656;2023-03-05T03:40:23;7.1;64.3
78438;SHT31;67736;51.978;5.656;2023-03-05T03:42:53;7.1;64.4
78438;SHT31;67736;51.978;5.656;2023-03-05T03:45:25;7.0;64.7
78438;SHT31;67736;51.978;5.656;2023-03-05T03:47:55;7.0;64.7
78438;SHT31;67736;51.978;5.656;2023-03-05T03:50:25;7.0;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T03:52:54;7.0;65.0
78438;SHT31;67736;51.978;5.656;2023-03-05T03:55:23;6.9;65.2
78438;SHT31;67736;51.978;5.656;2023-03-05T03:57:53;6.9;65.3
78438;SHT31;67736;51.978;5.656;2023-03-05T04:00:23;6.9;65.3
78438;SHT31;67736;51.978;5.656;2023-03-05T04:02:52;7.0;65.2
78438;SHT31;67736;51.978;5.656;2023-03-05T04:05:23;7.0;65.4
78438;SHT31;67736;51.978;5.656;2023-03-05T04:07:52;7.0;65.2
78438;SHT31;67736;51.978;5.656;2023-03-05T04:10:22;7.0;65.1
78438;SHT31;67736;51.978;5.656;2023-03-05T04:12:51;7.0;65.0
78438;SHT31;67736;51.978;5.656;2023-03-05T04:15:21;7.0;64.9
78438;SHT31;67736;51.978;5.656;2023-03-05T04:17:51;7.0;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:20:20;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:22:50;7.1;64.7
78438;SHT31;67736;51.978;5.656;2023-03-05T04:25:19;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:27:49;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:30:18;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:32:47;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:35:17;7.1;64.9
78438;SHT31;67736;51.978;5.656;2023-03-05T04:37:47;7.1;64.9
78438;SHT31;67736;51.978;5.656;2023-03-05T04:40:17;7.1;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:42:47;7.1;64.9
78438;SHT31;67736;51.978;5.656;2023-03-05T04:45:18;7.1;64.9
78438;SHT31;67736;51.978;5.656;2023-03-05T04:47:48;7.1;65.2
78438;SHT31;67736;51.978;5.656;2023-03-05T04:50:17;7.1;65.4
78438;SHT31;67736;51.978;5.656;2023-03-05T04:52:47;7.1;65.8
78438;SHT31;67736;51.978;5.656;2023-03-05T04:55:17;7.1;66.0
78438;SHT31;67736;51.978;5.656;2023-03-05T04:57:47;7.0;66.1
78438;SHT31;67736;51.978;5.656;2023-03-05T05:00:17;7.0;66.2
78438;SHT31;67736;51.978;5.656;2023-03-05T05:02:48;7.0;66.4
78438;SHT31;67736;51.978;5.656;2023-03-05T05:05:21;7.0;66.2
78438;SHT31;67736;51.978;5.656;2023-03-05T05:07:52;7.0;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:10:23;7.0;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:12:53;7.0;67.0
78438;SHT31;67736;51.978;5.656;2023-03-05T05:15:23;7.0;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:17:52;7.0;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:20:22;7.0;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:22:51;7.0;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:25:21;7.0;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:27:50;7.0;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:30:20;7.0;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:32:49;6.9;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:35:19;6.9;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:37:50;6.9;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:40:20;6.9;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:42:49;6.9;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T05:45:19;6.9;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:47:49;6.9;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:50:19;6.9;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T05:52:51;6.9;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:55:21;6.8;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T05:57:50;6.8;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T06:00:20;6.8;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:02:50;6.8;66.8
78438;SHT31;67736;51.978;5.656;2023-03-05T06:05:19;6.8;66.8
78438;SHT31;67736;51.978;5.656;2023-03-05T06:07:49;6.8;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T06:10:18;6.8;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T06:12:47;6.8;67.0
78438;SHT31;67736;51.978;5.656;2023-03-05T06:15:17;6.8;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T06:17:47;6.8;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T06:20:18;6.8;66.4
78438;SHT31;67736;51.978;5.656;2023-03-05T06:22:48;6.8;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:25:17;6.8;66.5
78438;SHT31;67736;51.978;5.656;2023-03-05T06:27:47;6.8;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:30:16;6.8;66.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:32:46;6.8;66.8
78438;SHT31;67736;51.978;5.656;2023-03-05T06:35:15;6.8;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T06:37:47;6.8;66.8
78438;SHT31;67736;51.978;5.656;2023-03-05T06:40:16;6.8;66.8
78438;SHT31;67736;51.978;5.656;2023-03-05T06:42:46;6.8;66.9
78438;SHT31;67736;51.978;5.656;2023-03-05T06:45:15;6.8;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T06:47:45;6.8;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T06:50:16;6.8;67.2
78438;SHT31;67736;51.978;5.656;2023-03-05T06:52:47;6.7;67.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:55:17;6.7;67.6
78438;SHT31;67736;51.978;5.656;2023-03-05T06:57:47;6.7;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T07:00:17;6.7;67.4
78438;SHT31;67736;51.978;5.656;2023-03-05T07:02:47;6.7;67.8
78438;SHT31;67736;51.978;5.656;2023-03-05T07:05:16;6.8;68.4
78438;SHT31;67736;51.978;5.656;2023-03-05T07:07:46;6.8;68.1
78438;SHT31;67736;51.978;5.656;2023-03-05T07:10:15;6.8;68.0
78438;SHT31;67736;51.978;5.656;2023-03-05T07:12:45;6.9;67.7
78438;SHT31;67736;51.978;5.656;2023-03-05T07:15:15;6.9;67.9
78438;SHT31;67736;51.978;5.656;2023-03-05T07:17:44;6.9;68.0
78438;SHT31;67736;51.978;5.656;2023-03-05T07:20:13;6.9;67.9
78438;SHT31;67736;51.978;5.656;2023-03-05T07:22:44;6.9;68.1
78438;SHT31;67736;51.978;5.656;2023-03-05T07:25:14;6.9;68.2
78438;SHT31;67736;51.978;5.656;2023-03-05T07:27:48;6.9;68.3
78438;SHT31;67736;51.978;5.656;2023-03-05T07:30:17;7.0;68.7
78438;SHT31;67736;51.978;5.656;2023-03-05T07:32:47;7.0;68.6
78438;SHT31;67736;51.978;5.656;2023-03-05T07:35:19;7.0;68.3
78438;SHT31;67736;51.978;5.656;2023-03-05T07:37:48;7.0;68.7
78438;SHT31;67736;51.978;5.656;2023-03-05T07:40:18;7.0;68.6
78438;SHT31;67736;51.978;5.656;2023-03-05T07:42:48;7.0;68.1
78438;SHT31;67736;51.978;5.656;2023-03-05T07:45:17;7.1;68.0
78438;SHT31;67736;51.978;5.656;2023-03-05T07:47:47;7.1;67.6
78438;SHT31;67736;51.978;5.656;2023-03-05T07:50:16;7.1;67.7
78438;SHT31;67736;51.978;5.656;2023-03-05T07:52:46;7.0;68.0
78438;SHT31;67736;51.978;5.656;2023-03-05T07:55:15;7.0;68.4
78438;SHT31;67736;51.978;5.656;2023-03-05T07:57:45;7.0;68.2
78438;SHT31;67736;51.978;5.656;2023-03-05T08:00:15;7.0;67.9
78438;SHT31;67736;51.978;5.656;2023-03-05T08:02:45;7.0;68.1
78438;SHT31;67736;51.978;5.656;2023-03-05T08:05:14;7.0;68.2
78438;SHT31;67736;51.978;5.656;2023-03-05T08:07:44;7.1;68.3
78438;SHT31;67736;51.978;5.656;2023-03-05T08:10:13;7.1;68.3
78438;SHT31;67736;51.978;5.656;2023-03-05T08:12:43;7.1;68.6
78438;SHT31;67736;51.978;5.656;2023-03-05T08:15:12;7.1;68.6
78438;SHT31;67736;51.978;5.656;2023-03-05T08:17:42;7.2;68.2
78438;SHT31;67736;51.978;5.656;2023-03-05T08:20:12;7.2;68.6
78438;SHT31;67736;51.978;5.656;2023-03-05T08:22:41;7.3;67.9
78438;SHT31;67736;51.978;5.656;2023-03-05T08:25:11;7.3;67.6
78438;SHT31;67736;51.978;5.656;2023-03-05T08:27:43;7.3;67.7
78438;SHT31;67736;51.978;5.656;2023-03-05T08:30:18;7.4;67.6
78438;SHT31;67736;51.978;5.656;2023-03-05T08:32:50;7.4;67.3
78438;SHT31;67736;51.978;5.656;2023-03-05T08:35:20;7.5;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T08:37:49;7.5;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T08:40:19;7.5;66.7
78438;SHT31;67736;51.978;5.656;2023-03-05T08:42:48;7.6;66.9
78438;SHT31;67736;51.978;5.656;2023-03-05T08:45:18;7.6;67.0
78438;SHT31;67736;51.978;5.656;2023-03-05T08:47:48;7.7;67.3
78438;SHT31;67736;51.978;5.656;2023-03-05T08:50:18;7.7;67.1
78438;SHT31;67736;51.978;5.656;2023-03-05T08:52:49;7.8;66.4
78438;SHT31;67736;51.978;5.656;2023-03-05T08:55:18;7.8;65.7
78438;SHT31;67736;51.978;5.656;2023-03-05T08:57:48;7.8;65.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:00:17;7.9;64.8
78438;SHT31;67736;51.978;5.656;2023-03-05T09:02:47;7.9;64.6
78438;SHT31;67736;51.978;5.656;2023-03-05T09:05:17;8.0;64.3
78438;SHT31;67736;51.978;5.656;2023-03-05T09:07:47;8.0;64.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:10:17;8.0;64.5
78438;SHT31;67736;51.978;5.656;2023-03-05T09:12:46;8.1;63.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:15:16;8.1;63.4
78438;SHT31;67736;51.978;5.656;2023-03-05T09:17:46;8.1;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:20:15;8.1;62.5
78438;SHT31;67736;51.978;5.656;2023-03-05T09:22:45;8.2;63.3
78438;SHT31;67736;51.978;5.656;2023-03-05T09:25:14;8.2;63.5
78438;SHT31;67736;51.978;5.656;2023-03-05T09:27:44;8.2;63.7
78438;SHT31;67736;51.978;5.656;2023-03-05T09:30:14;8.3;62.4
78438;SHT31;67736;51.978;5.656;2023-03-05T09:32:44;8.3;62.4
78438;SHT31;67736;51.978;5.656;2023-03-05T09:35:15;8.4;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:37:44;8.4;62.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:40:17;8.5;62.1
78438;SHT31;67736;51.978;5.656;2023-03-05T09:43:02;8.5;61.8
78438;SHT31;67736;51.978;5.656;2023-03-05T09:45:39;8.5;62.0
78438;SHT31;67736;51.978;5.656;2023-03-05T09:48:17;8.5;61.6
78438;SHT31;67736;51.978;5.656;2023-03-05T09:50:51;8.6;61.6
78438;SHT31;67736;51.978;5.656;2023-03-05T09:53:29;8.6;60.2
78438;SHT31;67736;51.978;5.656;2023-03-05T09:56:03;8.6;61.4
78438;SHT31;67736;51.978;5.656;2023-03-05T09:58:39;8.6;61.0
78438;SHT31;67736;51.978;5.656;2023-03-05T10:01:13;8.7;61.7
78438;SHT31;67736;51.978;5.656;2023-03-05T10:03:53;8.7;60.0
78438;SHT31;67736;51.978;5.656;2023-03-05T10:06:28;8.7;60.1
78438;SHT31;67736;51.978;5.656;2023-03-05T10:09:05;8.7;59.0
78438;SHT31;67736;51.978;5.656;2023-03-05T10:11:48;8.8;58.8
78438;SHT31;67736;51.978;5.656;2023-03-05T10:14:25;8.8;59.8
78438;SHT31;67736;51.978;5.656;2023-03-05T10:17:47;8.8;59.3
78438;SHT31;67736;51.978;5.656;2023-03-05T10:20:54;8.9;59.5
78438;SHT31;67736;51.978;5.656;2023-03-05T10:23:32;8.9;58.4
78438;SHT31;67736;51.978;5.656;2023-03-05T10:26:26;8.9;58.3
78438;SHT31;67736;51.978;5.656;2023-03-05T10:29:17;9.0;58.2
78438;SHT31;67736;51.978;5.656;2023-03-05T10:32:01;9.0;57.6
78438;SHT31;67736;51.978;5.656;2023-03-05T10:34:57;9.0;57.8
78438;SHT31;67736;51.978;5.656;2023-03-05T10:37:53;9.1;57.2
78438;SHT31;67736;51.978;5.656;2023-03-05T10:40:32;9.1;57.6
78438;SHT31;67736;51.978;5.656;2023-03-05T10:43:15;9.1;55.8
78438;SHT31;67736;51.978;5.656;2023-03-05T10:45:49;9.1;56.4
78438;SHT31;67736;51.978;5.656;2023-03-05T10:48:27;9.1;57.0
78438;SHT31;67736;51.978;5.656;2023-03-05T10:51:00;9.2;56.5
78438;SHT31;67736;51.978;5.656;2023-03-05T10:53:35;9.2;56.2
78438;SHT31;67736;51.978;5.656;2023-03-05T10:56:08;9.2;56.3
78438;SHT31;67736;51.978;5.656;2023-03-05T10:58:39;9.2;56.0
78438;SHT31;67736;51.978;5.656;2023-03-05T11:01:22;9.3;55.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:03:55;9.3;55.9
78438;SHT31;67736;51.978;5.656;2023-03-05T11:06:37;9.3;54.8
78438;SHT31;67736;51.978;5.656;2023-03-05T11:09:24;9.3;54.4
78438;SHT31;67736;51.978;5.656;2023-03-05T11:12:10;9.4;55.2
78438;SHT31;67736;51.978;5.656;2023-03-05T11:14:42;9.4;54.5
78438;SHT31;67736;51.978;5.656;2023-03-05T11:17:27;9.4;55.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:23:02;9.5;54.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:25:34;9.6;54.3
78438;SHT31;67736;51.978;5.656;2023-03-05T11:28:04;9.6;53.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:30:34;9.7;53.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:33:09;9.8;54.0
78438;SHT31;67736;51.978;5.656;2023-03-05T11:35:42;9.8;53.9
78438;SHT31;67736;51.978;5.656;2023-03-05T11:38:18;9.9;53.9
78438;SHT31;67736;51.978;5.656;2023-03-05T11:40:51;10.0;54.2
78438;SHT31;67736;51.978;5.656;2023-03-05T11:43:23;10.0;53.4
78438;SHT31;67736;51.978;5.656;2023-03-05T11:45:58;10.1;52.9
78438;SHT31;67736;51.978;5.656;2023-03-05T11:48:34;10.2;51.8
78438;SHT31;67736;51.978;5.656;2023-03-05T11:51:14;10.2;51.7
78438;SHT31;67736;51.978;5.656;2023-03-05T11:53:49;10.3;51.5
78438;SHT31;67736;51.978;5.656;2023-03-05T11:56:23;10.3;49.8
78438;SHT31;67736;51.978;5.656;2023-03-05T11:58:59;10.4;50.0
78438;SHT31;67736;51.978;5.656;2023-03-05T12:01:32;10.4;49.9
78438;SHT31;67736;51.978;5.656;2023-03-05T12:04:04;10.5;50.3
78438;SHT31;67736;51.978;5.656;2023-03-05T12:06:38;10.5;49.3
78438;SHT31;67736;51.978;5.656;2023-03-05T12:09:15;10.6;49.3
78438;SHT31;67736;51.978;5.656;2023-03-05T12:11:52;10.6;50.8
78438;SHT31;67736;51.978;5.656;2023-03-05T12:14:30;10.6;50.3
78438;SHT31;67736;51.978;5.656;2023-03-05T12:17:08;10.6;51.0
78438;SHT31;67736;51.978;5.656;2023-03-05T12:19:44;10.7;50.5
78438;SHT31;67736;51.978;5.656;2023-03-05T12:22:21;10.7;49.8
78438;SHT31;67736;51.978;5.656;2023-03-05T12:24:51;10.7;50.3
78438;SHT31;67736;51.978;5.656;2023-03-05T12:27:34;10.7;51.1
78438;SHT31;67736;51.978;5.656;2023-03-05T12:30:51;10.7;50.6
78438;SHT31;67736;51.978;5.656;2023-03-05T12:33:05;10.7;50.4
78438;SHT31;67736;51.978;5.656;2023-03-05T12:35:40;10.8;50.8
78438;SHT31;67736;51.978;5.656;2023-03-05T12:38:31;10.8;50.0
78438;SHT31;67736;51.978;5.656;2023-03-05T12:45:15;10.9;48.0
78438;SHT31;67736;51.978;5.656;2023-03-05T12:50:51;10.9;49.6
78438;SHT31;67736;51.978;5.656;2023-03-05T12:53:25;11.0;48.6
78438;SHT31;67736;51.978;5.656;2023-03-05T12:56:00;11.0;47.0
78438;SHT31;67736;51.978;5.656;2023-03-05T12:58:41;11.0;47.2
78438;SHT31;67736;51.978;5.656;2023-03-05T13:01:27;11.0;47.0
78438;SHT31;67736;51.978;5.656;2023-03-05T13:04:00;11.0;47.2
78438;SHT31;67736;51.978;5.656;2023-03-05T13:06:38;11.0;47.7
78438;SHT31;67736;51.978;5.656;2023-03-05T13:09:16;11.0;47.6
78438;SHT31;67736;51.978;5.656;2023-03-05T13:11:49;11.0;47.7
78438;SHT31;67736;51.978;5.656;2023-03-05T13:14:32;11.0;47.6
78438;SHT31;67736;51.978;5.656;2023-03-05T13:19:55;11.0;47.7
78438;SHT31;67736;51.978;5.656;2023-03-05T13:22:25;10.9;47.5
78438;SHT31;67736;51.978;5.656;2023-03-05T13:25:15;10.9;47.1
78438;SHT31;67736;51.978;5.656;2023-03-05T13:27:46;10.9;47.2
78438;SHT31;67736;51.978;5.656;2023-03-05T13:30:27;10.8;46.9
78438;SHT31;67736;51.978;5.656;2023-03-05T13:33:00;10.8;46.7
78438;SHT31;67736;51.978;5.656;2023-03-05T13:35:32;10.8;47.2
78438;SHT31;67736;51.978;5.656;2023-03-05T13:38:02;10.7;47.5
78438;SHT31;67736;51.978;5.656;2023-03-05T13:40:31;10.7;46.5
78438;SHT31;67736;51.978;5.656;2023-03-05T13:43:10;10.7;47.0
78438;SHT31;67736;51.978;5.656;2023-03-05T13:45:40;10.7;47.1
78438;SHT31;67736;51.978;5.656;2023-03-05T13:48:18;10.7;46.6
78438;SHT31;67736;51.978;5.656;2023-03-05T13:50:52;10.7;46.3
78438;SHT31;67736;51.978;5.656;2023-03-05T13:53:25;10.7;46.1
78438;SHT31;67736;51.978;5.656;2023-03-05T13:55:57;10.7;46.2
78438;SHT31;67736;51.978;5.656;2023-03-05T13:58:48;10.7;46.5
78438;SHT31;67736;51.978;5.656;2023-03-05T14:01:24;10.7;46.8
78438;SHT31;67736;51.978;5.656;2023-03-05T14:03:57;10.7;46.9
78438;SHT31;67736;51.978;5.656;2023-03-05T14:06:28;10.7;46.3
78438;SHT31;67736;51.978;5.656;2023-03-05T14:09:02;10.6;45.9
78438;SHT31;67736;51.978;5.656;2023-03-05T14:11:33;10.6;46.1
78438;SHT31;67736;51.978;5.656;2023-03-05T14:14:14;10.6;46.8
78438;SHT31;67736;51.978;5.656;2023-03-05T14:16:43;10.6;47.3
78438;SHT31;67736;51.978;5.656;2023-03-05T14:19:31;10.6;46.6
78438;SHT31;67736;51.978;5.656;2023-03-05T14:22:02;10.6;46.5
78438;SHT31;67736;51.978;5.656;2023-03-05T14:24:32;10.6;46.1
78438;SHT31;67736;51.978;5.656;2023-03-05T14:27:05;10.5;46.4
78438;SHT31;67736;51.978;5.656;2023-03-05T14:29:43;10.5;46.4
78438;SHT31;67736;51.978;5.656;2023-03-05T14:32:22;10.5;46.0
78438;SHT31;67736;51.978;5.656;2023-03-05T14:34:56;10.5;45.9
78438;SHT31;67736;51.978;5.656;2023-03-05T14:37:32;10.5;47.3
78438;SHT31;67736;51.978;5.656;2023-03-05T14:40:05;10.4;47.7
78438;SHT31;67736;51.978;5.656;2023-03-05T14:42:36;10.4;47.3
78438;SHT31;67736;51.978;5.656;2023-03-05T14:45:12;10.4;46.9
78438;SHT31;67736;51.978;5.656;2023-03-05T14:47:42;10.3;47.7
78438;SHT31;67736;51.978;5.656;2023-03-05T14:50:16;10.3;48.3
78438;SHT31;67736;51.978;5.656;2023-03-05T14:52:50;10.2;48.7
78438;SHT31;67736;51.978;5.656;2023-03-05T14:55:22;10.1;48.6
78438;SHT31;67736;51.978;5.656;2023-03-05T14:57:58;10.1;48.6
78438;SHT31;67736;51.978;5.656;2023-03-05T15:00:30;10.0;48.9
78438;SHT31;67736;51.978;5.656;2023-03-05T15:03:02;10.0;48.6
78438;SHT31;67736;51.978;5.656;2023-03-05T15:05:32;9.9;48.9
78438;SHT31;67736;51.978;5.656;2023-03-05T15:08:03;9.8;49.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:10:34;9.8;49.8
78438;SHT31;67736;51.978;5.656;2023-03-05T15:13:04;9.8;50.3
78438;SHT31;67736;51.978;5.656;2023-03-05T15:15:33;9.7;50.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:18:03;9.7;50.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:20:32;9.7;50.6
78438;SHT31;67736;51.978;5.656;2023-03-05T15:23:02;9.7;50.8
78438;SHT31;67736;51.978;5.656;2023-03-05T15:25:31;9.6;51.0
78438;SHT31;67736;51.978;5.656;2023-03-05T15:28:01;9.6;51.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:30:33;9.6;51.4
78438;SHT31;67736;51.978;5.656;2023-03-05T15:33:04;9.6;51.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:35:34;9.5;51.8
78438;SHT31;67736;51.978;5.656;2023-03-05T15:38:04;9.5;52.0
78438;SHT31;67736;51.978;5.656;2023-03-05T15:40:34;9.5;51.7
78438;SHT31;67736;51.978;5.656;2023-03-05T15:43:03;9.5;52.2
78438;SHT31;67736;51.978;5.656;2023-03-05T15:45:33;9.5;52.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:48:02;9.5;52.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:50:34;9.5;52.4
78438;SHT31;67736;51.978;5.656;2023-03-05T15:53:04;9.5;53.0
78438;SHT31;67736;51.978;5.656;2023-03-05T15:55:38;9.5;53.5
78438;SHT31;67736;51.978;5.656;2023-03-05T15:58:08;9.5;53.6
78438;SHT31;67736;51.978;5.656;2023-03-05T16:00:41;9.5;53.2
78438;SHT31;67736;51.978;5.656;2023-03-05T16:03:10;9.4;53.2
78438;SHT31;67736;51.978;5.656;2023-03-05T16:05:40;9.4;52.8
78438;SHT31;67736;51.978;5.656;2023-03-05T16:08:12;9.3;53.0
78438;SHT31;67736;51.978;5.656;2023-03-05T16:10:41;9.3;53.0
78438;SHT31;67736;51.978;5.656;2023-03-05T16:13:14;9.3;53.0
78438;SHT31;67736;51.978;5.656;2023-03-05T16:15:45;9.2;53.3
78438;SHT31;67736;51.978;5.656;2023-03-05T16:18:20;9.2;53.3
78438;SHT31;67736;51.978;5.656;2023-03-05T16:20:51;9.1;53.7
78438;SHT31;67736;51.978;5.656;2023-03-05T16:23:20;9.1;54.0
78438;SHT31;67736;51.978;5.656;2023-03-05T16:25:50;9.1;53.8
78438;SHT31;67736;51.978;5.656;2023-03-05T16:28:20;9.1;54.2
78438;SHT31;67736;51.978;5.656;2023-03-05T16:30:54;9.1;54.3
78438;SHT31;67736;51.978;5.656;2023-03-05T16:33:24;9.0;54.7
78438;SHT31;67736;51.978;5.656;2023-03-05T16:36:16;9.0;54.7
78438;SHT31;67736;51.978;5.656;2023-03-05T16:38:48;9.0;54.9
78438;SHT31;67736;51.978;5.656;2023-03-05T16:41:19;9.0;55.3
78438;SHT31;67736;51.978;5.656;2023-03-05T16:43:50;9.0;55.5
78438;SHT31;67736;51.978;5.656;2023-03-05T16:46:24;9.0;55.5
78438;SHT31;67736;51.978;5.656;2023-03-05T16:48:55;9.0;55.2
78438;SHT31;67736;51.978;5.656;2023-03-05T16:51:25;9.0;55.4
78438;SHT31;67736;51.978;5.656;2023-03-05T16:53:55;8.9;55.5
78438;SHT31;67736;51.978;5.656;2023-03-05T16:56:25;8.9;55.2
78438;SHT31;67736;51.978;5.656;2023-03-05T16:58:55;8.9;55.4
78438;SHT31;67736;51.978;5.656;2023-03-05T17:01:25;8.9;55.7