sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2023-11-21T00:00:16;14.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:02:43;14.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:05:12;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:07:40;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:10:07;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:12:36;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:15:02;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:17:28;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:19:54;14.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:22:20;14.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:24:46;14.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:27:12;14.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:29:37;14.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:32:13;14.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:34:38;14.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:37:17;14.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:39:43;14.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:42:12;14.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:44:41;14.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:47:24;14.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:50:28;14.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:53:00;14.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:55:27;14.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T00:57:53;14.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:00:39;14.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:03:05;14.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:05:33;14.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:07:59;14.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:10:25;14.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:12:51;14.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:15:16;14.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:17:42;14.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:20:08;14.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:22:38;13.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:25:04;13.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:27:33;13.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:29:59;13.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:32:25;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:34:54;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:37:22;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:39:48;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:42:14;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:44:39;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:47:06;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:49:33;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:51:59;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:54:25;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:56:51;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T01:59:21;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:01:48;13.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:04:15;13.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:06:41;13.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:09:07;13.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:11:34;13.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:14:00;13.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:16:26;13.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:19:13;13.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:21:51;13.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:24:23;13.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:26:50;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:29:20;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:34:57;13.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:37:42;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:40:09;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:42:37;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:45:07;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:47:33;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:49:59;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:52:35;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T02:58:23;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:00:52;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:03:17;13.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:05:59;13.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:08:40;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:11:10;13.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:13:36;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:16:01;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:18:27;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:20:54;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:23:20;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:25:46;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:28:12;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:30:38;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:33:04;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:35:29;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:37:55;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:40:22;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:42:47;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:45:13;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:47:43;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:50:10;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:52:36;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:55:02;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:57:28;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T03:59:54;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:02:19;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:04:45;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:07:11;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:09:39;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:12:05;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:14:30;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:16:57;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:19:23;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:21:48;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:24:14;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:26:40;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:29:05;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:31:31;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:33:57;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:36:32;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:39:06;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:41:38;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:44:06;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:46:31;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:48:58;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:51:23;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:53:49;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:56:15;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T04:58:45;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:06:42;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:09:08;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:11:37;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:14:03;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:16:30;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:18:56;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:21:29;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:23:58;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:26:24;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:28:49;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:31:15;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:33:41;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:36:07;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:38:34;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:41:01;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:43:26;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:45:54;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:48:20;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:50:46;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:53:13;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:55:41;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T05:58:06;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:00:33;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:02:59;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:05:26;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:07:56;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:10:24;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:12:50;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:15:16;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:17:45;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:20:15;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:22:45;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:25:30;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:28:04;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:30:30;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:32:56;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:35:22;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:37:57;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:40:22;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:42:48;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:45:15;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:47:41;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:50:07;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:52:36;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:55:01;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:57:27;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T06:59:53;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:02:22;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:05:01;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:07:27;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:09:53;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:12:19;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:14:44;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:17:11;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:19:49;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:22:17;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:24:49;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:27:16;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:29:42;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:32:08;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:34:35;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:37:01;12.50;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:39:28;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:41:53;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:44:24;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:46:53;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:49:28;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:51:54;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:54:20;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:56:47;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T07:59:12;12.60;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:02:00;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:04:26;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:06:51;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:09:20;12.70;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:12:10;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:14:37;12.80;99.50
73277;DHT22;61501;43.316;5.372;2023-11-21T08:17:04;12.80;99.70
73277;DHT22;61501;43.316;5.372;2023-11-21T08:23:08;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:25:33;12.80;99.70
73277;DHT22;61501;43.316;5.372;2023-11-21T08:28:09;12.80;99.80
73277;DHT22;61501;43.316;5.372;2023-11-21T08:30:35;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:33:01;12.80;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:35:28;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:37:54;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:40:20;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:42:47;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:45:14;12.90;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:47:51;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:50:16;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:52:43;13.00;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:55:18;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T08:57:45;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:00:34;13.10;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:03:02;13.20;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:05:30;13.30;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:08:04;13.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:10:34;13.40;99.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:13:02;13.40;99.50
73277;DHT22;61501;43.316;5.372;2023-11-21T09:15:28;13.40;99.40
73277;DHT22;61501;43.316;5.372;2023-11-21T09:17:54;13.50;99.30
73277;DHT22;61501;43.316;5.372;2023-11-21T09:20:19;13.50;99.10
73277;DHT22;61501;43.316;5.372;2023-11-21T09:22:48;13.60;99.10
73277;DHT22;61501;43.316;5.372;2023-11-21T09:25:14;13.60;98.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:27:41;13.70;98.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:30:07;13.70;98.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:32:38;13.70;98.50
73277;DHT22;61501;43.316;5.372;2023-11-21T09:35:04;13.70;98.80
73277;DHT22;61501;43.316;5.372;2023-11-21T09:37:31;13.80;98.00
73277;DHT22;61501;43.316;5.372;2023-11-21T09:39:57;13.80;98.20
73277;DHT22;61501;43.316;5.372;2023-11-21T09:42:43;13.80;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T09:45:21;13.80;97.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:47:49;13.90;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T09:50:17;13.90;97.90
73277;DHT22;61501;43.316;5.372;2023-11-21T09:55:30;13.80;98.40
73277;DHT22;61501;43.316;5.372;2023-11-21T09:58:02;14.00;98.00
73277;DHT22;61501;43.316;5.372;2023-11-21T10:00:30;14.00;98.40
73277;DHT22;61501;43.316;5.372;2023-11-21T10:02:58;14.00;98.50
73277;DHT22;61501;43.316;5.372;2023-11-21T10:05:25;14.00;98.70
73277;DHT22;61501;43.316;5.372;2023-11-21T10:07:51;14.10;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T10:10:18;14.00;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T10:13:04;14.10;98.80
73277;DHT22;61501;43.316;5.372;2023-11-21T10:15:35;14.10;98.70
73277;DHT22;61501;43.316;5.372;2023-11-21T10:18:03;14.20;98.20
73277;DHT22;61501;43.316;5.372;2023-11-21T10:20:29;14.20;98.40
73277;DHT22;61501;43.316;5.372;2023-11-21T10:22:55;14.20;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T10:25:22;14.20;98.40
73277;DHT22;61501;43.316;5.372;2023-11-21T10:27:56;14.30;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T10:30:24;14.30;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T10:33:00;14.30;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T10:38:07;14.30;98.80
73277;DHT22;61501;43.316;5.372;2023-11-21T10:40:38;14.30;98.40
73277;DHT22;61501;43.316;5.372;2023-11-21T10:43:08;14.30;98.60
73277;DHT22;61501;43.316;5.372;2023-11-21T10:45:36;14.30;98.80
73277;DHT22;61501;43.316;5.372;2023-11-21T10:48:09;14.40;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T10:50:36;14.30;98.70
73277;DHT22;61501;43.316;5.372;2023-11-21T10:53:03;14.20;98.90
73277;DHT22;61501;43.316;5.372;2023-11-21T10:55:30;14.30;99.10
73277;DHT22;61501;43.316;5.372;2023-11-21T10:58:01;14.40;99.00
73277;DHT22;61501;43.316;5.372;2023-11-21T11:00:29;14.40;98.90
73277;DHT22;61501;43.316;5.372;2023-11-21T11:02:56;14.60;98.60
73277;DHT22;61501;43.316;5.372;2023-11-21T11:05:26;14.60;98.30
73277;DHT22;61501;43.316;5.372;2023-11-21T11:08:04;14.70;98.50
73277;DHT22;61501;43.316;5.372;2023-11-21T11:10:31;14.70;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T11:12:58;14.70;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T11:15:25;14.80;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T11:17:52;14.90;98.00
73277;DHT22;61501;43.316;5.372;2023-11-21T11:20:27;14.90;98.10
73277;DHT22;61501;43.316;5.372;2023-11-21T11:32:03;15.10;96.70
73277;DHT22;61501;43.316;5.372;2023-11-21T11:34:50;15.60;96.30
73277;DHT22;61501;43.316;5.372;2023-11-21T11:37:19;17.00;92.30
73277;DHT22;61501;43.316;5.372;2023-11-21T11:39:45;17.60;86.80
73277;DHT22;61501;43.316;5.372;2023-11-21T11:42:16;17.20;88.40
73277;DHT22;61501;43.316;5.372;2023-11-21T11:47:29;17.80;86.20
73277;DHT22;61501;43.316;5.372;2023-11-21T11:50:10;17.80;83.20
73277;DHT22;61501;43.316;5.372;2023-11-21T11:55:12;17.50;85.20
73277;DHT22;61501;43.316;5.372;2023-11-21T11:57:40;17.40;84.90
73277;DHT22;61501;43.316;5.372;2023-11-21T12:00:53;17.70;84.40
73277;DHT22;61501;43.316;5.372;2023-11-21T12:02:59;18.10;82.30
73277;DHT22;61501;43.316;5.372;2023-11-21T12:05:27;18.30;80.00
73277;DHT22;61501;43.316;5.372;2023-11-21T12:07:57;17.80;83.20
73277;DHT22;61501;43.316;5.372;2023-11-21T12:10:28;17.70;83.10
73277;DHT22;61501;43.316;5.372;2023-11-21T12:12:58;18.20;80.60
73277;DHT22;61501;43.316;5.372;2023-11-21T12:15:24;18.30;79.70
73277;DHT22;61501;43.316;5.372;2023-11-21T12:17:56;17.90;80.00
73277;DHT22;61501;43.316;5.372;2023-11-21T12:20:23;17.60;82.50
73277;DHT22;61501;43.316;5.372;2023-11-21T12:22:51;17.80;82.50
73277;DHT22;61501;43.316;5.372;2023-11-21T12:25:24;17.80;82.40
73277;DHT22;61501;43.316;5.372;2023-11-21T12:27:52;17.50;83.50
73277;DHT22;61501;43.316;5.372;2023-11-21T12:30:20;17.60;82.70
73277;DHT22;61501;43.316;5.372;2023-11-21T12:32:52;17.40;83.60
73277;DHT22;61501;43.316;5.372;2023-11-21T12:35:21;17.30;82.90
73277;DHT22;61501;43.316;5.372;2023-11-21T12:37:47;17.20;85.40
73277;DHT22;61501;43.316;5.372;2023-11-21T12:40:14;17.20;82.70
73277;DHT22;61501;43.316;5.372;2023-11-21T12:42:55;17.40;82.30
73277;DHT22;61501;43.316;5.372;2023-11-21T12:45:23;17.50;82.30
73277;DHT22;61501;43.316;5.372;2023-11-21T12:47:58;17.40;80.90
73277;DHT22;61501;43.316;5.372;2023-11-21T12:50:29;17.40;81.40
73277;DHT22;61501;43.316;5.372;2023-11-21T12:53:08;17.30;80.80
73277;DHT22;61501;43.316;5.372;2023-11-21T12:55:36;17.40;78.50
73277;DHT22;61501;43.316;5.372;2023-11-21T12:58:09;17.20;80.10
73277;DHT22;61501;43.316;5.372;2023-11-21T13:00:46;17.60;78.40
73277;DHT22;61501;43.316;5.372;2023-11-21T13:03:13;17.90;76.90
73277;DHT22;61501;43.316;5.372;2023-11-21T13:05:44;17.40;78.40
73277;DHT22;61501;43.316;5.372;2023-11-21T13:08:16;17.50;79.00
73277;DHT22;61501;43.316;5.372;2023-11-21T13:10:46;17.40;78.50
73277;DHT22;61501;43.316;5.372;2023-11-21T13:13:14;17.60;78.70
73277;DHT22;61501;43.316;5.372;2023-11-21T13:15:54;17.80;77.70
73277;DHT22;61501;43.316;5.372;2023-11-21T13:18:23;17.60;77.70
73277;DHT22;61501;43.316;5.372;2023-11-21T13:20:50;17.40;77.90
73277;DHT22;61501;43.316;5.372;2023-11-21T13:23:15;17.10;80.00
73277;DHT22;61501;43.316;5.372;2023-11-21T13:25:42;17.10;79.40
73277;DHT22;61501;43.316;5.372;2023-11-21T13:28:08;17.20;79.90
73277;DHT22;61501;43.316;5.372;2023-11-21T13:30:35;17.70;77.10
73277;DHT22;61501;43.316;5.372;2023-11-21T13:33:04;17.90;75.70
73277;DHT22;61501;43.316;5.372;2023-11-21T13:35:39;17.80;76.30
73277;DHT22;61501;43.316;5.372;2023-11-21T13:38:10;17.60;77.20
73277;DHT22;61501;43.316;5.372;2023-11-21T13:40:38;17.70;76.60
73277;DHT22;61501;43.316;5.372;2023-11-21T13:43:15;18.10;75.70
73277;DHT22;61501;43.316;5.372;2023-11-21T13:45:42;18.10;75.10
73277;DHT22;61501;43.316;5.372;2023-11-21T13:48:09;18.00;74.90
73277;DHT22;61501;43.316;5.372;2023-11-21T13:50:58;17.20;77.90
73277;DHT22;61501;43.316;5.372;2023-11-21T13:53:26;17.20;79.40
73277;DHT22;61501;43.316;5.372;2023-11-21T13:55:54;17.40;79.00
73277;DHT22;61501;43.316;5.372;2023-11-21T13:58:23;17.20;78.70
73277;DHT22;61501;43.316;5.372;2023-11-21T14:01:00;17.30;78.80
73277;DHT22;61501;43.316;5.372;2023-11-21T14:03:27;17.40;77.50
73277;DHT22;61501;43.316;5.372;2023-11-21T14:06:05;17.40;77.60
73277;DHT22;61501;43.316;5.372;2023-11-21T14:08:40;17.70;76.20
73277;DHT22;61501;43.316;5.372;2023-11-21T14:11:05;17.10;77.60
73277;DHT22;61501;43.316;5.372;2023-11-21T14:13:32;17.70;75.20
73277;DHT22;61501;43.316;5.372;2023-11-21T14:15:59;17.60;74.90
73277;DHT22;61501;43.316;5.372;2023-11-21T14:18:27;17.50;75.00
73277;DHT22;61501;43.316;5.372;2023-11-21T14:20:57;17.40;76.80
73277;DHT22;61501;43.316;5.372;2023-11-21T14:23:22;17.70;74.10
73277;DHT22;61501;43.316;5.372;2023-11-21T14:25:49;17.60;74.90
73277;DHT22;61501;43.316;5.372;2023-11-21T14:28:18;17.50;74.50
73277;DHT22;61501;43.316;5.372;2023-11-21T14:30:47;18.00;73.20
73277;DHT22;61501;43.316;5.372;2023-11-21T14:33:13;17.90;72.60
73277;DHT22;61501;43.316;5.372;2023-11-21T14:35:39;18.00;72.00
73277;DHT22;61501;43.316;5.372;2023-11-21T14:38:04;18.00;71.50
73277;DHT22;61501;43.316;5.372;2023-11-21T14:40:31;17.70;71.60
73277;DHT22;61501;43.316;5.372;2023-11-21T14:43:07;17.60;72.50
73277;DHT22;61501;43.316;5.372;2023-11-21T14:45:33;17.00;74.10
73277;DHT22;61501;43.316;5.372;2023-11-21T14:48:01;16.80;75.80
73277;DHT22;61501;43.316;5.372;2023-11-21T14:50:51;17.10;75.60
73277;DHT22;61501;43.316;5.372;2023-11-21T14:53:17;17.20;73.70
73277;DHT22;61501;43.316;5.372;2023-11-21T14:56:00;17.10;74.70
73277;DHT22;61501;43.316;5.372;2023-11-21T14:58:29;17.30;74.30
73277;DHT22;61501;43.316;5.372;2023-11-21T15:00:58;17.20;74.40
73277;DHT22;61501;43.316;5.372;2023-11-21T15:03:25;17.10;74.70
73277;DHT22;61501;43.316;5.372;2023-11-21T15:05:57;16.90;76.40
73277;DHT22;61501;43.316;5.372;2023-11-21T15:08:22;16.90;77.80
73277;DHT22;61501;43.316;5.372;2023-11-21T15:10:58;16.90;77.70
73277;DHT22;61501;43.316;5.372;2023-11-21T15:13:23;17.00;76.80
73277;DHT22;61501;43.316;5.372;2023-11-21T15:15:51;17.00;78.10
73277;DHT22;61501;43.316;5.372;2023-11-21T15:18:20;16.90;78.30
73277;DHT22;61501;43.316;5.372;2023-11-21T15:20:46;17.40;76.20
73277;DHT22;61501;43.316;5.372;2023-11-21T15:23:11;17.40;77.20
73277;DHT22;61501;43.316;5.372;2023-11-21T15:25:42;18.00;74.70
73277;DHT22;61501;43.316;5.372;2023-11-21T15:28:08;17.70;75.70
73277;DHT22;61501;43.316;5.372;2023-11-21T15:30:33;18.20;73.60
73277;DHT22;61501;43.316;5.372;2023-11-21T15:33:00;18.10;72.20
73277;DHT22;61501;43.316;5.372;2023-11-21T15:35:26;18.40;72.20
73277;DHT22;61501;43.316;5.372;2023-11-21T15:37:54;18.10;73.50
73277;DHT22;61501;43.316;5.372;2023-11-21T15:40:23;18.00;73.30
73277;DHT22;61501;43.316;5.372;2023-11-21T15:42:48;17.80;74.30
73277;DHT22;61501;43.316;5.372;2023-11-21T15:45:15;17.40;75.90
73277;DHT22;61501;43.316;5.372;2023-11-21T15:47:44;16.60;79.60
73277;DHT22;61501;43.316;5.372;2023-11-21T15:50:09;15.70;85.60
73277;DHT22;61501;43.316;5.372;2023-11-21T15:52:36;15.40;88.80
73277;DHT22;61501;43.316;5.372;2023-11-21T15:55:02;15.30;90.00
73277;DHT22;61501;43.316;5.372;2023-11-21T15:57:28;15.00;90.50
73277;DHT22;61501;43.316;5.372;2023-11-21T15:59:54;14.80;91.60
73277;DHT22;61501;43.316;5.372;2023-11-21T16:02:20;14.70;92.40
73277;DHT22;61501;43.316;5.372;2023-11-21T16:04:45;14.60;93.10
73277;DHT22;61501;43.316;5.372;2023-11-21T16:07:12;14.70;92.50
73277;DHT22;61501;43.316;5.372;2023-11-21T16:09:38;14.60;92.60
73277;DHT22;61501;43.316;5.372;2023-11-21T16:12:06;14.50;92.90
73277;DHT22;61501;43.316;5.372;2023-11-21T16:14:36;14.40;92.50