sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:01:21;65;50.6;31
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:06:57;63.6;49.4;31.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:11:11;61.6;47.8;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:16:11;59;45.6;30
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:21:57;59.4;46;29.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:26:37;59.8;45.6;29
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:31:19;57.4;43.6;28.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:36:41;56.5;43.8;28
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:41:57;58;44.4;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:46:11;56.6;44.8;28.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:51:59;55.2;43.2;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T00:56:13;51.8;41.4;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:01:59;54.2;42.2;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:06:33;52.4;42.4;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:11:48;55;42.4;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:16:59;52.8;41.6;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:21:57;53.8;42.6;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:26:11;52.8;41.6;26.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:31:57;49.6;39.2;24.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:36:49;53;40.5;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:41:21;50.6;40.2;26.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:46:32;57.2;44.2;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:51:59;52.4;41.4;26.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T01:56:23;52;41.4;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:01:47;53.8;43;28
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:06:45;56.8;44;28.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:11:39;54.8;42.8;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:16:21;53.8;43;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:21:37;52.4;41.4;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:26:23;56.4;44;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:31:37;56.8;44.6;28.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:36:37;56.6;45.2;28
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:41:45;58;45.3;29
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:46:43;55;44.2;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:51:59;53.4;42.6;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T02:56:29;56.2;44.2;28.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:01:11;56;44;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:06:23;54;43.4;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:11:59;56.8;45.2;28.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:16:33;53;42;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:21:45;57.4;44.8;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:26:57;61;47.4;30
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:31:23;56.2;44;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:36:23;54.2;43;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:41:27;55;43;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:46:57;48.8;39;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:51:23;51.6;40;25.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T03:56:55;48.2;38.8;24
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:01:55;40.6;33.8;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:06:11;34.4;31.4;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:11:33;34.4;29;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:16:47;30.8;26.8;18.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:21:41;30.2;25.4;17.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:26:49;32.2;28.6;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:31:25;30.6;27.4;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:36:43;30.2;27.2;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:41:41;30;26.3;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:46:11;29.6;26.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:51:29;29;27.3;17.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T04:56:57;28.4;25.4;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:01:33;30.6;27.6;18
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:06:45;31.8;27.8;18
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:11:13;35.8;29.8;19
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:16:33;37.4;31.4;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:21:53;38.8;32.6;21
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:26:11;38.6;32.4;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:31:11;35.6;28;19.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:36:37;35.6;31;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:41:23;32.3;28.3;18
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:46:11;34.8;30.4;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:51:13;34.2;28.4;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T05:56:57;36;30.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:01:11;36.4;30.8;19.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:06:21;37.6;31.8;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:11:39;38.4;31.8;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:16:57;47.2;37.4;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:21:33;40.4;34;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:26:17;43.4;35.4;23
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:31:57;51.4;40.8;25.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:36:11;60.8;46;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:41:35;57.5;44.3;28
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:46:29;55.4;43;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:51:55;57.6;44;28
57798;PMS7003;43626;53.866;30.298;2023-04-25T06:56:11;59;45.4;29
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:01:55;49.4;38.8;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:06:59;36.8;30.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:11:33;40.4;33.4;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:16:21;52.4;40.8;25.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:21:59;49.6;38.6;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:26:33;53.8;41.8;27
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:31:49;43.4;34.8;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:36:37;37.4;31.6;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:41:59;32.8;29;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:46:35;26.4;22.8;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:51:11;27.8;25.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T07:56:29;29.6;26.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:01:57;24.4;20.8;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:06:21;26;23;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:11:45;22.4;19.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:16:45;22.8;19.8;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:21:11;20.4;18.6;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:26:31;22.6;19.6;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:31:11;20.2;18;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:36:23;18.8;16.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:41:49;17.8;14.8;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:46:40;26.5;23.5;16
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:51:25;24;20;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T08:56:44;28.2;24;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:01:49;25.6;22.4;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:06:45;17.2;15.6;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:11:31;16.4;14.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:17:00;15.4;13.8;9
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:21:58;14.4;12.8;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:26:57;18;14.6;10
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:31:35;19;15;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:36:49;17.2;16.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:41:37;15;12.8;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:46:17;15.5;12.8;8.5
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:51:12;12;10.8;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T09:56:57;12.6;11;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:01:23;12.2;11;8
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:06:57;13.6;12;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:11:57;12;11.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:16:11;12;11.8;8
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:21:33;12.8;11.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:26:35;12.4;11.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:31:44;10.6;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:36:50;12.6;11.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:41:52;11.4;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:46:58;12.8;12.5;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:51:43;14.6;12.4;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T10:56:25;18.8;15.8;11
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:01:35;21.6;19.8;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:07:03;14.8;13.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:11:20;13.4;12;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:16:52;12.6;10.8;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:21:45;13;11.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:26:12;13.2;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:31:44;11.6;10.8;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:36:46;12.4;11.2;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:41:23;14.2;13;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:46:49;14.6;12.6;9
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:51:57;12.6;11;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T11:56:24;14.8;13.8;8.5
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:01:48;14.2;13;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:06:26;17.6;16;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:11:46;19;16.8;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:16:39;12.8;11.4;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:21:13;11.4;10.8;8
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:27:00;13.8;12;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:32:00;16.8;15.4;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:36:24;11.6;10;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:41:58;13.4;12;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:46:50;13.8;11.6;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:51:24;15.4;13;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T12:56:30;11.3;9.3;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:01:58;12.2;10.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:06:12;12.2;9.4;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:11:46;11.4;9.8;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:16:58;11.4;10.8;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:21:42;11;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:26:21;16.6;14.2;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:31:24;14.4;12.2;8.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:36:12;12;10.6;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:41:50;11.6;9.8;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:46:12;16.2;14.2;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:51:30;15;12.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T13:56:42;13.8;11.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:01:12;11.3;10.8;7.5
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:06:30;14.2;11;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:11:56;11;10.6;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:16:12;11.6;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:21:46;11.6;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:26:44;8.8;7.8;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:31:22;12.6;11.8;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:36:58;10.6;9.4;6
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:41:12;11.4;10.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:46:12;12.8;10.4;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:51:50;10.8;9.4;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T14:57:00;11.4;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:01:22;10.5;8.5;6.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:06:42;10.2;8;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:12:00;10.8;8.4;5.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:16:38;9.2;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:21:34;10.8;9.6;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:26:48;10.6;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:32:00;12;9.6;6
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:36:50;11.4;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:41:12;11.2;10.4;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:46:58;12.6;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:51:50;11.6;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T15:56:38;11.8;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:01:12;11.3;9.8;6.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:06:58;10.6;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:11:24;11.4;9.6;5.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:16:44;11.2;9.8;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:21:56;11;8.4;5.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:26:22;10.2;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:31:20;12.4;10.2;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:36:24;11.8;10;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:41:12;12.2;11;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:46:42;10.6;9.6;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:51:38;12.2;11;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T16:56:30;11;9;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:01:42;11;10.5;7.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:06:58;12.2;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:11:42;11.2;10;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:16:34;10.2;8.6;6
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:21:34;12.4;10.8;7
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:26:58;10.8;10;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:31:12;12.6;11.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:36:24;13.2;12.2;7.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:41:58;18.6;16.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:46:36;19;16.8;11
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:51:18;20.2;18;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T17:56:30;26.6;23.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:01:56;23.3;21.3;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:06:26;21;19.2;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:11:58;24.2;20.4;13
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:16:38;29;24.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:21:46;28.6;22.6;15.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:26:34;24.2;22;15
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:31:20;27;23.2;15
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:36:58;26.2;22.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:41:58;28.4;24.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:46:58;28.2;25;15.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:51:58;31;27.4;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T18:56:40;43.6;36;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:01:50;44.3;34.5;22.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:06:30;41.8;33;21
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:11:58;40;31.8;20.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:16:22;38.2;31;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:21:46;41.4;33;21.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:26:58;36.6;30.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:31:12;37.6;31.2;20
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:36:50;37.4;30.4;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:41:36;36.6;31;20
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:46:18;39.4;31.8;20.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:51:50;37;31.2;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T19:56:38;36;30.6;19
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:01:30;37.8;30.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:06:36;39.3;31.5;21
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:11:58;39.6;32.4;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:16:12;38.4;31.4;20
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:21:32;33.6;29.2;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:26:32;35.2;29.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:31:58;42.2;33.4;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:36:12;46.8;37.2;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:41:18;41;32.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:46:58;42.8;34.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:51:36;41.2;33;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T20:56:24;37.5;31.5;21
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:01:30;40;32.2;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:07:00;38.6;31.6;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:11:38;35.2;30.4;19.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:16:58;35.6;29.8;19
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:21:58;34;29.5;18.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:26:24;32.4;28.2;18.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:31:35;34.6;29.6;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:36:46;36;30;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:41:20;41;32.2;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:46:50;47;37.4;23.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:51:38;53.2;42.2;26.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T21:56:58;51.4;40.2;25.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:01:36;52;41.2;25.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:06:12;60;45.2;28.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:11:12;63.2;48;30.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:16:58;58.2;44.8;27.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:21:24;57.8;44.2;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:26:46;55.8;41.5;26.3
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:31:46;56.8;44;27.8
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:36:34;55.8;43;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:41:42;57.2;43.6;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:46:38;54.2;42.2;27
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:51:30;53.6;41.8;26.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T22:56:50;55;43.2;27.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:01:56;54.6;42.2;26.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:06:12;53.4;40.4;25.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:11:40;47.2;37.8;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:16:56;45.4;36.2;23
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:21:14;47.2;36.6;22.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:26:22;43.8;35.8;22.5
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:31:46;40.6;34;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:36:58;44;34.8;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:41:56;42.2;34.4;22
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:46:12;44;33.2;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:51:54;37;31.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-25T23:56:24;33;29.4;19.4
