sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:00:06;31;22.2;16.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:04:16;31;22.2;16.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:09:38;26.2;20.6;13.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:14:16;25.8;21.4;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:19:24;29;23.2;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:25:04;25.2;19.8;13
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:29:16;25.2;19.8;13
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:35:06;22;17;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:39:52;22;17;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:44:56;20;15.2;11.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:49:36;19.6;15.4;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T00:54:46;22;16.4;11.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:00:06;19.6;13.8;9.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:05:06;18.6;14.4;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:09:42;18.6;14.4;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:15:06;14.4;11.2;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:20:06;14;11.6;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:24:16;14;11.6;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:30:06;13.3;10;7.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:34:32;13.3;10;7.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:39:28;15.6;12.2;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:44:16;14.2;9.2;7
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:50:06;12.8;9.2;6.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:54:42;12.8;9.2;6.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T01:59:46;9.4;7.8;5.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:04:24;10.6;8.6;6.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:10:06;10.2;7;5.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:14:52;10.2;7;5.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:19:56;11.4;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:24:36;8.6;5.8;4.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:29:26;11;6.4;5
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:34:38;8.3;6.8;5.3
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:40:06;7;6;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:44:52;7;6;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:50:06;6.8;5;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:54:56;6.8;5;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T02:59:44;5.8;4;3.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:05:06;9.2;6;4.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:09:17;9.2;6;4.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:14:25;10.6;7;5.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:19:24;7;5.4;3.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:24:16;7;4.2;3.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:29:24;8.8;4.4;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:34:46;6;4.3;3.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:39:16;6.6;5.4;3.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:45:06;5.2;3.8;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:49:34;5.2;3.8;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:54:24;4.6;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T03:59:16;6;4.2;3.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:04:47;7;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:09:36;8;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:14:36;5.4;4.4;4
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:19:56;6.8;4.4;4
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:24:52;6.4;4.2;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:30:06;9;4;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:34:24;9;4;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:39:56;7.2;5.2;4.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:44:52;6.4;4.6;4
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:49:14;6.8;5;3.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:54:42;6.8;4.8;3.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T04:59:24;5.6;5.2;4.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:04:30;10.8;6.4;4.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:09:24;6.4;4;3.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:14:52;7;4;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:20:06;6.4;2.8;1.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:25:06;4;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:29:50;4;2.8;2.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:34:46;5.6;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:40:06;6;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:45:06;4.2;3.6;2.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:49:24;4.2;3.6;2.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:54:18;4.8;3;2.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T05:59:48;6;3.8;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:05:06;4.6;3;2.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:09:44;4.6;3;2.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:15:06;4.2;4;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:19:42;4.2;4;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:24:52;4.8;3.2;2.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:29:35;8.4;5.2;4
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:35:06;5.8;4.8;3.5
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:39:44;5.8;4.8;3.5
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:44:16;5.8;4.8;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:49:52;5.2;2.6;2.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T06:55:08;5.8;4;3
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:00:08;6.4;5;3.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:04:34;6.4;5;3.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:09:48;6;4.4;2.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:15:08;7.4;5;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:19:56;7.4;5;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:24:24;9.6;6;4.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:29:48;7.8;4.8;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:34:48;9.8;7;6.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:40:08;8;6;5
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:44:16;8;6;5
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:50:08;6.8;5.8;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:54:42;6.8;5.8;4.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T07:59:52;10.6;7.4;6
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:04:56;10;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:09:26;8.8;5.8;5
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:14:24;12;9.8;6.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:19:24;14;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:24:28;10.4;6.6;5.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:29:16;10.6;8;6.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:35:08;14.5;10.3;6.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:39:22;14.5;10.3;6.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:45:06;14;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:49:54;14;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:54:48;15;11.8;8.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T08:59:28;14.4;10.2;8.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:04:18;15.4;13.6;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:10:06;20.4;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:15:06;17.4;14.2;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:19:16;17.4;14.2;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:25:07;17;12.8;10
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:29:56;17;12.8;10
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:34:52;21.2;15;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:40:06;21.2;19;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:44:46;21.2;19;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:49:28;20.8;16.2;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T09:54:24;20.4;17;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:00:07;25.2;18.6;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:04:14;25.2;18.6;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:09:46;22;17.4;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:14:26;19;16;11.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:20:08;21;14.4;9.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:24:52;21;14.4;9.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:29:36;19.2;15.2;10.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:34:36;17.2;14.4;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:39:48;18.8;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:44:56;17.5;13.3;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:49:29;18;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:55:09;17.4;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T10:59:44;17.4;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:05:10;13.6;11.2;8.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:09:17;13.6;11.2;8.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:14:28;13.6;10.6;8.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:20:06;16.6;11.8;8.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:24:41;16.6;11.8;8.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:29:16;14.2;11.6;8.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:34:26;15.8;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:39:25;15.6;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:44:35;15.3;11.5;9.3
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:49:32;15;11.4;8.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:55:08;17.4;11.8;9.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T11:59:50;17.4;11.8;9.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:04:32;17;12.6;9.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:09:14;16.2;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:14:48;16.8;12.4;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:19:58;14.4;10.8;9.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:24:50;17.8;13.2;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:29:18;16.8;15.2;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:34:55;16.4;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:40:10;19;14.5;9.5
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:44:58;19;14.5;9.5
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:49:58;17.6;14.2;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:55:06;16.8;14;10.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T12:59:16;16.8;14;10.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:04:16;17.4;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:09:48;21;15.2;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:14:16;15.6;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:19:38;16.2;13;9.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:24:36;20.6;15;11.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:30:05;16;12;9
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:35:08;17.8;14.8;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:39:34;17.8;14.8;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:44:48;19.4;15.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:50:09;20.2;18.8;13.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:54:30;20.2;18.8;13.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T13:59:28;21.2;15.8;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:04:46;20.4;15.6;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:09:16;18.8;15.2;11
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:14:48;21;15.8;11
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:19:52;21.8;17.2;12.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:25:07;21.6;17.8;13
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:29:52;21.6;17.8;13
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:34:52;19;15.4;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:39:30;27.2;19.6;13.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:44:50;25.8;20;13.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:50:05;25.4;18.2;13.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:54:24;25.4;18.2;13.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T14:59:16;25.6;19.6;13.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:04:26;24;18.2;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:10:07;31;22.8;14.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:14:32;31;22.8;14.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:20:05;30.4;23.6;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:24:18;30.4;23.6;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:29:54;27.4;23.6;16.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:34:52;30.6;25.2;17.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:39:44;33.6;25.8;17.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:45:03;32.6;24;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:50:05;27.8;24.2;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T15:54:34;27.8;24.2;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:00:05;30.8;24.2;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:04:48;30.8;24.2;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:09:50;34.8;29.6;19.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:14:16;33.4;26.2;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:19:20;33.3;26.3;16.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:24:50;28.4;22.6;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:29:20;33.2;25.2;17
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:34:36;33.6;26.6;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:39:37;30.8;25.4;17.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:45:03;34;27;18.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:49:46;34;27;18.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:55:03;32.2;25.6;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T16:59:28;32.2;25.6;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:04:50;34;27.8;18.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:09:16;32.4;25.8;15.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:14:18;35.6;28;18.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:19:52;29;22.3;14.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:25:06;35.4;28.4;19.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:29:34;35.4;28.4;19.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:35:05;33.8;26.4;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:40:05;35;28;19.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:44:24;35;28;19.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:49:55;31.8;26.8;17.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:54:16;33;27;17.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T17:59:30;30.8;26;16.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:04:52;37.2;31.4;20.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:09:34;31.2;24.8;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:14:50;35.2;25.8;17.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:19:18;32.5;24.5;15.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:24:26;38.6;26.8;17.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:30:09;34.4;26.2;18
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:34:52;34.4;26.2;18
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:39:58;34.6;29.4;19.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:44:28;30.4;24.4;16.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:50:07;29.4;24;17.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:54:57;29.4;24;17.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T18:59:36;36;25.4;18.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:05:08;40.2;30.2;19.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:09:18;40.2;30.2;19.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:15:07;29.3;23.8;16
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:19:54;29.3;23.8;16
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:24:18;32.6;25.2;17.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:29:41;31.2;24;16.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:34:16;29.8;26;16.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:39:17;26.4;20.8;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:44:28;34.2;26.2;17.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:49:35;39.6;29.4;19.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:54:16;30.6;26.2;17.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T19:59:53;31;24;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:05:08;30.6;24;15.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:10:09;27.2;21.6;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:14:34;27.2;21.6;15.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:19:48;25;22.3;16.5
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:25:09;30.8;22.4;14.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:29:48;30.8;22.4;14.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:34:48;21.2;17;11
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:39:26;23;18.8;13
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:44:36;24.8;19.4;14.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:50:09;18.4;16.4;11.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:54:43;18.4;16.4;11.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T20:59:58;23.6;18.6;12.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:04:16;22.2;20.6;14.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:09:36;22.4;16.8;12.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:14:34;23.6;18.2;12.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:19:50;22;17.4;12.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:24:16;28;21;14.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:29:48;20.6;16.2;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:34:47;19;15;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:40:11;20.8;15.8;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:45:09;19.2;15.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:49:16;19.2;15.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T21:54:49;23.4;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:00:09;20.6;14.6;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:04:57;20.6;14.6;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:09:24;19.6;16;11.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:14:48;20.6;16.2;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:19:30;19.4;16.8;12
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:24:37;20;14.8;10.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:29:42;18.4;15.6;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:35:07;19.6;17;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:39:17;19.6;17;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:44:18;19.8;14.6;11.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:49:57;20.2;14.4;11
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:54:25;19.6;15.6;11.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T22:59:17;20.6;15.8;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:04:49;19.8;15;10.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:09:45;20.2;15.4;11.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:14:53;23.8;18.2;12.2
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:20:09;18.5;15.5;11.3
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:24:15;18.5;15.5;11.3
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:30:09;19.4;17.6;12.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:34:45;19.4;17.6;12.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:39:37;22.6;15.4;11.8
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:44:57;22.6;16.6;11.6
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:49:49;23.6;18.4;12.4
55857;PMS7003;41779;52.360;31.026;2024-02-23T23:55:07;26.6;19.6;13.6
