sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75424;BME280;64005;55.160;36.002;2023-05-17T00:01:04;99556.03;;;10.48;52.37
75424;BME280;64005;55.160;36.002;2023-05-17T00:03:31;99559.78;;;10.44;52.77
75424;BME280;64005;55.160;36.002;2023-05-17T00:05:59;99567.63;;;10.42;53.09
75424;BME280;64005;55.160;36.002;2023-05-17T00:08:26;99555.81;;;10.36;52.93
75424;BME280;64005;55.160;36.002;2023-05-17T00:10:54;99567.06;;;10.31;53.01
75424;BME280;64005;55.160;36.002;2023-05-17T00:13:21;99560.84;;;10.25;53.33
75424;BME280;64005;55.160;36.002;2023-05-17T00:15:50;99561.81;;;10.21;53.34
75424;BME280;64005;55.160;36.002;2023-05-17T00:18:18;99557.38;;;10.20;53.45
75424;BME280;64005;55.160;36.002;2023-05-17T00:20:45;99559.66;;;10.18;53.26
75424;BME280;64005;55.160;36.002;2023-05-17T00:23:12;99564.59;;;10.21;53.42
75424;BME280;64005;55.160;36.002;2023-05-17T00:25:40;99566.53;;;10.20;53.62
75424;BME280;64005;55.160;36.002;2023-05-17T00:28:07;99564.06;;;10.19;53.36
75424;BME280;64005;55.160;36.002;2023-05-17T00:30:35;99569.16;;;10.17;53.63
75424;BME280;64005;55.160;36.002;2023-05-17T00:33:04;99570.22;;;10.07;53.99
75424;BME280;64005;55.160;36.002;2023-05-17T00:35:32;99582.78;;;10.05;54.24
75424;BME280;64005;55.160;36.002;2023-05-17T00:37:59;99572.31;;;10.02;54.41
75424;BME280;64005;55.160;36.002;2023-05-17T00:40:27;99574.88;;;9.98;54.36
75424;BME280;64005;55.160;36.002;2023-05-17T00:42:54;99570.50;;;9.97;54.40
75424;BME280;64005;55.160;36.002;2023-05-17T00:45:22;99586.66;;;9.95;54.51
75424;BME280;64005;55.160;36.002;2023-05-17T00:47:50;99581.72;;;9.92;54.53
75424;BME280;64005;55.160;36.002;2023-05-17T00:50:19;99584.03;;;9.90;54.76
75424;BME280;64005;55.160;36.002;2023-05-17T00:52:47;99582.16;;;9.85;54.84
75424;BME280;64005;55.160;36.002;2023-05-17T00:55:14;99579.53;;;9.80;55.16
75424;BME280;64005;55.160;36.002;2023-05-17T00:57:44;99580.16;;;9.77;55.14
75424;BME280;64005;55.160;36.002;2023-05-17T01:00:13;99573.91;;;9.72;55.33
75424;BME280;64005;55.160;36.002;2023-05-17T01:02:40;99567.03;;;9.69;55.45
75424;BME280;64005;55.160;36.002;2023-05-17T01:05:09;99578.78;;;9.66;55.50
75424;BME280;64005;55.160;36.002;2023-05-17T01:07:38;99586.41;;;9.61;55.72
75424;BME280;64005;55.160;36.002;2023-05-17T01:10:07;99581.47;;;9.57;55.89
75424;BME280;64005;55.160;36.002;2023-05-17T01:12:47;99592.09;;;9.55;56.10
75424;BME280;64005;55.160;36.002;2023-05-17T01:15:23;99589.81;;;9.57;56.00
75424;BME280;64005;55.160;36.002;2023-05-17T01:17:59;99534.53;;;9.25;55.82
75424;BME280;64005;55.160;36.002;2023-05-17T01:20:33;99538.63;;;9.28;56.04
75424;BME280;64005;55.160;36.002;2023-05-17T01:23:19;99574.94;;;9.53;55.73
75424;BME280;64005;55.160;36.002;2023-05-17T01:25:59;99590.31;;;9.60;56.06
75424;BME280;64005;55.160;36.002;2023-05-17T01:28:33;99588.50;;;9.55;56.42
75424;BME280;64005;55.160;36.002;2023-05-17T01:31:02;99600.91;;;9.57;55.94
75424;BME280;64005;55.160;36.002;2023-05-17T01:33:31;99599.31;;;9.56;56.24
75424;BME280;64005;55.160;36.002;2023-05-17T01:35:59;99597.66;;;9.55;56.23
75424;BME280;64005;55.160;36.002;2023-05-17T01:38:26;99597.97;;;9.54;56.29
75424;BME280;64005;55.160;36.002;2023-05-17T01:40:57;99589.78;;;9.49;56.41
75424;BME280;64005;55.160;36.002;2023-05-17T01:43:34;99591.41;;;9.50;56.35
75424;BME280;64005;55.160;36.002;2023-05-17T01:46:11;99595.31;;;9.49;56.50
75424;BME280;64005;55.160;36.002;2023-05-17T01:48:44;99565.56;;;9.27;56.34
75424;BME280;64005;55.160;36.002;2023-05-17T01:51:18;99597.59;;;9.47;56.91
75424;BME280;64005;55.160;36.002;2023-05-17T01:53:48;99587.44;;;9.42;56.68
75424;BME280;64005;55.160;36.002;2023-05-17T01:56:26;99614.75;;;9.49;56.59
75424;BME280;64005;55.160;36.002;2023-05-17T01:58:57;99600.06;;;9.48;56.61
75424;BME280;64005;55.160;36.002;2023-05-17T02:01:28;99606.91;;;9.51;56.66
75424;BME280;64005;55.160;36.002;2023-05-17T02:03:58;99601.38;;;9.51;56.87
75424;BME280;64005;55.160;36.002;2023-05-17T02:06:25;99615.25;;;9.51;57.04
75424;BME280;64005;55.160;36.002;2023-05-17T02:08:53;99608.91;;;9.50;57.08
75424;BME280;64005;55.160;36.002;2023-05-17T02:11:20;99604.34;;;9.54;56.95
75424;BME280;64005;55.160;36.002;2023-05-17T02:13:48;99601.94;;;9.62;56.84
75424;BME280;64005;55.160;36.002;2023-05-17T02:16:17;99603.97;;;9.70;56.82
75424;BME280;64005;55.160;36.002;2023-05-17T02:18:44;99603.84;;;9.75;56.78
75424;BME280;64005;55.160;36.002;2023-05-17T02:21:12;99607.13;;;9.77;56.61
75424;BME280;64005;55.160;36.002;2023-05-17T02:23:39;99607.00;;;9.82;56.61
75424;BME280;64005;55.160;36.002;2023-05-17T02:26:07;99617.97;;;9.87;56.76
75424;BME280;64005;55.160;36.002;2023-05-17T02:28:34;99599.66;;;9.86;56.75
75424;BME280;64005;55.160;36.002;2023-05-17T02:31:01;99624.09;;;9.97;56.95
75424;BME280;64005;55.160;36.002;2023-05-17T02:33:30;99618.44;;;10.03;56.77
75424;BME280;64005;55.160;36.002;2023-05-17T02:35:58;99626.13;;;10.28;56.44
75424;BME280;64005;55.160;36.002;2023-05-17T02:38:25;99623.50;;;10.71;56.20
75424;BME280;64005;55.160;36.002;2023-05-17T02:40:53;99621.84;;;11.09;55.64
75424;BME280;64005;55.160;36.002;2023-05-17T02:43:20;99627.44;;;11.27;55.53
75424;BME280;64005;55.160;36.002;2023-05-17T02:45:48;99636.28;;;11.37;55.13
75424;BME280;64005;55.160;36.002;2023-05-17T02:48:15;99632.69;;;11.37;55.09
75424;BME280;64005;55.160;36.002;2023-05-17T02:50:55;99639.06;;;11.37;55.25
75424;BME280;64005;55.160;36.002;2023-05-17T02:53:23;99632.22;;;11.61;55.48
75424;BME280;64005;55.160;36.002;2023-05-17T02:55:50;99640.09;;;11.84;54.59
75424;BME280;64005;55.160;36.002;2023-05-17T02:58:17;99641.06;;;12.06;54.54
75424;BME280;64005;55.160;36.002;2023-05-17T03:00:45;99635.47;;;12.23;54.40
75424;BME280;64005;55.160;36.002;2023-05-17T03:03:15;99642.34;;;12.25;53.92
75424;BME280;64005;55.160;36.002;2023-05-17T03:08:20;99625.16;;;11.98;54.34
75424;BME280;64005;55.160;36.002;2023-05-17T03:10:48;99581.72;;;11.71;54.30
75424;BME280;64005;55.160;36.002;2023-05-17T03:13:16;99654.69;;;12.16;54.51
75424;BME280;64005;55.160;36.002;2023-05-17T03:15:43;99648.59;;;12.14;54.27
75424;BME280;64005;55.160;36.002;2023-05-17T03:18:11;99644.50;;;12.11;53.92
75424;BME280;64005;55.160;36.002;2023-05-17T03:20:38;99642.53;;;12.12;54.14
75424;BME280;64005;55.160;36.002;2023-05-17T03:23:05;99651.03;;;12.24;54.34
75424;BME280;64005;55.160;36.002;2023-05-17T03:25:35;99647.09;;;12.33;53.95
75424;BME280;64005;55.160;36.002;2023-05-17T03:28:02;99649.19;;;12.45;53.65
75424;BME280;64005;55.160;36.002;2023-05-17T03:30:30;99640.25;;;12.69;53.09
75424;BME280;64005;55.160;36.002;2023-05-17T03:32:57;99647.28;;;13.04;53.16
75424;BME280;64005;55.160;36.002;2023-05-17T03:35:49;99656.34;;;13.60;52.02
75424;BME280;64005;55.160;36.002;2023-05-17T03:55:37;99655.16;;;17.59;45.81
75424;BME280;64005;55.160;36.002;2023-05-17T03:58:25;99664.47;;;17.98;45.03
75424;BME280;64005;55.160;36.002;2023-05-17T04:26:46;99653.91;;;16.19;45.21
75424;BME280;64005;55.160;36.002;2023-05-17T04:29:14;99684.38;;;16.33;45.29
75424;BME280;64005;55.160;36.002;2023-05-17T04:31:42;99676.66;;;16.29;45.27
75424;BME280;64005;55.160;36.002;2023-05-17T04:34:12;99684.75;;;16.31;45.33
75424;BME280;64005;55.160;36.002;2023-05-17T04:36:39;99680.41;;;16.34;45.15
75424;BME280;64005;55.160;36.002;2023-05-17T04:39:07;99681.78;;;16.40;45.22
75424;BME280;64005;55.160;36.002;2023-05-17T04:41:34;99688.31;;;16.44;45.12
75424;BME280;64005;55.160;36.002;2023-05-17T04:44:05;99684.44;;;16.48;44.99
75424;BME280;64005;55.160;36.002;2023-05-17T04:46:32;99687.34;;;16.52;45.01
75424;BME280;64005;55.160;36.002;2023-05-17T04:49:01;99686.72;;;16.58;44.91
75424;BME280;64005;55.160;36.002;2023-05-17T04:51:29;99678.63;;;16.57;44.90
75424;BME280;64005;55.160;36.002;2023-05-17T04:53:57;99681.69;;;16.64;44.55
75424;BME280;64005;55.160;36.002;2023-05-17T05:07:15;99684.44;;;17.07;43.86
75424;BME280;64005;55.160;36.002;2023-05-17T05:09:42;99692.31;;;17.18;43.98
75424;BME280;64005;55.160;36.002;2023-05-17T05:14:45;99697.66;;;17.38;43.42
75424;BME280;64005;55.160;36.002;2023-05-17T05:41:49;99639.63;;;18.42;41.85
75424;BME280;64005;55.160;36.002;2023-05-17T05:44:18;99587.31;;;18.22;41.01
75424;BME280;64005;55.160;36.002;2023-05-17T05:49:21;99636.06;;;18.64;40.36
75424;BME280;64005;55.160;36.002;2023-05-17T05:54:24;99596.38;;;18.73;39.37
75424;BME280;64005;55.160;36.002;2023-05-17T05:59:29;99696.75;;;19.50;38.52
75424;BME280;64005;55.160;36.002;2023-05-17T06:10:24;99700.34;;;19.99;37.78
75424;BME280;64005;55.160;36.002;2023-05-17T06:20:39;99706.38;;;20.28;36.62
75424;BME280;64005;55.160;36.002;2023-05-17T06:23:07;99599.50;;;19.70;36.38
75424;BME280;64005;55.160;36.002;2023-05-17T07:21:31;99713.28;;;21.92;33.64
75424;BME280;64005;55.160;36.002;2023-05-17T07:23:59;99699.88;;;21.89;33.53
75424;BME280;64005;55.160;36.002;2023-05-17T08:01:07;99726.28;;;22.83;31.60
75424;BME280;64005;55.160;36.002;2023-05-17T08:42:06;99713.00;;;23.90;28.97
75424;BME280;64005;55.160;36.002;2023-05-17T08:44:34;99700.00;;;23.89;28.93
75424;BME280;64005;55.160;36.002;2023-05-17T08:47:05;99706.50;;;23.86;28.79
75424;BME280;64005;55.160;36.002;2023-05-17T09:00:04;99709.28;;;24.11;28.60
75424;BME280;64005;55.160;36.002;2023-05-17T09:02:38;99708.09;;;24.19;28.93
75424;BME280;64005;55.160;36.002;2023-05-17T09:59:41;99678.13;;;24.80;26.88
75424;BME280;64005;55.160;36.002;2023-05-17T10:18:24;99681.00;;;24.77;26.29
75424;BME280;64005;55.160;36.002;2023-05-17T11:26:59;99632.25;;;25.75;24.69
75424;BME280;64005;55.160;36.002;2023-05-17T12:37:16;99542.78;;;25.65;21.90
75424;BME280;64005;55.160;36.002;2023-05-17T12:42:21;99486.59;;;25.28;22.23
75424;BME280;64005;55.160;36.002;2023-05-17T12:44:49;99559.34;;;25.77;22.04
75424;BME280;64005;55.160;36.002;2023-05-17T12:47:17;99565.63;;;25.95;21.82
75424;BME280;64005;55.160;36.002;2023-05-17T12:49:53;99556.75;;;25.86;21.98
75424;BME280;64005;55.160;36.002;2023-05-17T14:36:07;99496.63;;;26.07;22.21
75424;BME280;64005;55.160;36.002;2023-05-17T14:44:16;99469.72;;;26.08;21.90
75424;BME280;64005;55.160;36.002;2023-05-17T14:49:59;99506.56;;;26.26;21.87
75424;BME280;64005;55.160;36.002;2023-05-17T14:52:28;99490.16;;;26.34;21.70
75424;BME280;64005;55.160;36.002;2023-05-17T15:15:38;99490.63;;;26.56;21.01
75424;BME280;64005;55.160;36.002;2023-05-17T16:30:19;99493.69;;;22.87;28.45
75424;BME280;64005;55.160;36.002;2023-05-17T16:35:42;99461.22;;;22.06;30.30
75424;BME280;64005;55.160;36.002;2023-05-17T16:38:10;99491.16;;;22.04;30.85
75424;BME280;64005;55.160;36.002;2023-05-17T16:40:38;99487.81;;;21.77;31.66
75424;BME280;64005;55.160;36.002;2023-05-17T16:43:05;99487.72;;;21.52;32.21
75424;BME280;64005;55.160;36.002;2023-05-17T16:45:34;99483.94;;;21.23;32.86
75424;BME280;64005;55.160;36.002;2023-05-17T16:48:02;99481.75;;;21.02;33.55
75424;BME280;64005;55.160;36.002;2023-05-17T16:50:30;99492.97;;;20.88;33.78
75424;BME280;64005;55.160;36.002;2023-05-17T16:52:58;99485.94;;;20.65;34.45
75424;BME280;64005;55.160;36.002;2023-05-17T16:55:25;99494.22;;;20.43;35.08
75424;BME280;64005;55.160;36.002;2023-05-17T16:57:53;99494.81;;;20.22;35.51
75424;BME280;64005;55.160;36.002;2023-05-17T17:00:21;99493.38;;;19.99;35.92
75424;BME280;64005;55.160;36.002;2023-05-17T17:02:50;99487.81;;;19.72;36.59
75424;BME280;64005;55.160;36.002;2023-05-17T17:05:17;99486.72;;;19.47;37.13
75424;BME280;64005;55.160;36.002;2023-05-17T17:07:45;99485.16;;;19.23;37.56
75424;BME280;64005;55.160;36.002;2023-05-17T17:10:12;99484.84;;;19.02;38.10
75424;BME280;64005;55.160;36.002;2023-05-17T17:12:40;99488.94;;;18.78;38.31
75424;BME280;64005;55.160;36.002;2023-05-17T17:15:08;99483.78;;;18.57;38.80
75424;BME280;64005;55.160;36.002;2023-05-17T17:17:36;99483.00;;;18.38;39.21
75424;BME280;64005;55.160;36.002;2023-05-17T17:20:06;99482.25;;;18.18;39.69
75424;BME280;64005;55.160;36.002;2023-05-17T17:22:34;99479.06;;;17.97;39.91
75424;BME280;64005;55.160;36.002;2023-05-17T17:25:02;99487.16;;;17.79;40.42
75424;BME280;64005;55.160;36.002;2023-05-17T17:27:31;99482.34;;;17.60;40.85
75424;BME280;64005;55.160;36.002;2023-05-17T17:29:59;99476.19;;;17.35;41.46
75424;BME280;64005;55.160;36.002;2023-05-17T17:32:31;99488.88;;;17.26;41.46
75424;BME280;64005;55.160;36.002;2023-05-17T17:34:58;99488.03;;;17.06;41.99
75424;BME280;64005;55.160;36.002;2023-05-17T17:37:28;99483.78;;;16.96;42.32
75424;BME280;64005;55.160;36.002;2023-05-17T17:39:55;99489.47;;;16.81;42.64
75424;BME280;64005;55.160;36.002;2023-05-17T17:42:22;99493.94;;;16.66;43.00
75424;BME280;64005;55.160;36.002;2023-05-17T17:44:50;99491.56;;;16.52;43.41
75424;BME280;64005;55.160;36.002;2023-05-17T17:47:18;99496.81;;;16.38;43.70
75424;BME280;64005;55.160;36.002;2023-05-17T17:49:45;99496.09;;;16.25;44.02
75424;BME280;64005;55.160;36.002;2023-05-17T17:52:12;99497.72;;;16.11;44.23
75424;BME280;64005;55.160;36.002;2023-05-17T17:54:42;99495.34;;;15.97;44.45
75424;BME280;64005;55.160;36.002;2023-05-17T17:57:09;99497.06;;;15.86;44.78
75424;BME280;64005;55.160;36.002;2023-05-17T17:59:36;99501.91;;;15.73;45.26
75424;BME280;64005;55.160;36.002;2023-05-17T18:02:04;99501.97;;;15.61;45.55
75424;BME280;64005;55.160;36.002;2023-05-17T18:04:32;99504.00;;;15.48;45.43
75424;BME280;64005;55.160;36.002;2023-05-17T18:06:59;99506.47;;;15.38;45.77
75424;BME280;64005;55.160;36.002;2023-05-17T18:09:27;99503.00;;;15.29;45.87
75424;BME280;64005;55.160;36.002;2023-05-17T18:11:56;99506.28;;;15.19;46.05
75424;BME280;64005;55.160;36.002;2023-05-17T18:14:24;99504.69;;;15.05;46.40
75424;BME280;64005;55.160;36.002;2023-05-17T18:16:52;99498.31;;;14.93;46.76
75424;BME280;64005;55.160;36.002;2023-05-17T18:19:19;99491.19;;;14.83;47.00
75424;BME280;64005;55.160;36.002;2023-05-17T18:21:47;99503.81;;;14.77;47.22
75424;BME280;64005;55.160;36.002;2023-05-17T18:24:15;99499.84;;;14.66;47.40
75424;BME280;64005;55.160;36.002;2023-05-17T18:26:43;99500.34;;;14.56;47.45
75424;BME280;64005;55.160;36.002;2023-05-17T18:29:12;99470.78;;;14.34;47.64
75424;BME280;64005;55.160;36.002;2023-05-17T18:31:40;99500.22;;;14.40;47.88
75424;BME280;64005;55.160;36.002;2023-05-17T18:34:07;99494.69;;;14.31;48.11
75424;BME280;64005;55.160;36.002;2023-05-17T18:36:35;99500.19;;;14.28;48.05
75424;BME280;64005;55.160;36.002;2023-05-17T18:39:03;99498.78;;;14.22;48.39
75424;BME280;64005;55.160;36.002;2023-05-17T18:41:30;99489.31;;;14.14;48.54
75424;BME280;64005;55.160;36.002;2023-05-17T18:43:58;99492.22;;;14.06;48.83
75424;BME280;64005;55.160;36.002;2023-05-17T18:46:29;99495.25;;;14.01;49.07
75424;BME280;64005;55.160;36.002;2023-05-17T18:48:57;99491.16;;;13.98;49.05
75424;BME280;64005;55.160;36.002;2023-05-17T18:51:24;99500.44;;;13.90;49.37
75424;BME280;64005;55.160;36.002;2023-05-17T18:53:52;99493.09;;;13.85;49.53
75424;BME280;64005;55.160;36.002;2023-05-17T18:56:20;99494.16;;;13.81;49.45
75424;BME280;64005;55.160;36.002;2023-05-17T18:58:50;99493.91;;;13.74;49.59
75424;BME280;64005;55.160;36.002;2023-05-17T19:01:18;99491.66;;;13.67;49.74
75424;BME280;64005;55.160;36.002;2023-05-17T19:03:47;99491.88;;;13.62;50.13
75424;BME280;64005;55.160;36.002;2023-05-17T19:06:16;99490.91;;;13.58;49.93
75424;BME280;64005;55.160;36.002;2023-05-17T19:08:44;99492.78;;;13.54;50.03
75424;BME280;64005;55.160;36.002;2023-05-17T19:11:11;99491.47;;;13.51;50.43
75424;BME280;64005;55.160;36.002;2023-05-17T19:13:39;99485.28;;;13.46;49.98
75424;BME280;64005;55.160;36.002;2023-05-17T19:16:07;99492.75;;;13.42;50.50
75424;BME280;64005;55.160;36.002;2023-05-17T19:18:34;99491.78;;;13.38;50.30
75424;BME280;64005;55.160;36.002;2023-05-17T19:21:03;99497.69;;;13.36;50.64
75424;BME280;64005;55.160;36.002;2023-05-17T19:23:31;99506.78;;;13.33;50.55
75424;BME280;64005;55.160;36.002;2023-05-17T19:26:01;99508.63;;;13.29;50.45
75424;BME280;64005;55.160;36.002;2023-05-17T19:28:29;99512.44;;;13.25;50.87
75424;BME280;64005;55.160;36.002;2023-05-17T19:31:00;99517.41;;;13.19;50.64
75424;BME280;64005;55.160;36.002;2023-05-17T19:33:28;99505.31;;;13.15;51.01
75424;BME280;64005;55.160;36.002;2023-05-17T19:35:57;99500.34;;;13.12;50.98
75424;BME280;64005;55.160;36.002;2023-05-17T19:38:26;99500.22;;;13.08;51.42
75424;BME280;64005;55.160;36.002;2023-05-17T19:40:53;99505.66;;;13.05;51.16
75424;BME280;64005;55.160;36.002;2023-05-17T19:43:21;99503.56;;;13.02;51.14
75424;BME280;64005;55.160;36.002;2023-05-17T19:45:48;99503.75;;;12.97;51.24
75424;BME280;64005;55.160;36.002;2023-05-17T19:48:15;99494.91;;;12.95;51.76
75424;BME280;64005;55.160;36.002;2023-05-17T19:50:43;99503.13;;;12.91;51.49
75424;BME280;64005;55.160;36.002;2023-05-17T19:53:10;99508.59;;;12.88;51.73
75424;BME280;64005;55.160;36.002;2023-05-17T19:55:39;99495.84;;;12.78;52.33
75424;BME280;64005;55.160;36.002;2023-05-17T19:58:07;99500.75;;;12.81;52.37
75424;BME280;64005;55.160;36.002;2023-05-17T20:00:34;99510.63;;;12.79;52.31
75424;BME280;64005;55.160;36.002;2023-05-17T20:03:03;99509.66;;;12.74;52.76
75424;BME280;64005;55.160;36.002;2023-05-17T20:05:31;99513.31;;;12.66;52.73
75424;BME280;64005;55.160;36.002;2023-05-17T20:07:59;99501.50;;;12.69;52.39
75424;BME280;64005;55.160;36.002;2023-05-17T20:10:27;99503.81;;;12.67;52.65
75424;BME280;64005;55.160;36.002;2023-05-17T20:12:57;99509.72;;;12.66;52.97
75424;BME280;64005;55.160;36.002;2023-05-17T20:15:25;99509.22;;;12.64;52.66
75424;BME280;64005;55.160;36.002;2023-05-17T20:17:52;99503.50;;;12.60;52.94
75424;BME280;64005;55.160;36.002;2023-05-17T20:20:20;99505.34;;;12.56;53.04
75424;BME280;64005;55.160;36.002;2023-05-17T20:22:48;99501.25;;;12.54;52.79
75424;BME280;64005;55.160;36.002;2023-05-17T20:25:15;99504.69;;;12.51;53.14
75424;BME280;64005;55.160;36.002;2023-05-17T20:27:43;99507.84;;;12.49;53.06
75424;BME280;64005;55.160;36.002;2023-05-17T20:30:12;99502.94;;;12.46;53.61
75424;BME280;64005;55.160;36.002;2023-05-17T20:32:40;99476.75;;;12.30;53.15
75424;BME280;64005;55.160;36.002;2023-05-17T20:35:08;99505.22;;;12.44;53.64
75424;BME280;64005;55.160;36.002;2023-05-17T20:37:35;99510.34;;;12.42;53.63
75424;BME280;64005;55.160;36.002;2023-05-17T20:40:04;99507.41;;;12.39;53.36
75424;BME280;64005;55.160;36.002;2023-05-17T20:42:34;99512.50;;;12.37;54.02
75424;BME280;64005;55.160;36.002;2023-05-17T20:45:03;99502.00;;;12.33;53.45
75424;BME280;64005;55.160;36.002;2023-05-17T20:47:34;99509.56;;;12.33;53.57
75424;BME280;64005;55.160;36.002;2023-05-17T20:50:02;99506.28;;;12.31;53.71
75424;BME280;64005;55.160;36.002;2023-05-17T20:52:31;99507.44;;;12.30;54.10
75424;BME280;64005;55.160;36.002;2023-05-17T20:54:58;99502.53;;;12.27;54.03
75424;BME280;64005;55.160;36.002;2023-05-17T20:57:26;99504.38;;;12.23;54.07
75424;BME280;64005;55.160;36.002;2023-05-17T20:59:53;99501.75;;;12.18;54.39
75424;BME280;64005;55.160;36.002;2023-05-17T21:02:22;99495.22;;;12.14;54.53
75424;BME280;64005;55.160;36.002;2023-05-17T21:04:52;99499.47;;;12.11;54.58
75424;BME280;64005;55.160;36.002;2023-05-17T21:07:20;99496.56;;;12.08;54.22
75424;BME280;64005;55.160;36.002;2023-05-17T21:09:50;99510.41;;;11.87;54.20
75424;BME280;64005;55.160;36.002;2023-05-17T21:12:18;99506.78;;;11.86;54.71
75424;BME280;64005;55.160;36.002;2023-05-17T21:14:45;99509.38;;;11.91;54.76
75424;BME280;64005;55.160;36.002;2023-05-17T21:17:13;99513.19;;;11.87;54.78
75424;BME280;64005;55.160;36.002;2023-05-17T21:19:40;99507.94;;;11.85;55.27
75424;BME280;64005;55.160;36.002;2023-05-17T21:22:09;99504.84;;;11.78;55.06
75424;BME280;64005;55.160;36.002;2023-05-17T21:24:37;99510.41;;;11.78;55.76
75424;BME280;64005;55.160;36.002;2023-05-17T21:27:04;99495.00;;;11.64;55.19
75424;BME280;64005;55.160;36.002;2023-05-17T21:29:32;99514.34;;;11.69;55.50
75424;BME280;64005;55.160;36.002;2023-05-17T21:31:59;99509.09;;;11.67;55.82
75424;BME280;64005;55.160;36.002;2023-05-17T21:34:29;99504.84;;;11.61;55.85
75424;BME280;64005;55.160;36.002;2023-05-17T21:36:56;99515.81;;;11.57;56.12
75424;BME280;64005;55.160;36.002;2023-05-17T21:39:25;99513.53;;;11.51;56.36
75424;BME280;64005;55.160;36.002;2023-05-17T21:41:53;99509.28;;;11.45;56.75
75424;BME280;64005;55.160;36.002;2023-05-17T21:44:20;99507.50;;;11.40;56.92
75424;BME280;64005;55.160;36.002;2023-05-17T21:46:48;99506.53;;;11.36;56.87
75424;BME280;64005;55.160;36.002;2023-05-17T21:49:15;99500.28;;;11.31;57.28
75424;BME280;64005;55.160;36.002;2023-05-17T21:51:43;99496.53;;;11.27;56.96
75424;BME280;64005;55.160;36.002;2023-05-17T21:54:10;99493.94;;;11.22;57.28
75424;BME280;64005;55.160;36.002;2023-05-17T21:56:39;99498.03;;;11.15;57.32
75424;BME280;64005;55.160;36.002;2023-05-17T21:59:07;99499.00;;;11.11;57.65
75424;BME280;64005;55.160;36.002;2023-05-17T22:01:34;99498.34;;;11.05;58.02
75424;BME280;64005;55.160;36.002;2023-05-17T22:04:02;99496.53;;;11.01;57.50
75424;BME280;64005;55.160;36.002;2023-05-17T22:06:30;99494.25;;;10.94;58.28
75424;BME280;64005;55.160;36.002;2023-05-17T22:08:57;99488.34;;;10.87;58.07
75424;BME280;64005;55.160;36.002;2023-05-17T22:11:25;99489.66;;;10.81;58.34
75424;BME280;64005;55.160;36.002;2023-05-17T22:13:54;99489.31;;;10.74;58.31
75424;BME280;64005;55.160;36.002;2023-05-17T22:16:22;99491.28;;;10.73;58.55
75424;BME280;64005;55.160;36.002;2023-05-17T22:18:50;99498.16;;;10.67;58.57
75424;BME280;64005;55.160;36.002;2023-05-17T22:21:18;99495.34;;;10.59;58.57
75424;BME280;64005;55.160;36.002;2023-05-17T22:23:46;99499.59;;;10.56;58.73
75424;BME280;64005;55.160;36.002;2023-05-17T22:26:13;99497.31;;;10.50;59.10
75424;BME280;64005;55.160;36.002;2023-05-17T22:28:41;99492.38;;;10.47;58.80
75424;BME280;64005;55.160;36.002;2023-05-17T22:31:10;99475.97;;;10.28;59.39
75424;BME280;64005;55.160;36.002;2023-05-17T22:33:39;99509.03;;;10.38;59.35
75424;BME280;64005;55.160;36.002;2023-05-17T22:36:07;99502.47;;;10.34;59.32
75424;BME280;64005;55.160;36.002;2023-05-17T22:38:39;99505.41;;;10.29;59.65
75424;BME280;64005;55.160;36.002;2023-05-17T22:41:07;99501.16;;;10.23;59.41
75424;BME280;64005;55.160;36.002;2023-05-17T22:43:35;99496.88;;;10.17;60.09
75424;BME280;64005;55.160;36.002;2023-05-17T22:46:03;99496.66;;;10.13;60.08
75424;BME280;64005;55.160;36.002;2023-05-17T22:48:32;99502.88;;;10.10;59.99
75424;BME280;64005;55.160;36.002;2023-05-17T22:51:02;99497.44;;;10.05;59.97
75424;BME280;64005;55.160;36.002;2023-05-17T22:53:30;99503.13;;;10.00;60.22
75424;BME280;64005;55.160;36.002;2023-05-17T22:55:57;99494.63;;;9.96;60.35
75424;BME280;64005;55.160;36.002;2023-05-17T22:58:25;99502.25;;;9.91;60.55
75424;BME280;64005;55.160;36.002;2023-05-17T23:00:52;99511.56;;;9.86;60.61
75424;BME280;64005;55.160;36.002;2023-05-17T23:03:20;99518.91;;;9.82;60.70
75424;BME280;64005;55.160;36.002;2023-05-17T23:05:49;99502.88;;;9.79;60.52
75424;BME280;64005;55.160;36.002;2023-05-17T23:08:27;99504.66;;;9.75;60.93
75424;BME280;64005;55.160;36.002;2023-05-17T23:10:55;99510.53;;;9.74;60.73
75424;BME280;64005;55.160;36.002;2023-05-17T23:13:23;99509.53;;;9.70;60.91
75424;BME280;64005;55.160;36.002;2023-05-17T23:15:51;99508.19;;;9.67;61.07
75424;BME280;64005;55.160;36.002;2023-05-17T23:18:18;99508.50;;;9.66;61.10
75424;BME280;64005;55.160;36.002;2023-05-17T23:20:46;99512.75;;;9.63;60.99
75424;BME280;64005;55.160;36.002;2023-05-17T23:23:15;99515.34;;;9.60;61.34
75424;BME280;64005;55.160;36.002;2023-05-17T23:25:42;99510.75;;;9.55;61.38
75424;BME280;64005;55.160;36.002;2023-05-17T23:28:13;99508.91;;;9.50;61.90
75424;BME280;64005;55.160;36.002;2023-05-17T23:30:41;99506.25;;;9.45;61.71
75424;BME280;64005;55.160;36.002;2023-05-17T23:33:10;99511.63;;;9.42;61.85
75424;BME280;64005;55.160;36.002;2023-05-17T23:35:40;99500.66;;;9.37;61.87
75424;BME280;64005;55.160;36.002;2023-05-17T23:38:07;99504.06;;;9.34;62.05
75424;BME280;64005;55.160;36.002;2023-05-17T23:40:39;99507.13;;;9.32;62.14
75424;BME280;64005;55.160;36.002;2023-05-17T23:43:07;99501.91;;;9.31;62.27
75424;BME280;64005;55.160;36.002;2023-05-17T23:45:35;99510.22;;;9.31;62.14
75424;BME280;64005;55.160;36.002;2023-05-17T23:48:02;99505.84;;;9.30;62.04
75424;BME280;64005;55.160;36.002;2023-05-17T23:50:30;99515.47;;;9.32;62.23
75424;BME280;64005;55.160;36.002;2023-05-17T23:52:57;99515.97;;;9.34;62.30
75424;BME280;64005;55.160;36.002;2023-05-17T23:55:29;99512.59;;;9.37;62.19
75424;BME280;64005;55.160;36.002;2023-05-17T23:57:58;99515.03;;;9.39;62.29
