sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-04-23T00:02:00;97877.59;;;14.25;51.45
16806;BME280;8520;50.102;20.010;2023-04-23T00:04:29;97871.81;;;14.23;51.38
16806;BME280;8520;50.102;20.010;2023-04-23T00:07:01;97867.56;;;14.16;51.41
16806;BME280;8520;50.102;20.010;2023-04-23T00:09:30;97871.16;;;14.11;51.49
16806;BME280;8520;50.102;20.010;2023-04-23T00:11:59;97870.41;;;14.05;51.59
16806;BME280;8520;50.102;20.010;2023-04-23T00:14:28;97864.63;;;14.03;51.65
16806;BME280;8520;50.102;20.010;2023-04-23T00:16:56;97862.63;;;14.03;51.82
16806;BME280;8520;50.102;20.010;2023-04-23T00:19:24;97861.63;;;14.01;51.69
16806;BME280;8520;50.102;20.010;2023-04-23T00:21:52;97859.09;;;14.03;51.86
16806;BME280;8520;50.102;20.010;2023-04-23T00:24:22;97862.63;;;13.98;51.72
16806;BME280;8520;50.102;20.010;2023-04-23T00:26:50;97861.88;;;13.97;51.57
16806;BME280;8520;50.102;20.010;2023-04-23T00:29:18;97863.22;;;13.85;52.17
16806;BME280;8520;50.102;20.010;2023-04-23T00:31:46;97863.97;;;13.86;52.43
16806;BME280;8520;50.102;20.010;2023-04-23T00:34:15;97870.78;;;13.85;52.54
16806;BME280;8520;50.102;20.010;2023-04-23T00:36:43;97864.72;;;13.86;52.57
16806;BME280;8520;50.102;20.010;2023-04-23T00:39:11;97856.94;;;13.85;52.52
16806;BME280;8520;50.102;20.010;2023-04-23T00:41:40;97859.41;;;13.88;52.12
16806;BME280;8520;50.102;20.010;2023-04-23T00:44:10;97855.66;;;13.86;52.52
16806;BME280;8520;50.102;20.010;2023-04-23T00:46:39;97859.41;;;13.88;52.14
16806;BME280;8520;50.102;20.010;2023-04-23T00:49:07;97853.63;;;13.86;51.96
16806;BME280;8520;50.102;20.010;2023-04-23T00:51:35;97861.19;;;13.86;52.37
16806;BME280;8520;50.102;20.010;2023-04-23T00:54:04;97858.19;;;13.84;51.89
16806;BME280;8520;50.102;20.010;2023-04-23T00:56:33;97872.81;;;13.78;52.41
16806;BME280;8520;50.102;20.010;2023-04-23T00:59:03;97859.50;;;13.71;52.21
16806;BME280;8520;50.102;20.010;2023-04-23T01:01:31;97853.47;;;13.73;51.89
16806;BME280;8520;50.102;20.010;2023-04-23T01:03:59;97861.50;;;13.71;51.84
16806;BME280;8520;50.102;20.010;2023-04-23T01:06:28;97857.75;;;13.68;52.13
16806;BME280;8520;50.102;20.010;2023-04-23T01:08:57;97859.53;;;13.66;52.05
16806;BME280;8520;50.102;20.010;2023-04-23T01:11:26;97861.31;;;13.63;52.06
16806;BME280;8520;50.102;20.010;2023-04-23T01:13:54;97855.78;;;13.58;52.20
16806;BME280;8520;50.102;20.010;2023-04-23T01:16:24;97849.75;;;13.54;52.80
16806;BME280;8520;50.102;20.010;2023-04-23T01:18:52;97848.50;;;13.49;52.80
16806;BME280;8520;50.102;20.010;2023-04-23T01:21:22;97852.03;;;13.49;52.56
16806;BME280;8520;50.102;20.010;2023-04-23T01:23:52;97849.25;;;13.44;52.67
16806;BME280;8520;50.102;20.010;2023-04-23T01:26:21;97856.06;;;13.43;52.78
16806;BME280;8520;50.102;20.010;2023-04-23T01:28:50;97856.34;;;13.39;53.25
16806;BME280;8520;50.102;20.010;2023-04-23T01:31:19;97859.09;;;13.39;53.09
16806;BME280;8520;50.102;20.010;2023-04-23T01:33:48;97858.88;;;13.37;52.93
16806;BME280;8520;50.102;20.010;2023-04-23T01:36:18;97851.56;;;13.34;53.06
16806;BME280;8520;50.102;20.010;2023-04-23T01:38:46;97860.13;;;13.31;53.48
16806;BME280;8520;50.102;20.010;2023-04-23T01:41:16;97855.13;;;13.29;53.48
16806;BME280;8520;50.102;20.010;2023-04-23T01:43:44;97862.16;;;13.24;53.88
16806;BME280;8520;50.102;20.010;2023-04-23T01:46:12;97858.16;;;13.20;53.97
16806;BME280;8520;50.102;20.010;2023-04-23T01:48:41;97860.44;;;13.16;53.86
16806;BME280;8520;50.102;20.010;2023-04-23T01:51:10;97860.69;;;13.12;53.95
16806;BME280;8520;50.102;20.010;2023-04-23T01:53:38;97858.19;;;13.09;53.84
16806;BME280;8520;50.102;20.010;2023-04-23T01:56:07;97855.94;;;13.02;54.12
16806;BME280;8520;50.102;20.010;2023-04-23T01:58:37;97868.28;;;13.01;54.06
16806;BME280;8520;50.102;20.010;2023-04-23T02:01:06;97860.97;;;12.98;54.23
16806;BME280;8520;50.102;20.010;2023-04-23T02:03:34;97858.94;;;13.09;53.78
16806;BME280;8520;50.102;20.010;2023-04-23T02:06:03;97863.94;;;13.16;53.62
16806;BME280;8520;50.102;20.010;2023-04-23T02:08:31;97863.72;;;13.09;53.27
16806;BME280;8520;50.102;20.010;2023-04-23T02:10:59;97855.94;;;12.96;53.71
16806;BME280;8520;50.102;20.010;2023-04-23T02:13:27;97861.97;;;12.89;53.94
16806;BME280;8520;50.102;20.010;2023-04-23T02:15:57;97861.00;;;12.86;53.73
16806;BME280;8520;50.102;20.010;2023-04-23T02:18:25;97852.16;;;12.88;54.05
16806;BME280;8520;50.102;20.010;2023-04-23T02:20:53;97855.94;;;12.96;54.13
16806;BME280;8520;50.102;20.010;2023-04-23T02:23:24;97847.91;;;12.92;53.94
16806;BME280;8520;50.102;20.010;2023-04-23T02:25:52;97848.66;;;12.87;53.92
16806;BME280;8520;50.102;20.010;2023-04-23T02:28:20;97849.91;;;12.86;54.28
16806;BME280;8520;50.102;20.010;2023-04-23T02:30:48;97847.13;;;12.86;54.18
16806;BME280;8520;50.102;20.010;2023-04-23T02:33:17;97854.19;;;12.93;54.23
16806;BME280;8520;50.102;20.010;2023-04-23T02:35:46;97849.66;;;12.95;53.94
16806;BME280;8520;50.102;20.010;2023-04-23T02:38:15;97844.09;;;12.95;53.51
16806;BME280;8520;50.102;20.010;2023-04-23T02:40:43;97851.38;;;12.99;54.18
16806;BME280;8520;50.102;20.010;2023-04-23T02:43:11;97847.38;;;13.00;54.50
16806;BME280;8520;50.102;20.010;2023-04-23T02:45:39;97843.59;;;13.03;54.20
16806;BME280;8520;50.102;20.010;2023-04-23T02:48:07;97847.38;;;13.00;53.54
16806;BME280;8520;50.102;20.010;2023-04-23T02:50:37;97846.38;;;13.03;53.30
16806;BME280;8520;50.102;20.010;2023-04-23T02:53:05;97848.88;;;13.06;53.71
16806;BME280;8520;50.102;20.010;2023-04-23T02:55:34;97849.38;;;13.05;53.47
16806;BME280;8520;50.102;20.010;2023-04-23T02:58:02;97844.34;;;13.03;53.57
16806;BME280;8520;50.102;20.010;2023-04-23T03:00:33;97846.88;;;13.01;53.39
16806;BME280;8520;50.102;20.010;2023-04-23T03:03:02;97847.63;;;12.96;53.75
16806;BME280;8520;50.102;20.010;2023-04-23T03:05:30;97851.94;;;12.91;53.54
16806;BME280;8520;50.102;20.010;2023-04-23T03:07:59;97841.84;;;12.88;53.96
16806;BME280;8520;50.102;20.010;2023-04-23T03:10:27;97840.09;;;12.85;54.06
16806;BME280;8520;50.102;20.010;2023-04-23T03:12:55;97845.16;;;12.81;53.97
16806;BME280;8520;50.102;20.010;2023-04-23T03:15:24;97849.19;;;12.75;54.03
16806;BME280;8520;50.102;20.010;2023-04-23T03:17:53;97846.41;;;12.69;54.05
16806;BME280;8520;50.102;20.010;2023-04-23T03:20:21;97846.91;;;12.68;55.14
16806;BME280;8520;50.102;20.010;2023-04-23T03:22:49;97849.66;;;12.62;55.26
16806;BME280;8520;50.102;20.010;2023-04-23T03:25:18;97846.16;;;12.56;55.45
16806;BME280;8520;50.102;20.010;2023-04-23T03:27:49;97849.69;;;12.51;55.39
16806;BME280;8520;50.102;20.010;2023-04-23T03:30:18;97848.44;;;12.46;56.14
16806;BME280;8520;50.102;20.010;2023-04-23T03:32:47;97858.75;;;12.40;56.09
16806;BME280;8520;50.102;20.010;2023-04-23T03:35:15;97851.97;;;12.35;55.83
16806;BME280;8520;50.102;20.010;2023-04-23T03:37:46;97849.44;;;12.37;56.33
16806;BME280;8520;50.102;20.010;2023-04-23T03:40:14;97844.66;;;12.38;56.29
16806;BME280;8520;50.102;20.010;2023-04-23T03:42:47;97848.19;;;12.38;56.11
16806;BME280;8520;50.102;20.010;2023-04-23T03:45:19;97844.16;;;12.40;56.27
16806;BME280;8520;50.102;20.010;2023-04-23T03:47:47;97847.16;;;12.42;55.76
16806;BME280;8520;50.102;20.010;2023-04-23T03:50:16;97852.44;;;12.40;55.77
16806;BME280;8520;50.102;20.010;2023-04-23T03:52:52;97850.44;;;12.29;55.92
16806;BME280;8520;50.102;20.010;2023-04-23T03:55:40;97850.44;;;12.29;57.15
16806;BME280;8520;50.102;20.010;2023-04-23T03:58:09;97853.66;;;12.16;57.59
16806;BME280;8520;50.102;20.010;2023-04-23T04:00:44;97853.41;;;12.14;57.41
16806;BME280;8520;50.102;20.010;2023-04-23T04:03:13;97854.91;;;12.15;57.26
16806;BME280;8520;50.102;20.010;2023-04-23T04:05:41;97856.69;;;12.13;56.54
16806;BME280;8520;50.102;20.010;2023-04-23T04:08:10;97852.66;;;12.08;56.49
16806;BME280;8520;50.102;20.010;2023-04-23T04:10:38;97854.91;;;12.15;56.96
16806;BME280;8520;50.102;20.010;2023-04-23T04:13:06;97854.16;;;12.15;57.17
16806;BME280;8520;50.102;20.010;2023-04-23T04:15:36;97859.97;;;12.17;56.73
16806;BME280;8520;50.102;20.010;2023-04-23T04:18:04;97854.97;;;12.21;56.42
16806;BME280;8520;50.102;20.010;2023-04-23T04:20:32;97853.69;;;12.22;56.60
16806;BME280;8520;50.102;20.010;2023-04-23T04:23:00;97851.94;;;12.24;57.44
16806;BME280;8520;50.102;20.010;2023-04-23T04:25:28;97862.00;;;12.27;57.38
16806;BME280;8520;50.102;20.010;2023-04-23T04:27:57;97858.75;;;12.29;57.41
16806;BME280;8520;50.102;20.010;2023-04-23T04:30:26;97863.00;;;12.30;57.53
16806;BME280;8520;50.102;20.010;2023-04-23T04:32:55;97865.78;;;12.30;57.96
16806;BME280;8520;50.102;20.010;2023-04-23T04:35:24;97868.03;;;12.31;58.37
16806;BME280;8520;50.102;20.010;2023-04-23T04:37:52;97863.03;;;12.35;57.78
16806;BME280;8520;50.102;20.010;2023-04-23T04:40:20;97869.81;;;12.46;58.18
16806;BME280;8520;50.102;20.010;2023-04-23T04:42:48;97871.09;;;12.45;59.03
16806;BME280;8520;50.102;20.010;2023-04-23T04:45:17;97874.59;;;12.40;59.04
16806;BME280;8520;50.102;20.010;2023-04-23T04:47:45;97871.56;;;12.43;59.19
16806;BME280;8520;50.102;20.010;2023-04-23T04:50:15;97864.53;;;12.42;59.49
16806;BME280;8520;50.102;20.010;2023-04-23T04:52:43;97871.56;;;12.49;58.74
16806;BME280;8520;50.102;20.010;2023-04-23T04:55:11;97864.28;;;12.51;58.60
16806;BME280;8520;50.102;20.010;2023-04-23T04:57:39;97871.34;;;12.47;59.28
16806;BME280;8520;50.102;20.010;2023-04-23T05:00:19;97861.78;;;12.48;59.11
16806;BME280;8520;50.102;20.010;2023-04-23T05:02:48;97870.09;;;12.53;58.73
16806;BME280;8520;50.102;20.010;2023-04-23T05:05:20;97868.03;;;12.71;58.81
16806;BME280;8520;50.102;20.010;2023-04-23T05:07:49;97874.06;;;12.80;58.52
16806;BME280;8520;50.102;20.010;2023-04-23T05:10:17;97868.03;;;12.93;58.60
16806;BME280;8520;50.102;20.010;2023-04-23T05:12:45;97871.56;;;12.99;58.81
16806;BME280;8520;50.102;20.010;2023-04-23T05:15:13;97871.28;;;12.97;58.44
16806;BME280;8520;50.102;20.010;2023-04-23T05:17:42;97863.47;;;13.07;58.51
16806;BME280;8520;50.102;20.010;2023-04-23T05:20:10;97863.72;;;13.03;58.27
16806;BME280;8520;50.102;20.010;2023-04-23T05:22:41;97866.00;;;13.10;58.35
16806;BME280;8520;50.102;20.010;2023-04-23T05:25:09;97861.91;;;13.28;58.14
16806;BME280;8520;50.102;20.010;2023-04-23T05:27:38;97861.38;;;13.35;58.36
16806;BME280;8520;50.102;20.010;2023-04-23T05:30:08;97864.38;;;13.54;58.03
16806;BME280;8520;50.102;20.010;2023-04-23T05:32:37;97868.09;;;13.68;57.84
16806;BME280;8520;50.102;20.010;2023-04-23T05:35:06;97874.41;;;13.68;57.43
16806;BME280;8520;50.102;20.010;2023-04-23T05:37:34;97871.81;;;13.82;57.29
16806;BME280;8520;50.102;20.010;2023-04-23T05:40:04;97866.44;;;13.95;57.28
16806;BME280;8520;50.102;20.010;2023-04-23T05:42:34;97866.16;;;14.04;57.22
16806;BME280;8520;50.102;20.010;2023-04-23T05:45:03;97869.06;;;14.17;57.03
16806;BME280;8520;50.102;20.010;2023-04-23T05:47:34;97871.06;;;14.28;56.84
16806;BME280;8520;50.102;20.010;2023-04-23T05:50:04;97861.69;;;14.31;57.02
16806;BME280;8520;50.102;20.010;2023-04-23T05:52:32;97866.06;;;14.51;57.04
16806;BME280;8520;50.102;20.010;2023-04-23T05:55:05;97875.81;;;14.69;56.41
16806;BME280;8520;50.102;20.010;2023-04-23T05:57:36;97867.91;;;14.78;55.73
16806;BME280;8520;50.102;20.010;2023-04-23T06:00:05;97872.84;;;14.91;55.29
16806;BME280;8520;50.102;20.010;2023-04-23T06:02:40;97877.25;;;15.05;54.70
16806;BME280;8520;50.102;20.010;2023-04-23T06:05:09;97876.84;;;15.20;54.59
16806;BME280;8520;50.102;20.010;2023-04-23T06:07:38;97869.84;;;15.38;54.65
16806;BME280;8520;50.102;20.010;2023-04-23T06:10:09;97871.75;;;15.48;54.39
16806;BME280;8520;50.102;20.010;2023-04-23T06:12:37;97874.91;;;15.58;54.25
16806;BME280;8520;50.102;20.010;2023-04-23T06:15:08;97874.22;;;15.76;54.01
16806;BME280;8520;50.102;20.010;2023-04-23T06:17:37;97875.56;;;15.89;54.01
16806;BME280;8520;50.102;20.010;2023-04-23T06:20:06;97868.28;;;16.04;54.26
16806;BME280;8520;50.102;20.010;2023-04-23T06:22:37;97877.22;;;16.16;53.63
16806;BME280;8520;50.102;20.010;2023-04-23T06:25:08;97876.28;;;16.27;53.25
16806;BME280;8520;50.102;20.010;2023-04-23T06:27:36;97869.91;;;16.32;53.78
16806;BME280;8520;50.102;20.010;2023-04-23T06:30:11;97875.13;;;16.54;53.62
16806;BME280;8520;50.102;20.010;2023-04-23T06:32:39;97877.97;;;16.68;53.39
16806;BME280;8520;50.102;20.010;2023-04-23T06:35:08;97874.81;;;16.77;53.25
16806;BME280;8520;50.102;20.010;2023-04-23T06:37:36;97874.94;;;16.98;53.08
16806;BME280;8520;50.102;20.010;2023-04-23T06:40:05;97874.19;;;17.10;52.83
16806;BME280;8520;50.102;20.010;2023-04-23T06:42:35;97869.63;;;17.13;52.63
16806;BME280;8520;50.102;20.010;2023-04-23T06:45:17;97869.72;;;17.34;52.14
16806;BME280;8520;50.102;20.010;2023-04-23T06:47:45;97872.84;;;17.57;51.89
16806;BME280;8520;50.102;20.010;2023-04-23T06:50:15;97869.31;;;17.56;51.05
16806;BME280;8520;50.102;20.010;2023-04-23T06:52:44;97866.09;;;17.65;50.96
16806;BME280;8520;50.102;20.010;2023-04-23T06:55:12;97866.72;;;17.71;50.40
16806;BME280;8520;50.102;20.010;2023-04-23T06:57:42;97866.06;;;17.79;50.43
16806;BME280;8520;50.102;20.010;2023-04-23T07:00:11;97863.63;;;17.75;51.31
16806;BME280;8520;50.102;20.010;2023-04-23T07:02:41;97866.25;;;17.94;50.67
16806;BME280;8520;50.102;20.010;2023-04-23T07:05:09;97866.13;;;17.99;49.27
16806;BME280;8520;50.102;20.010;2023-04-23T07:07:37;97861.72;;;18.04;48.76
16806;BME280;8520;50.102;20.010;2023-04-23T07:10:07;97863.81;;;18.45;48.55
16806;BME280;8520;50.102;20.010;2023-04-23T07:12:36;97867.75;;;18.29;48.51
16806;BME280;8520;50.102;20.010;2023-04-23T07:15:06;97870.06;;;18.72;48.23
16806;BME280;8520;50.102;20.010;2023-04-23T07:17:35;97873.88;;;18.62;47.53
16806;BME280;8520;50.102;20.010;2023-04-23T07:20:04;97871.56;;;18.94;47.09
16806;BME280;8520;50.102;20.010;2023-04-23T07:22:32;97872.91;;;19.01;47.25
16806;BME280;8520;50.102;20.010;2023-04-23T07:25:01;97863.13;;;18.86;47.77
16806;BME280;8520;50.102;20.010;2023-04-23T07:27:30;97874.75;;;18.98;47.92
16806;BME280;8520;50.102;20.010;2023-04-23T07:29:58;97869.88;;;19.20;47.49
16806;BME280;8520;50.102;20.010;2023-04-23T07:32:29;97861.38;;;19.33;47.30
16806;BME280;8520;50.102;20.010;2023-04-23T07:34:57;97869.66;;;19.17;45.98
16806;BME280;8520;50.102;20.010;2023-04-23T07:37:25;97869.69;;;19.46;45.92
16806;BME280;8520;50.102;20.010;2023-04-23T07:39:53;97870.75;;;19.71;45.54
16806;BME280;8520;50.102;20.010;2023-04-23T07:42:21;97867.88;;;19.49;47.23
16806;BME280;8520;50.102;20.010;2023-04-23T07:44:49;97875.31;;;18.97;48.25
16806;BME280;8520;50.102;20.010;2023-04-23T07:47:17;97873.13;;;18.82;47.57
16806;BME280;8520;50.102;20.010;2023-04-23T07:49:47;97867.31;;;19.50;47.81
16806;BME280;8520;50.102;20.010;2023-04-23T07:52:15;97866.88;;;19.82;46.64
16806;BME280;8520;50.102;20.010;2023-04-23T07:54:43;97855.38;;;20.01;46.28
16806;BME280;8520;50.102;20.010;2023-04-23T07:57:12;97863.69;;;20.22;46.11
16806;BME280;8520;50.102;20.010;2023-04-23T07:59:40;97856.72;;;20.08;46.71
16806;BME280;8520;50.102;20.010;2023-04-23T08:02:09;97861.69;;;19.86;46.52
16806;BME280;8520;50.102;20.010;2023-04-23T08:04:37;97860.38;;;19.87;45.88
16806;BME280;8520;50.102;20.010;2023-04-23T08:07:07;97844.53;;;20.49;44.39
16806;BME280;8520;50.102;20.010;2023-04-23T08:09:35;97852.94;;;20.64;43.06
16806;BME280;8520;50.102;20.010;2023-04-23T08:12:03;97846.56;;;20.56;42.58
16806;BME280;8520;50.102;20.010;2023-04-23T08:14:31;97846.19;;;20.52;43.36
16806;BME280;8520;50.102;20.010;2023-04-23T08:17:03;97852.16;;;20.48;42.90
16806;BME280;8520;50.102;20.010;2023-04-23T08:19:32;97841.16;;;20.73;42.54
16806;BME280;8520;50.102;20.010;2023-04-23T08:22:00;97836.69;;;21.16;41.80
16806;BME280;8520;50.102;20.010;2023-04-23T08:24:29;97837.91;;;21.46;41.43
16806;BME280;8520;50.102;20.010;2023-04-23T08:26:57;97837.13;;;21.68;41.29
16806;BME280;8520;50.102;20.010;2023-04-23T08:29:25;97836.88;;;21.10;40.22
16806;BME280;8520;50.102;20.010;2023-04-23T08:31:53;97836.47;;;20.99;40.13
16806;BME280;8520;50.102;20.010;2023-04-23T08:34:22;97839.25;;;21.37;40.59
16806;BME280;8520;50.102;20.010;2023-04-23T08:36:50;97832.63;;;21.65;40.04
16806;BME280;8520;50.102;20.010;2023-04-23T08:39:18;97828.28;;;22.19;38.99
16806;BME280;8520;50.102;20.010;2023-04-23T08:41:53;97825.53;;;22.37;38.39
16806;BME280;8520;50.102;20.010;2023-04-23T08:44:22;97830.28;;;22.26;39.22
16806;BME280;8520;50.102;20.010;2023-04-23T08:46:52;97820.63;;;22.45;39.08
16806;BME280;8520;50.102;20.010;2023-04-23T08:49:21;97822.28;;;22.48;37.97
16806;BME280;8520;50.102;20.010;2023-04-23T08:51:52;97815.19;;;22.72;38.21
16806;BME280;8520;50.102;20.010;2023-04-23T08:54:24;97823.16;;;22.83;38.00
16806;BME280;8520;50.102;20.010;2023-04-23T08:56:56;97815.13;;;21.89;38.49
16806;BME280;8520;50.102;20.010;2023-04-23T08:59:24;97806.50;;;22.52;37.89
16806;BME280;8520;50.102;20.010;2023-04-23T09:01:53;97813.13;;;22.72;37.75
16806;BME280;8520;50.102;20.010;2023-04-23T09:04:22;97809.91;;;22.51;37.51
16806;BME280;8520;50.102;20.010;2023-04-23T09:06:51;97807.88;;;21.71;38.16
16806;BME280;8520;50.102;20.010;2023-04-23T09:09:20;97800.66;;;22.01;37.82
16806;BME280;8520;50.102;20.010;2023-04-23T09:11:50;97797.97;;;22.10;37.99
16806;BME280;8520;50.102;20.010;2023-04-23T09:14:23;97802.03;;;22.74;37.32
16806;BME280;8520;50.102;20.010;2023-04-23T09:16:52;97797.28;;;23.02;37.70
16806;BME280;8520;50.102;20.010;2023-04-23T09:19:20;97791.09;;;23.21;37.36
16806;BME280;8520;50.102;20.010;2023-04-23T09:21:48;97791.13;;;23.55;37.28
16806;BME280;8520;50.102;20.010;2023-04-23T09:24:17;97789.69;;;23.29;37.54
16806;BME280;8520;50.102;20.010;2023-04-23T09:26:46;97784.56;;;23.70;37.87
16806;BME280;8520;50.102;20.010;2023-04-23T09:29:16;97788.50;;;23.84;37.32
16806;BME280;8520;50.102;20.010;2023-04-23T09:31:47;97777.06;;;23.82;37.15
16806;BME280;8520;50.102;20.010;2023-04-23T09:34:17;97781.84;;;23.89;37.09
16806;BME280;8520;50.102;20.010;2023-04-23T09:36:47;97783.06;;;23.69;36.63
16806;BME280;8520;50.102;20.010;2023-04-23T09:39:17;97775.94;;;23.95;37.25
16806;BME280;8520;50.102;20.010;2023-04-23T09:41:46;97773.44;;;24.16;37.26
16806;BME280;8520;50.102;20.010;2023-04-23T09:44:17;97774.31;;;24.19;36.99
16806;BME280;8520;50.102;20.010;2023-04-23T09:46:47;97772.13;;;24.27;36.58
16806;BME280;8520;50.102;20.010;2023-04-23T09:49:15;97769.38;;;23.65;36.14
16806;BME280;8520;50.102;20.010;2023-04-23T09:51:45;97770.47;;;23.70;36.34
16806;BME280;8520;50.102;20.010;2023-04-23T09:54:15;97761.50;;;23.81;35.86
16806;BME280;8520;50.102;20.010;2023-04-23T09:56:49;97759.00;;;24.12;35.74
16806;BME280;8520;50.102;20.010;2023-04-23T09:59:22;97751.84;;;24.38;36.43
16806;BME280;8520;50.102;20.010;2023-04-23T10:02:11;97753.84;;;24.65;36.58
16806;BME280;8520;50.102;20.010;2023-04-23T10:04:40;97752.19;;;24.52;35.82
16806;BME280;8520;50.102;20.010;2023-04-23T10:07:08;97745.78;;;24.88;35.33
16806;BME280;8520;50.102;20.010;2023-04-23T10:09:46;97731.69;;;25.17;34.24
16806;BME280;8520;50.102;20.010;2023-04-23T10:12:15;97746.06;;;23.82;33.75
16806;BME280;8520;50.102;20.010;2023-04-23T10:15:04;97726.84;;;24.62;33.55
16806;BME280;8520;50.102;20.010;2023-04-23T10:17:35;97735.34;;;24.71;33.26
16806;BME280;8520;50.102;20.010;2023-04-23T10:20:05;97726.25;;;24.63;32.48
16806;BME280;8520;50.102;20.010;2023-04-23T10:22:34;97724.69;;;24.89;33.38
16806;BME280;8520;50.102;20.010;2023-04-23T10:25:08;97724.34;;;24.29;33.72
16806;BME280;8520;50.102;20.010;2023-04-23T10:27:38;97721.34;;;24.17;34.01
16806;BME280;8520;50.102;20.010;2023-04-23T10:30:19;97723.13;;;24.22;33.35
16806;BME280;8520;50.102;20.010;2023-04-23T10:32:49;97701.66;;;24.00;34.32
16806;BME280;8520;50.102;20.010;2023-04-23T10:35:18;97705.78;;;24.72;35.14
16806;BME280;8520;50.102;20.010;2023-04-23T10:37:47;97701.34;;;25.37;33.51
16806;BME280;8520;50.102;20.010;2023-04-23T10:40:20;97696.91;;;25.44;33.18
16806;BME280;8520;50.102;20.010;2023-04-23T10:42:51;97696.19;;;25.93;33.14
16806;BME280;8520;50.102;20.010;2023-04-23T10:45:20;97691.25;;;26.04;32.21
16806;BME280;8520;50.102;20.010;2023-04-23T10:47:53;97697.34;;;25.21;31.65
16806;BME280;8520;50.102;20.010;2023-04-23T10:50:24;97690.97;;;24.91;31.79
16806;BME280;8520;50.102;20.010;2023-04-23T10:52:53;97692.00;;;24.96;31.57
16806;BME280;8520;50.102;20.010;2023-04-23T10:55:24;97690.81;;;25.38;31.18
16806;BME280;8520;50.102;20.010;2023-04-23T10:58:01;97684.84;;;24.75;32.00
16806;BME280;8520;50.102;20.010;2023-04-23T11:00:42;97687.47;;;24.44;32.76
16806;BME280;8520;50.102;20.010;2023-04-23T11:03:31;97698.06;;;24.17;32.47
16806;BME280;8520;50.102;20.010;2023-04-23T11:06:12;97686.75;;;24.07;32.14
16806;BME280;8520;50.102;20.010;2023-04-23T11:08:50;97698.84;;;24.27;33.02
16806;BME280;8520;50.102;20.010;2023-04-23T11:11:24;97693.63;;;25.18;32.00
16806;BME280;8520;50.102;20.010;2023-04-23T11:14:10;97686.59;;;25.58;32.17
16806;BME280;8520;50.102;20.010;2023-04-23T11:16:41;97679.94;;;24.76;31.76
16806;BME280;8520;50.102;20.010;2023-04-23T11:19:11;97674.31;;;25.44;31.92
16806;BME280;8520;50.102;20.010;2023-04-23T11:21:59;97669.31;;;25.73;32.26
16806;BME280;8520;50.102;20.010;2023-04-23T11:24:29;97670.75;;;25.43;30.97
16806;BME280;8520;50.102;20.010;2023-04-23T11:26:59;97673.72;;;25.26;30.78
16806;BME280;8520;50.102;20.010;2023-04-23T11:29:28;97670.72;;;25.24;30.92
16806;BME280;8520;50.102;20.010;2023-04-23T11:31:56;97663.16;;;25.86;30.42
16806;BME280;8520;50.102;20.010;2023-04-23T11:34:31;97672.16;;;26.45;30.16
16806;BME280;8520;50.102;20.010;2023-04-23T11:37:01;97666.44;;;26.24;29.78
16806;BME280;8520;50.102;20.010;2023-04-23T11:39:31;97656.53;;;26.65;30.01
16806;BME280;8520;50.102;20.010;2023-04-23T11:41:59;97666.78;;;26.70;30.69
16806;BME280;8520;50.102;20.010;2023-04-23T11:44:29;97652.06;;;27.05;30.27
16806;BME280;8520;50.102;20.010;2023-04-23T11:46:59;97654.28;;;25.80;30.25
16806;BME280;8520;50.102;20.010;2023-04-23T11:49:28;97653.41;;;26.40;30.37
16806;BME280;8520;50.102;20.010;2023-04-23T11:51:59;97661.28;;;26.20;29.80
16806;BME280;8520;50.102;20.010;2023-04-23T11:54:28;97652.59;;;26.28;29.47
16806;BME280;8520;50.102;20.010;2023-04-23T11:56:56;97648.66;;;26.85;29.91
16806;BME280;8520;50.102;20.010;2023-04-23T11:59:25;97656.06;;;27.23;28.49
16806;BME280;8520;50.102;20.010;2023-04-23T12:01:55;97648.13;;;28.11;28.72
16806;BME280;8520;50.102;20.010;2023-04-23T12:04:24;97642.88;;;29.03;29.02
16806;BME280;8520;50.102;20.010;2023-04-23T12:06:54;97645.88;;;28.94;28.15
16806;BME280;8520;50.102;20.010;2023-04-23T12:09:25;97646.16;;;28.86;28.33
16806;BME280;8520;50.102;20.010;2023-04-23T12:11:55;97647.13;;;28.30;28.27
16806;BME280;8520;50.102;20.010;2023-04-23T12:14:28;97636.69;;;29.07;27.83
16806;BME280;8520;50.102;20.010;2023-04-23T12:16:58;97648.34;;;27.80;28.62
16806;BME280;8520;50.102;20.010;2023-04-23T12:19:35;97632.75;;;27.13;28.89
16806;BME280;8520;50.102;20.010;2023-04-23T12:22:04;97653.78;;;26.77;29.71
16806;BME280;8520;50.102;20.010;2023-04-23T12:24:46;97645.88;;;27.86;28.93
16806;BME280;8520;50.102;20.010;2023-04-23T12:27:18;97638.00;;;28.92;27.87
16806;BME280;8520;50.102;20.010;2023-04-23T12:29:47;97628.44;;;29.50;27.02
16806;BME280;8520;50.102;20.010;2023-04-23T12:32:16;97635.00;;;30.20;26.89
16806;BME280;8520;50.102;20.010;2023-04-23T12:34:52;97629.63;;;30.26;26.28
16806;BME280;8520;50.102;20.010;2023-04-23T12:37:23;97629.50;;;29.96;26.49
16806;BME280;8520;50.102;20.010;2023-04-23T12:39:53;97619.59;;;29.97;26.77
16806;BME280;8520;50.102;20.010;2023-04-23T12:42:23;97616.72;;;29.70;28.16
16806;BME280;8520;50.102;20.010;2023-04-23T12:44:51;97616.66;;;31.23;27.17
16806;BME280;8520;50.102;20.010;2023-04-23T12:47:21;97608.03;;;31.98;26.14
16806;BME280;8520;50.102;20.010;2023-04-23T12:49:49;97603.94;;;32.68;26.45
16806;BME280;8520;50.102;20.010;2023-04-23T12:52:19;97606.78;;;32.19;25.39
16806;BME280;8520;50.102;20.010;2023-04-23T12:54:47;97599.81;;;32.55;25.53
16806;BME280;8520;50.102;20.010;2023-04-23T12:57:19;97603.69;;;31.97;25.24
16806;BME280;8520;50.102;20.010;2023-04-23T12:59:49;97602.84;;;31.02;25.83
16806;BME280;8520;50.102;20.010;2023-04-23T13:02:17;97595.53;;;30.69;25.98
16806;BME280;8520;50.102;20.010;2023-04-23T13:04:45;97602.13;;;28.73;27.36
16806;BME280;8520;50.102;20.010;2023-04-23T13:07:13;97593.53;;;29.22;26.92
16806;BME280;8520;50.102;20.010;2023-04-23T13:09:42;97591.59;;;29.92;27.31
16806;BME280;8520;50.102;20.010;2023-04-23T13:12:10;97596.56;;;28.76;27.21
16806;BME280;8520;50.102;20.010;2023-04-23T13:14:40;97595.91;;;29.40;26.26