sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-03-14T00:01:08;6.65;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:03:36;9.55;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:06:04;8.20;;;3.47;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:08:32;7.20;;;3.58;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:11:03;5.22;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:13:31;5.47;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:16:03;8.90;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:18:31;7.10;;;3.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:20:59;4.82;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:23:28;8.07;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:25:58;8.13;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:28:26;8.10;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:30:53;7.90;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:33:22;8.77;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:35:53;9.00;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:38:21;10.52;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:40:49;11.48;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:43:16;12.93;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:45:44;11.00;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:48:11;5.40;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:50:41;10.80;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:53:08;6.50;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:55:36;10.50;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T00:58:04;8.45;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:00:31;9.60;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:02:59;6.30;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:05:27;7.05;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:07:55;10.52;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:10:23;6.93;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:12:50;8.18;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:15:17;7.68;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:17:45;8.38;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:20:13;8.52;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:22:42;5.93;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:25:11;4.95;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:27:41;3.63;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:30:09;4.03;;;1.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:32:38;5.65;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:35:05;6.75;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:37:33;6.43;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:40:00;3.88;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:42:30;3.17;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:44:58;4.38;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:47:26;5.90;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:49:54;8.55;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:52:26;4.35;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:55:02;5.63;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-03-14T01:57:35;4.00;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:00:05;9.05;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:02:37;10.00;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:05:06;6.18;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:07:35;5.15;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:10:06;6.47;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:12:36;5.72;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:15:05;7.57;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:17:33;8.02;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:20:05;3.28;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:22:41;4.05;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:25:11;5.22;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:27:44;2.65;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:30:13;7.25;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:32:43;7.93;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:35:14;3.47;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:37:46;3.13;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:40:17;3.70;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:42:46;5.18;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:45:27;6.32;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:48:02;7.35;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:50:32;6.85;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:53:01;3.47;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:55:28;6.28;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-03-14T02:57:56;4.53;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:00:24;6.50;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:02:52;4.00;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:05:20;2.90;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:07:47;6.50;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:10:14;7.35;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:12:42;4.43;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:15:11;7.03;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:17:39;5.43;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:20:06;6.13;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:22:34;8.07;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:25:02;5.22;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:27:29;6.13;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:29:57;4.97;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:32:27;6.80;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:34:54;7.85;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:37:21;5.53;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:39:53;4.80;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:42:20;3.75;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:44:47;7.53;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:47:15;6.82;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:49:43;5.93;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:52:10;4.28;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:54:38;6.43;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:57:05;7.57;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T03:59:32;8.57;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:01:59;6.80;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:04:27;7.32;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:06:55;4.88;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:09:23;2.80;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:11:50;6.13;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:14:17;5.35;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:16:44;4.55;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:19:12;5.88;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:21:39;5.15;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:24:11;4.55;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:26:39;9.00;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:29:06;9.57;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:31:33;4.78;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:34:01;6.07;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:36:28;6.03;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:38:55;3.63;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:41:24;4.63;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:43:51;6.45;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:46:18;7.88;;;3.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:48:46;5.93;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:51:13;4.85;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:53:40;4.43;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:56:08;3.92;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T04:58:39;6.68;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:01:06;5.22;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:03:33;10.85;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:06:03;6.97;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:08:31;7.15;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:10:58;8.88;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:13:25;3.92;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:16:01;4.55;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:18:30;3.40;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:20:57;5.90;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:23:24;3.67;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:25:51;4.47;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:28:19;3.83;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:30:46;6.28;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:33:15;4.38;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:35:42;4.05;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:38:10;3.28;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:40:37;7.28;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:43:04;9.18;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:45:33;5.28;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:48:01;3.92;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:50:30;4.28;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:52:57;7.78;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:55:24;3.40;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T05:57:52;6.85;;;2.72;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:00:20;3.83;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:02:49;5.18;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:05:16;6.47;;;3.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:07:45;8.23;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:10:12;6.10;;;3.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:12:39;8.45;;;4.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:15:07;6.97;;;3.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:17:35;5.95;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:20:02;3.33;;;3.13;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:22:30;5.83;;;3.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:24:59;6.88;;;3.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:27:26;5.45;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:29:54;4.32;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:32:21;3.20;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:34:48;5.65;;;3.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:37:15;4.20;;;3.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:39:43;3.80;;;3.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:42:12;4.60;;;3.67;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:44:39;6.10;;;3.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:47:06;4.97;;;3.97;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:49:33;5.07;;;4.18;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:52:01;9.20;;;4.13;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:54:28;7.90;;;4.93;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:56:56;7.13;;;5.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T06:59:25;6.53;;;4.43;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:01:52;4.70;;;4.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:04:19;5.50;;;4.72;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:06:48;3.28;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:09:16;3.60;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:11:43;1.63;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:14:10;1.63;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:16:39;1.20;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:19:07;0.73;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:21:34;1.20;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:24:01;1.05;;;0.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:26:28;0.90;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:28:56;0.85;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:31:23;3.47;;;0.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:33:52;2.35;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:36:19;1.00;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:38:46;1.00;;;0.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:41:14;1.60;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:43:41;2.25;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:46:08;0.75;;;0.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:48:35;1.77;;;0.98;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:51:03;0.80;;;0.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:53:31;1.67;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:55:58;0.77;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T07:58:25;2.63;;;0.77;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:00:52;1.10;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:03:19;0.77;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:05:47;0.50;;;0.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:08:17;2.60;;;0.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:10:44;3.65;;;0.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:13:12;6.47;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:15:39;6.95;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:18:06;10.40;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:20:38;2.95;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:23:05;5.32;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:25:33;2.75;;;0.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:28:00;3.13;;;1.02;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:30:27;4.15;;;0.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:32:55;3.53;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:35:23;1.10;;;0.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:37:50;2.17;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:40:18;2.15;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:42:47;4.40;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:45:15;1.33;;;0.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:47:43;2.67;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:50:11;2.60;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:52:39;2.72;;;0.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:55:07;2.22;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T08:57:34;3.20;;;0.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:00:04;2.08;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:02:37;1.13;;;0.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:05:05;0.95;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:07:32;3.25;;;0.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:09:59;1.27;;;0.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:12:26;0.82;;;0.82;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:14:53;1.60;;;0.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:17:22;3.33;;;0.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:19:49;3.97;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:22:16;1.48;;;0.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:24:43;2.83;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:27:10;3.15;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:29:37;3.65;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:32:04;1.65;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:34:33;6.43;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:37:00;13.30;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:39:27;3.75;;;1.23;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:41:55;8.02;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:44:25;2.35;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:46:55;11.38;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:49:27;3.22;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:52:00;4.53;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:54:31;8.75;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:57:02;5.57;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-03-14T09:59:30;8.32;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:01:58;14.88;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:04:27;8.43;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:06:57;10.50;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:09:26;8.00;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:11:54;11.07;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:14:28;10.20;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:16:59;11.10;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:19:32;11.10;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:22:02;7.55;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:24:30;12.80;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:27:00;13.93;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:29:29;10.18;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:31:58;9.85;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:34:30;8.75;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:36:58;18.90;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:39:38;6.60;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:42:12;5.82;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:44:45;11.82;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:47:17;10.15;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:49:46;7.75;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:52:15;17.52;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:54:53;14.90;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:57:23;12.48;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T10:59:50;13.43;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:02:29;14.60;;;2.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:05:15;10.15;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:07:53;11.82;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:10:31;18.58;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:13:01;14.27;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:15:40;10.57;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:18:18;11.00;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:21:08;9.48;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:23:41;12.70;;;3.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:26:17;11.05;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:28:54;11.27;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:31:24;16.52;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:33:55;7.68;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:36:27;10.57;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:38:59;13.65;;;3.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:41:29;10.57;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:44:01;10.13;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:46:31;6.63;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:49:04;10.82;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:51:38;11.02;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:54:10;12.82;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:56:43;10.63;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T11:59:16;10.98;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:01:50;12.40;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:04:22;9.55;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:07:07;6.60;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:09:44;6.05;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:12:14;9.65;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:14:45;12.93;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:17:19;5.78;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:19:48;4.45;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:22:29;4.13;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:24:59;7.25;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:27:45;8.88;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:30:28;7.05;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:33:19;13.00;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:36:03;6.22;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:38:51;6.80;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:41:27;6.80;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:50:12;3.17;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:52:43;7.32;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:55:33;8.95;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-03-14T12:58:08;6.60;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:00:45;7.40;;;1.85;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:03:21;3.00;;;0.98;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:05:55;3.58;;;0.82;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:08:37;10.02;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:11:07;2.60;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:13:37;6.15;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:16:12;4.63;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:18:43;3.00;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:21:14;2.58;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:23:54;7.35;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:26:32;4.15;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:29:08;6.35;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:31:35;5.13;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:34:06;3.80;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:36:37;3.20;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:39:06;5.10;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:41:38;5.63;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:44:13;8.57;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:46:42;7.45;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:49:10;3.08;;;1.02;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:51:43;6.05;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:54:13;3.53;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:56:41;2.45;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-03-14T13:59:20;7.72;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:01:48;5.75;;;1.63;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:04:17;3.70;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:06:49;4.72;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:09:19;5.38;;;1.33;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:11:51;3.58;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:14:23;6.28;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:16:55;2.30;;;0.95;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:19:24;1.95;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:21:54;9.60;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:24:23;4.35;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:26:54;2.35;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:29:27;3.17;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:32:10;3.03;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:34:39;4.03;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:37:17;6.30;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:39:46;3.00;;;0.93;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:42:15;1.95;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:44:43;4.03;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:47:12;3.30;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:49:41;8.38;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:52:09;2.28;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:54:44;6.00;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:57:17;5.38;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-03-14T14:59:47;5.13;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-03-14T15:02:27;6.13;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-03-14T15:05:03;4.25;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-03-14T15:07:31;2.83;;;1.33;;