sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2024-03-23T00:53:40;59161.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T00:55:41;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T00:57:42;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T00:59:44;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:01:45;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:03:46;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:05:47;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:07:49;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:09:50;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:11:52;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:13:54;59236.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:15:56;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:17:57;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:19:58;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:21:59;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:24:00;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:26:01;59192.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:28:02;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:30:04;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:32:05;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:34:06;59161.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:36:07;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:38:08;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:40:09;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:42:11;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:44:12;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:46:13;59165.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:48:14;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:50:15;59225.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:52:16;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:54:17;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:56:20;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T01:58:21;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:00:22;59154.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:02:23;59225.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:04:24;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:06:25;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:08:27;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:10:27;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:12:28;59152.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:14:29;59213.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:16:30;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:18:34;59209.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:20:35;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:22:37;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:24:38;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:26:39;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:28:40;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:30:41;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:32:42;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:34:43;59209.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:36:44;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:38:45;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:40:46;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:42:47;59234.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:44:49;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:46:50;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:48:51;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:50:51;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:52:52;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:54:53;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:56:54;59236.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T02:58:56;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:00:57;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:02:58;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:04:59;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:07:00;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:09:01;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:11:02;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:13:03;59219.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:15:04;59156.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:17:05;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:19:06;59161.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:21:07;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:23:11;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:25:12;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:27:13;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:29:14;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:31:15;59232.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:33:17;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:35:18;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:37:19;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:39:20;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:41:21;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:43:22;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:45:22;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:47:23;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:49:24;59236.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:51:26;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:53:27;59217.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:55:28;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:57:29;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T03:59:29;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:01:30;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:03:32;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:05:32;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:07:34;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:09:34;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:11:36;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:13:37;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:15:38;59230.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:17:39;59217.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:19:40;59217.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:21:41;59232.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:23:42;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:25:43;59184.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:27:44;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:29:52;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:31:53;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:33:56;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:35:57;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:37:57;59213.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:40:00;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:42:02;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:44:03;59209.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:46:04;59165.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:48:06;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:50:08;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:52:11;59184.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:54:13;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:56:15;59213.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T04:58:16;59221.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:00:17;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:02:18;59184.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:04:19;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:06:20;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:08:21;59236.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:10:22;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:12:23;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:14:24;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:16:26;59221.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:18:27;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:20:29;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:22:30;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:24:31;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:26:32;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:28:34;59209.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:30:35;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:32:36;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:34:40;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:36:42;59169.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:38:43;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:40:53;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:42:54;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:44:56;59211.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:46:57;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:49:01;59230.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:51:02;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:53:03;59236.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:55:06;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:57:07;59213.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T05:59:08;59221.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:01:10;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:03:11;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:05:12;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:07:13;59261.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:09:14;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:11:15;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:13:16;59223.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:15:19;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:17:20;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:19:21;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:21:22;59146.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:23:24;59161.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:25:25;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:27:26;59205.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:29:27;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:31:31;59211.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:33:32;59242.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:35:33;59225.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:37:35;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:39:37;59234.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:41:38;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:43:39;59234.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:45:40;59175.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:47:41;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:49:42;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:51:45;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:53:45;59215.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:55:53;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:57:54;59230.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T06:59:55;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:01:56;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:03:57;59194.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:05:58;59244.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:07:59;59184.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:10:00;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:12:01;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:14:02;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:16:06;59219.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:18:07;59232.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:20:08;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:22:11;59198.81;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:24:12;59165.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:26:13;59230.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:28:14;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:30:15;59211.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:32:16;59179.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:34:17;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:36:19;59209.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:38:19;59207.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:40:21;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:42:22;59184.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:44:23;59230.16;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:46:24;59159.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:48:26;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:50:27;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:52:29;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:54:29;59196.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:56:30;59202.97;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T07:58:33;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:00:34;59186.25;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:02:35;59200.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:04:36;59173.72;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:06:37;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:08:40;59167.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:10:51;59177.88;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:12:52;59182.06;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:14:53;59188.34;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:16:54;59190.44;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:18:55;59171.63;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:23:01;59192.53;;;-140.20;100.00
5126;BME280;63008;53.112;8.896;2024-03-23T08:25:03;59163.25;;;-140.20;99.75
5126;BME280;63008;53.112;8.896;2024-03-23T08:27:04;59146.53;;;-140.20;99.16
5126;BME280;63008;53.112;8.896;2024-03-23T08:29:05;59150.72;;;-140.20;99.38
5126;BME280;63008;53.112;8.896;2024-03-23T08:31:09;59142.34;;;-140.20;98.96
5126;BME280;63008;53.112;8.896;2024-03-23T08:33:11;59169.53;;;-140.20;99.75
5126;BME280;63008;53.112;8.896;2024-03-23T08:35:12;59142.34;;;-140.20;97.81
5126;BME280;63008;53.112;8.896;2024-03-23T08:37:13;59146.53;;;-140.20;97.60
5126;BME280;63008;53.112;8.896;2024-03-23T08:39:14;59173.72;;;-140.20;96.86
5126;BME280;63008;53.112;8.896;2024-03-23T08:41:15;59165.34;;;-140.20;95.18
5126;BME280;63008;53.112;8.896;2024-03-23T08:43:16;59165.34;;;-140.20;95.88
5126;BME280;63008;53.112;8.896;2024-03-23T08:45:16;59171.63;;;-140.20;93.11
5126;BME280;63008;53.112;8.896;2024-03-23T08:47:17;59173.72;;;-140.20;92.10
5126;BME280;63008;53.112;8.896;2024-03-23T08:49:18;59202.97;;;-140.20;91.69
5126;BME280;63008;53.112;8.896;2024-03-23T08:51:21;59202.97;;;-140.20;90.96
5126;BME280;63008;53.112;8.896;2024-03-23T08:53:22;59179.97;;;-140.20;87.71
5126;BME280;63008;53.112;8.896;2024-03-23T08:55:22;59136.06;;;-140.20;89.49
5126;BME280;63008;53.112;8.896;2024-03-23T08:57:23;59171.63;;;-140.20;90.96
5126;BME280;63008;53.112;8.896;2024-03-23T08:59:24;59146.53;;;-140.20;89.42
5126;BME280;63008;53.112;8.896;2024-03-23T09:01:25;59167.44;;;-140.20;87.88
5126;BME280;63008;53.112;8.896;2024-03-23T09:03:26;59161.16;;;-140.20;87.94
5126;BME280;63008;53.112;8.896;2024-03-23T09:05:27;59156.97;;;-140.20;82.95
5126;BME280;63008;53.112;8.896;2024-03-23T09:07:30;59152.81;;;-140.20;80.69
5126;BME280;63008;53.112;8.896;2024-03-23T09:09:31;59142.34;;;-140.20;82.00
5126;BME280;63008;53.112;8.896;2024-03-23T09:11:32;59161.16;;;-140.20;80.01
5126;BME280;63008;53.112;8.896;2024-03-23T09:13:33;59140.25;;;-140.20;82.25
5126;BME280;63008;53.112;8.896;2024-03-23T09:15:36;59140.25;;;-140.20;83.10
5126;BME280;63008;53.112;8.896;2024-03-23T09:17:37;59159.06;;;-140.20;76.36
5126;BME280;63008;53.112;8.896;2024-03-23T09:19:38;59136.06;;;-140.20;73.34
5126;BME280;63008;53.112;8.896;2024-03-23T09:21:40;59140.25;;;-140.20;69.14
5126;BME280;63008;53.112;8.896;2024-03-23T09:23:44;59119.34;;;-140.20;68.52
5126;BME280;63008;53.112;8.896;2024-03-23T09:25:45;59123.53;;;-140.20;73.51
5126;BME280;63008;53.112;8.896;2024-03-23T09:27:47;59163.25;;;-140.20;75.24
5126;BME280;63008;53.112;8.896;2024-03-23T09:29:48;59136.06;;;-140.20;76.92
5126;BME280;63008;53.112;8.896;2024-03-23T09:31:49;59098.44;;;-140.20;73.41
5126;BME280;63008;53.112;8.896;2024-03-23T09:33:49;59154.88;;;-140.20;72.25
5126;BME280;63008;53.112;8.896;2024-03-23T09:35:50;59171.63;;;-140.20;73.76
5126;BME280;63008;53.112;8.896;2024-03-23T09:37:51;59138.16;;;-140.20;76.04
5126;BME280;63008;53.112;8.896;2024-03-23T09:39:53;59154.88;;;-140.20;77.25
5126;BME280;63008;53.112;8.896;2024-03-23T09:41:56;59156.97;;;-140.20;78.18
5126;BME280;63008;53.112;8.896;2024-03-23T09:43:58;59163.25;;;-140.20;78.22
5126;BME280;63008;53.112;8.896;2024-03-23T09:45:59;59138.16;;;-140.20;76.51
5126;BME280;63008;53.112;8.896;2024-03-23T09:48:00;59136.06;;;-140.20;78.21
5126;BME280;63008;53.112;8.896;2024-03-23T09:50:01;59167.44;;;-140.20;78.51
5126;BME280;63008;53.112;8.896;2024-03-23T09:52:03;59175.81;;;-140.20;75.29
5126;BME280;63008;53.112;8.896;2024-03-23T09:54:04;59159.06;;;-140.20;76.30
5126;BME280;63008;53.112;8.896;2024-03-23T09:56:05;59138.16;;;-140.20;70.60
5126;BME280;63008;53.112;8.896;2024-03-23T09:58:06;59131.91;;;-140.20;71.12
5126;BME280;63008;53.112;8.896;2024-03-23T10:00:07;59140.25;;;-140.20;72.19
5126;BME280;63008;53.112;8.896;2024-03-23T10:02:09;59104.72;;;-140.20;71.25
5126;BME280;63008;53.112;8.896;2024-03-23T10:04:11;59146.53;;;-140.20;70.43
5126;BME280;63008;53.112;8.896;2024-03-23T10:06:13;59136.06;;;-140.20;70.08
5126;BME280;63008;53.112;8.896;2024-03-23T10:10:17;59133.97;;;-140.20;70.97
5126;BME280;63008;53.112;8.896;2024-03-23T10:12:19;59156.97;;;-140.20;66.96
5126;BME280;63008;53.112;8.896;2024-03-23T10:14:29;59123.53;;;-140.20;69.52
5126;BME280;63008;53.112;8.896;2024-03-23T10:16:31;59115.16;;;-140.20;69.33
5126;BME280;63008;53.112;8.896;2024-03-23T10:18:37;59154.88;;;-140.20;70.10
5126;BME280;63008;53.112;8.896;2024-03-23T10:20:38;59121.44;;;-140.20;68.26
5126;BME280;63008;53.112;8.896;2024-03-23T10:22:39;59136.06;;;-140.20;63.89
5126;BME280;63008;53.112;8.896;2024-03-23T10:24:41;59140.25;;;-140.20;62.32
5126;BME280;63008;53.112;8.896;2024-03-23T10:26:43;59079.63;;;-140.20;59.92
5126;BME280;63008;53.112;8.896;2024-03-23T10:28:57;59123.53;;;-140.20;59.69
5126;BME280;63008;53.112;8.896;2024-03-23T10:31:11;59113.06;;;-140.20;60.76
5126;BME280;63008;53.112;8.896;2024-03-23T10:33:12;59131.91;;;-140.20;63.02
5126;BME280;63008;53.112;8.896;2024-03-23T10:35:23;59146.53;;;-140.20;62.49
5126;BME280;63008;53.112;8.896;2024-03-23T10:37:24;59094.25;;;-140.20;61.56
5126;BME280;63008;53.112;8.896;2024-03-23T10:39:25;59100.53;;;-140.20;60.97
5126;BME280;63008;53.112;8.896;2024-03-23T10:41:27;59131.91;;;-140.20;65.29
5126;BME280;63008;53.112;8.896;2024-03-23T10:43:30;59142.34;;;-140.20;63.33
5126;BME280;63008;53.112;8.896;2024-03-23T10:45:33;59182.06;;;-140.20;63.65
5126;BME280;63008;53.112;8.896;2024-03-23T10:47:36;59125.63;;;-140.20;65.09
5126;BME280;63008;53.112;8.896;2024-03-23T10:49:37;59146.53;;;-140.20;64.95
5126;BME280;63008;53.112;8.896;2024-03-23T10:51:38;59127.72;;;-140.20;67.17
5126;BME280;63008;53.112;8.896;2024-03-23T10:53:39;59131.91;;;-140.20;64.56
5126;BME280;63008;53.112;8.896;2024-03-23T10:55:41;59108.91;;;-140.20;63.20
5126;BME280;63008;53.112;8.896;2024-03-23T10:57:54;59129.81;;;-140.20;64.69
5126;BME280;63008;53.112;8.896;2024-03-23T10:59:55;59150.72;;;-140.20;66.73
5126;BME280;63008;53.112;8.896;2024-03-23T11:02:00;59159.06;;;-140.20;66.92
5126;BME280;63008;53.112;8.896;2024-03-23T11:04:03;59125.63;;;-140.20;67.88
5126;BME280;63008;53.112;8.896;2024-03-23T11:06:05;59115.16;;;-140.20;68.36
5126;BME280;63008;53.112;8.896;2024-03-23T11:08:06;59108.91;;;-140.20;66.66
5126;BME280;63008;53.112;8.896;2024-03-23T11:10:33;59117.25;;;-140.20;63.02
5126;BME280;63008;53.112;8.896;2024-03-23T11:12:36;59104.72;;;-140.20;58.27
5126;BME280;63008;53.112;8.896;2024-03-23T11:14:37;59090.06;;;-140.20;56.53
5126;BME280;63008;53.112;8.896;2024-03-23T11:16:38;59048.25;;;-140.20;57.89
5126;BME280;63008;53.112;8.896;2024-03-23T11:18:41;59096.34;;;-140.20;56.14
5126;BME280;63008;53.112;8.896;2024-03-23T11:20:42;59131.91;;;-140.20;57.71
5126;BME280;63008;53.112;8.896;2024-03-23T11:22:47;59069.16;;;-140.20;57.45
5126;BME280;63008;53.112;8.896;2024-03-23T11:24:51;59104.72;;;-140.20;57.56
5126;BME280;63008;53.112;8.896;2024-03-23T11:26:52;59085.91;;;-140.20;54.12