sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73264;SDS011;61493;51.008;14.088;2023-04-15T00:00:19;2.92;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:02:44;1.40;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:05:09;1.50;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:07:35;1.25;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:10:00;2.17;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:12:26;1.27;;;0.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:14:51;2.58;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:17:17;16.58;;;8.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:19:42;6.97;;;2.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:22:08;3.15;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:24:34;1.80;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:26:59;2.16;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:29:24;2.15;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:31:50;2.03;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:34:18;2.25;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:36:44;2.35;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:39:09;1.33;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:41:34;1.42;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:44:06;2.35;;;1.38;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:46:32;2.17;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:49:08;2.00;;;1.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:51:33;1.73;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:54:04;1.52;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:56:30;2.28;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T00:58:56;2.42;;;1.52;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:01:21;1.95;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:03:49;1.48;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:06:15;1.52;;;1.17;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:08:40;3.75;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:11:06;2.55;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:13:31;1.67;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:15:57;1.48;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:18:23;2.80;;;1.23;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:20:48;2.55;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:23:13;2.30;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:25:39;1.85;;;1.17;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:28:05;2.38;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:30:34;1.38;;;0.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:32:59;1.42;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:35:25;2.03;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:37:51;1.55;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:40:16;2.28;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:42:41;1.10;;;0.98;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:45:07;1.95;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:47:32;1.58;;;0.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:49:57;1.12;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:52:25;1.27;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:54:51;2.28;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:57:16;3.10;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-04-15T01:59:44;2.47;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:02:09;2.90;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:04:34;2.58;;;1.18;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:06:59;1.34;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:09:24;1.70;;;1.16;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:11:50;2.33;;;1.17;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:14:16;2.30;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:16:42;2.33;;;1.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:19:07;1.96;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:21:32;1.27;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:23:59;1.88;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:26:24;2.70;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:28:49;2.66;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:31:17;1.83;;;1.17;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:33:43;2.63;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:36:08;2.10;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:38:35;2.97;;;1.55;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:41:02;2.25;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:43:27;1.63;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:45:52;2.38;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:48:17;2.45;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:50:44;3.08;;;1.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:53:09;4.25;;;2.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:55:35;3.10;;;1.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T02:58:00;3.47;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:00:25;2.35;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:02:51;2.28;;;1.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:05:20;2.38;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:07:47;2.92;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:10:12;2.48;;;1.52;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:12:37;1.83;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:15:03;3.15;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:17:28;3.45;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:19:53;2.60;;;1.56;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:22:19;3.10;;;1.73;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:24:44;3.67;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:27:10;3.05;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:29:35;4.35;;;2.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:32:00;3.17;;;1.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:34:25;3.92;;;1.92;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:36:50;4.60;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:39:16;5.28;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:41:41;3.72;;;1.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:44:06;4.82;;;2.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:46:31;2.90;;;1.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:48:57;3.35;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:51:22;2.33;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:53:47;1.92;;;1.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:56:13;3.08;;;1.23;;
73264;SDS011;61493;51.008;14.088;2023-04-15T03:58:38;2.06;;;1.32;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:01:03;2.62;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:03:28;2.05;;;1.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:05:53;3.00;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:08:18;4.75;;;1.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:10:45;2.22;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:13:10;2.72;;;1.35;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:15:35;6.64;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:18:04;2.33;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:20:29;1.50;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:22:56;3.20;;;1.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:25:21;4.47;;;1.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:27:46;2.92;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:30:11;4.32;;;1.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:32:36;3.70;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:35:02;4.38;;;1.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:37:28;1.75;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:39:53;2.14;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:42:18;1.80;;;0.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:44:44;2.22;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:47:09;2.30;;;1.32;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:49:34;2.30;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:51:59;2.16;;;0.98;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:54:25;3.50;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:56:51;2.45;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T04:59:16;2.90;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:01:42;2.38;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:04:07;2.28;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:06:32;3.25;;;1.83;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:08:57;3.42;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:11:22;2.95;;;1.73;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:13:48;3.47;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:16:16;15.70;;;2.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:18:41;11.48;;;2.38;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:21:06;8.00;;;3.92;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:23:32;10.57;;;5.97;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:25:57;17.70;;;11.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:28:22;8.48;;;2.84;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:30:47;15.07;;;4.97;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:33:12;26.08;;;9.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:35:38;13.48;;;7.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:38:03;19.23;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:40:29;25.10;;;4.38;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:42:54;6.88;;;3.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:45:20;9.88;;;2.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:47:45;8.00;;;3.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:50:10;8.02;;;2.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T05:58:52;6.60;;;2.72;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:01:17;3.15;;;1.92;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:03:43;3.13;;;1.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:06:08;3.03;;;1.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:08:34;2.67;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:11:02;3.42;;;1.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:13:27;2.17;;;1.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:15:53;1.92;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:18:18;2.80;;;1.33;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:20:44;2.58;;;1.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:23:09;2.00;;;1.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:25:35;1.85;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:28:00;1.68;;;1.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:30:25;1.42;;;1.22;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:32:50;1.63;;;0.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:35:16;2.53;;;1.27;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:37:41;1.60;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:40:07;2.80;;;1.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:42:32;2.35;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:44:58;1.63;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:47:23;1.50;;;1.06;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:49:48;1.75;;;0.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:52:13;1.66;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:54:40;1.00;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:57:05;3.05;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T06:59:31;3.92;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:01:56;1.34;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:04:22;1.20;;;1.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:06:48;1.52;;;1.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:09:13;1.33;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:11:39;1.60;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:14:07;2.70;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:16:32;3.38;;;2.17;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:18:58;6.82;;;3.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:21:24;6.45;;;3.53;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:23:49;7.35;;;4.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:26:15;6.68;;;4.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:28:40;8.73;;;4.57;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:31:05;10.30;;;5.68;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:33:30;12.32;;;6.53;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:35:56;9.38;;;5.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:38:21;9.27;;;5.72;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:40:50;8.77;;;5.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:43:15;9.05;;;5.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:45:40;9.23;;;5.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:48:05;8.72;;;5.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:50:31;9.32;;;5.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:52:57;9.85;;;5.18;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:55:22;11.35;;;6.78;;
73264;SDS011;61493;51.008;14.088;2023-04-15T07:57:48;10.20;;;6.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:00:14;8.10;;;5.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:02:40;7.18;;;4.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:05:06;7.18;;;4.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:07:32;8.18;;;4.72;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:09:57;9.35;;;4.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:12:22;6.82;;;4.57;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:14:49;9.40;;;5.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:17:14;9.82;;;5.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:19:40;7.85;;;5.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:22:06;8.27;;;5.38;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:24:31;10.46;;;5.54;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:26:56;8.15;;;4.97;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:29:22;9.50;;;5.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:31:47;9.57;;;5.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:34:12;8.27;;;5.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:36:37;8.00;;;4.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:39:02;8.58;;;5.06;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:41:29;5.93;;;4.43;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:44:03;5.88;;;3.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:46:29;8.93;;;4.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:48:55;6.63;;;4.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:51:21;7.80;;;4.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:53:46;7.18;;;4.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:56:11;6.93;;;4.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T08:58:38;5.40;;;3.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:01:03;5.07;;;3.47;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:03:29;5.45;;;3.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:05:54;4.80;;;3.33;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:08:20;4.53;;;2.65;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:10:45;5.72;;;3.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:13:10;5.15;;;2.97;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:15:37;4.25;;;2.92;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:18:02;5.05;;;2.72;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:20:27;10.07;;;3.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:22:52;3.35;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:27:49;2.65;;;2.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:30:15;3.88;;;2.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:35:18;2.55;;;1.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:37:43;3.88;;;2.53;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:40:09;5.76;;;2.96;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:42:34;3.78;;;2.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:45:07;5.35;;;2.72;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:47:32;3.03;;;1.98;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:49:58;5.07;;;3.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:52:23;5.43;;;2.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:54:49;5.05;;;3.58;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:57:16;6.30;;;3.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T09:59:42;5.46;;;3.08;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:02:07;5.94;;;2.68;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:04:34;2.90;;;2.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:07:01;1.65;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:09:27;1.10;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:11:52;3.53;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:14:18;3.13;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:16:44;2.08;;;1.20;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:19:12;1.98;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:21:38;2.35;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:24:04;1.60;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:26:30;3.08;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:28:58;1.42;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:31:24;1.67;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:33:49;2.40;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:36:14;0.93;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:38:40;1.17;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:43:47;5.40;;;2.92;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:46:15;2.50;;;1.48;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:48:45;1.05;;;0.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:51:12;1.08;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:53:37;0.68;;;0.52;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:56:05;1.00;;;0.77;;
73264;SDS011;61493;51.008;14.088;2023-04-15T10:58:40;0.55;;;0.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:01:05;1.25;;;0.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:03:37;4.70;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:06:03;1.33;;;0.90;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:11:13;2.17;;;1.15;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:13:46;0.57;;;0.57;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:16:11;1.23;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:18:36;1.85;;;0.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:21:02;1.17;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:23:30;1.15;;;0.85;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:25:55;3.65;;;0.73;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:28:23;1.55;;;0.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:30:49;5.07;;;2.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:33:14;0.63;;;0.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:35:40;2.92;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:38:09;2.13;;;0.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:40:36;1.50;;;0.68;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:45:33;1.60;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:48:08;1.05;;;0.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:50:34;1.20;;;0.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:53:00;1.20;;;0.95;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:55:29;0.93;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T11:58:08;1.75;;;0.77;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:00:33;0.70;;;0.63;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:11:12;0.95;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:13:37;1.23;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:16:02;1.73;;;1.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:18:27;2.25;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:20:53;2.00;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:23:21;1.52;;;0.82;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:25:50;1.30;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:28:16;0.70;;;0.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:30:48;0.85;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:33:13;0.63;;;0.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:35:39;1.08;;;0.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:38:04;0.75;;;0.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:40:29;0.85;;;0.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:42:54;1.65;;;0.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:45:24;1.45;;;0.77;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:47:50;1.13;;;0.68;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:50:15;1.38;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:52:41;1.88;;;0.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:55:06;1.07;;;0.77;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:57:32;2.88;;;0.82;;
73264;SDS011;61493;51.008;14.088;2023-04-15T12:59:57;1.00;;;0.73;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:02:22;0.90;;;0.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:04:49;2.45;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:07:14;2.47;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:09:39;1.58;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:12:05;1.30;;;1.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:14:30;1.20;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:16:55;2.35;;;1.13;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:19:20;1.85;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:21:46;1.15;;;1.00;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:24:11;1.75;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:26:36;1.75;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:29:01;1.20;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:31:27;3.63;;;1.38;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:33:52;1.38;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:36:17;2.03;;;1.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:38:42;1.02;;;0.93;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:41:07;1.98;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:43:32;1.48;;;1.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:45:58;2.60;;;1.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:48:23;1.63;;;1.23;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:50:48;2.22;;;1.42;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:53:14;2.28;;;1.45;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:55:39;1.50;;;1.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T13:58:06;1.92;;;1.58;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:00:32;2.50;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:02:57;1.83;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:05:22;1.35;;;1.25;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:07:47;3.13;;;1.57;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:10:12;1.65;;;1.30;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:12:37;1.70;;;1.40;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:15:03;2.45;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:17:28;4.10;;;2.05;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:19:53;2.15;;;1.50;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:22:18;3.33;;;2.10;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:24:44;2.77;;;1.53;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:27:09;2.58;;;1.67;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:29:36;1.92;;;1.75;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:32:01;2.55;;;1.80;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:34:26;2.80;;;1.88;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:36:51;4.87;;;2.83;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:39:17;7.15;;;4.28;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:41:43;22.35;;;11.02;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:44:08;2.22;;;1.70;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:46:35;2.92;;;2.03;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:49:00;2.13;;;1.60;;
73264;SDS011;61493;51.008;14.088;2023-04-15T14:51:25;2.88;;;2.08;;