sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2024-02-26T00:00:39;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:03:06;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:05:33;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:08:00;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:10:27;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:12:54;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:15:22;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:17:49;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:20:16;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:22:43;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:25:10;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:27:38;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:30:07;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:32:34;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:35:01;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:37:28;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:39:55;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:42:22;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:44:48;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:47:15;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:49:43;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:52:10;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:54:37;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:57:04;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T00:59:31;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:01:58;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:04:27;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:06:56;6.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:09:22;6.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:11:49;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:14:16;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:16:43;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:19:10;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:21:37;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:24:05;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:26:32;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:28:59;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:31:26;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:33:53;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:36:20;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:38:47;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:41:15;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:43:42;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:46:11;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:48:40;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:51:07;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:53:35;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:56:02;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T01:58:30;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:00:58;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:03:25;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:05:52;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:08:19;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:10:46;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:13:14;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:15:43;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:18:09;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:20:38;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:23:04;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:25:31;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:27:58;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:30:28;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:32:56;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:35:24;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:37:52;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:40:19;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:42:46;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:45:13;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:47:40;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:50:07;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:52:34;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:55:02;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:57:30;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T02:59:57;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:02:24;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:04:51;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:07:18;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:09:45;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:12:13;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:14:40;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:17:06;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:19:33;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:22:00;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:24:27;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:26:54;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:29:23;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:31:49;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:34:16;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:36:45;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:39:12;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:41:39;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:44:06;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:46:34;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:49:01;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:51:28;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:53:56;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:56:24;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T03:58:51;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:01:17;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:03:46;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:06:13;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:08:40;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:11:07;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:13:34;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:16:01;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:18:28;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:20:56;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:23:23;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:25:50;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:28:18;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:30:46;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:33:13;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:35:40;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:38:08;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:40:35;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:43:02;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:45:29;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:47:56;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:50:23;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:52:50;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:55:18;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T04:57:45;5.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:00:13;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:02:40;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:05:07;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:07:39;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:10:07;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:12:35;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:15:02;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:17:29;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:19:56;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:22:23;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:24:50;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:27:18;5.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:29:46;5.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:32:13;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:34:40;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:37:07;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:39:35;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:42:02;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:44:30;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:46:58;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:49:25;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:51:52;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:54:19;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:56:46;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T05:59:13;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:01:41;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:04:10;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:06:40;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:09:07;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:11:34;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:14:01;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:16:28;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:18:55;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:21:23;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:23:50;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:26:17;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:28:43;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:31:10;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:33:37;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:36:04;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:38:32;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:40:59;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:43:28;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:45:55;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:48:23;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:50:50;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:53:17;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:55:45;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T06:58:12;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:00:39;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:03:06;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:05:34;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:08:01;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:10:28;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:12:56;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:15:23;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:17:50;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:20:18;5.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:22:45;5.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:25:11;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:27:39;5.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:30:09;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:32:36;5.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:35:03;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:37:30;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:39:57;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:42:24;6.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:44:51;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:47:19;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:49:46;6.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:52:13;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:54:40;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:57:07;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T07:59:34;6.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:02:00;6.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:04:30;6.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:06:57;6.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:09:23;6.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:11:50;6.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:14:17;6.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:16:44;6.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:19:11;6.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:21:41;6.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:24:08;6.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:26:35;6.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:29:02;7.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:31:29;7.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:33:56;7.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:36:23;7.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:38:52;7.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:41:18;7.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:43:45;7.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:46:12;7.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:48:39;7.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:51:07;7.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:53:34;7.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:56:03;7.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T08:58:30;7.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:00:57;7.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:03:24;7.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:05:51;7.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:08:18;7.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:10:45;8.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:13:13;8.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:15:40;8.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:18:07;8.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:20:34;8.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:23:01;8.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:25:28;8.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:27:55;8.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:30:23;8.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:32:50;8.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:35:17;8.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:37:44;8.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:40:11;8.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:42:43;8.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:45:12;8.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:47:45;8.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:50:14;9.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:52:43;9.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:55:10;9.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T09:57:37;9.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:00:10;9.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:02:40;9.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:05:10;9.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:07:39;9.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:10:07;9.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:12:34;9.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:15:01;9.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:17:28;9.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:20:12;9.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:22:40;9.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:25:08;9.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:27:35;9.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:30:03;9.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:32:30;10.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:34:58;10.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:37:26;10.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:39:53;11.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:42:20;11.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:44:47;11.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:47:15;11.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:49:46;12.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:52:14;12.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:54:45;12.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:57:15;13.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T10:59:45;14.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:02:13;14.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:04:40;14.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:07:09;15.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:09:36;15.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:12:10;16.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:14:40;16.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:17:07;16.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:19:36;16.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:22:04;17.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:24:32;17.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:27:02;17.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:29:34;17.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:32:04;17.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:34:31;18.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:37:09;18.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:39:36;18.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:42:08;18.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:44:36;18.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:47:13;18.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:49:40;18.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:52:08;17.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:54:40;17.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:57:23;17.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T11:59:52;17.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:02:43;17.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:05:12;17.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:07:45;16.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:10:20;16.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:12:53;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:15:22;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:17:50;17.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:20:18;16.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:22:46;16.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:25:14;16.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:27:41;17.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:30:09;17.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:32:37;16.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:35:06;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:37:33;16.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:40:03;16.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:42:31;16.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:45:05;15.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:47:37;15.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:50:05;15.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:52:33;15.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:55:01;15.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:57:29;15.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T12:59:57;15.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:02:24;15.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:04:54;15.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:07:22;15.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:09:49;15.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:12:16;15.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:14:43;16.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:17:10;16.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:19:37;17.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:22:06;18.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:24:33;18.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:27:00;18.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:29:29;17.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:31:57;17.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:34:24;16.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:36:52;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:39:24;16.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:41:51;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:44:19;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:46:46;16.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:49:13;16.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:51:40;16.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:54:08;16.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:56:36;16.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T13:59:03;16.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:01:31;16.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:03:59;16.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:06:27;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:08:56;16.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:11:23;17.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:13:52;17.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:16:19;17.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:18:46;17.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:21:12;17.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:23:39;18.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:26:08;18.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:28:35;18.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:31:03;18.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:33:31;19.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:35:58;20.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T14:38:25;20.20;99.70
13344;DHT22;6741;48.964;9.406;2024-02-26T14:40:52;20.00;98.60
13344;DHT22;6741;48.964;9.406;2024-02-26T14:43:18;19.70;98.30
13344;DHT22;6741;48.964;9.406;2024-02-26T14:45:45;19.50;99.20
13344;DHT22;6741;48.964;9.406;2024-02-26T14:48:13;19.70;99.40
13344;DHT22;6741;48.964;9.406;2024-02-26T14:50:39;19.80;99.20
13344;DHT22;6741;48.964;9.406;2024-02-26T14:53:06;20.10;98.70
13344;DHT22;6741;48.964;9.406;2024-02-26T14:55:33;20.00;98.30
13344;DHT22;6741;48.964;9.406;2024-02-26T14:58:00;19.50;97.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:00:28;18.80;98.70
13344;DHT22;6741;48.964;9.406;2024-02-26T15:02:55;17.80;99.20
13344;DHT22;6741;48.964;9.406;2024-02-26T15:05:23;16.90;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:07:50;16.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:10:17;15.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:12:44;15.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:15:11;15.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:17:38;15.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:20:06;14.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:22:36;14.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:25:04;14.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:27:31;14.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:29:58;14.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:32:27;13.70;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:34:54;13.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:37:21;13.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:39:50;13.00;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:42:17;12.80;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:44:44;12.60;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:47:11;12.50;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:49:39;12.40;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:52:06;12.30;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:54:33;12.20;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:57:01;12.10;99.90
13344;DHT22;6741;48.964;9.406;2024-02-26T15:59:29;12.10;99.90