sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-03-23T00:01:36;100232.41;;;20.06;56.35
39275;BME280;24980;48.874;2.332;2023-03-23T00:04:05;100233.33;;;20.05;56.40
39275;BME280;24980;48.874;2.332;2023-03-23T00:06:38;100235.98;;;20.03;56.46
39275;BME280;24980;48.874;2.332;2023-03-23T00:09:06;100239.85;;;20.02;56.51
39275;BME280;24980;48.874;2.332;2023-03-23T00:11:36;100232.88;;;20.01;56.53
39275;BME280;24980;48.874;2.332;2023-03-23T00:14:06;100229.09;;;20.02;56.57
39275;BME280;24980;48.874;2.332;2023-03-23T00:16:40;100231.41;;;19.99;56.63
39275;BME280;24980;48.874;2.332;2023-03-23T00:19:09;100219.12;;;19.99;56.66
39275;BME280;24980;48.874;2.332;2023-03-23T00:21:39;100223.00;;;19.98;56.68
39275;BME280;24980;48.874;2.332;2023-03-23T00:24:11;100217.03;;;19.97;56.70
39275;BME280;24980;48.874;2.332;2023-03-23T00:26:42;100215.13;;;19.96;56.72
39275;BME280;24980;48.874;2.332;2023-03-23T00:29:22;100216.06;;;19.95;56.74
39275;BME280;24980;48.874;2.332;2023-03-23T00:31:40;100219.85;;;19.94;56.78
39275;BME280;24980;48.874;2.332;2023-03-23T00:34:10;100220.95;;;19.95;56.81
39275;BME280;24980;48.874;2.332;2023-03-23T00:36:48;100221.66;;;19.94;56.83
39275;BME280;24980;48.874;2.332;2023-03-23T00:39:12;100210.05;;;19.94;56.87
39275;BME280;24980;48.874;2.332;2023-03-23T00:41:47;100209.38;;;19.93;56.89
39275;BME280;24980;48.874;2.332;2023-03-23T00:44:13;100211.40;;;19.93;56.90
39275;BME280;24980;48.874;2.332;2023-03-23T00:46:49;100214.59;;;19.92;56.91
39275;BME280;24980;48.874;2.332;2023-03-23T00:49:15;100211.91;;;19.92;56.90
39275;BME280;24980;48.874;2.332;2023-03-23T00:51:44;100200.05;;;19.92;56.90
39275;BME280;24980;48.874;2.332;2023-03-23T00:54:14;100197.61;;;19.92;56.89
39275;BME280;24980;48.874;2.332;2023-03-23T00:56:44;100200.14;;;19.91;56.88
39275;BME280;24980;48.874;2.332;2023-03-23T00:59:14;100208.42;;;19.90;56.88
39275;BME280;24980;48.874;2.332;2023-03-23T01:01:45;100213.13;;;19.89;56.88
39275;BME280;24980;48.874;2.332;2023-03-23T01:04:15;100211.03;;;19.89;56.89
39275;BME280;24980;48.874;2.332;2023-03-23T01:06:50;100202.12;;;19.89;56.88
39275;BME280;24980;48.874;2.332;2023-03-23T01:09:17;100196.98;;;19.88;56.87
39275;BME280;24980;48.874;2.332;2023-03-23T01:11:47;100204.64;;;19.88;56.86
39275;BME280;24980;48.874;2.332;2023-03-23T01:14:18;100203.84;;;19.87;56.86
39275;BME280;24980;48.874;2.332;2023-03-23T01:16:47;100206.66;;;19.87;56.86
39275;BME280;24980;48.874;2.332;2023-03-23T01:19:17;100200.81;;;19.86;56.86
39275;BME280;24980;48.874;2.332;2023-03-23T01:21:47;100183.66;;;19.86;56.83
39275;BME280;24980;48.874;2.332;2023-03-23T01:24:17;100182.31;;;19.86;56.84
39275;BME280;24980;48.874;2.332;2023-03-23T01:26:48;100197.20;;;19.86;56.89
39275;BME280;24980;48.874;2.332;2023-03-23T01:29:18;100206.53;;;19.86;56.93
39275;BME280;24980;48.874;2.332;2023-03-23T01:31:48;100201.33;;;19.86;56.97
39275;BME280;24980;48.874;2.332;2023-03-23T01:34:18;100204.27;;;19.87;57.02
39275;BME280;24980;48.874;2.332;2023-03-23T01:36:54;100181.98;;;19.86;57.08
39275;BME280;24980;48.874;2.332;2023-03-23T01:39:20;100174.07;;;19.87;57.13
39275;BME280;24980;48.874;2.332;2023-03-23T01:41:52;100177.98;;;19.88;57.18
39275;BME280;24980;48.874;2.332;2023-03-23T01:46:51;100161.33;;;19.89;57.21
39275;BME280;24980;48.874;2.332;2023-03-23T01:49:35;100161.67;;;19.89;57.21
39275;BME280;24980;48.874;2.332;2023-03-23T01:52:19;100155.95;;;19.88;57.19
39275;BME280;24980;48.874;2.332;2023-03-23T01:54:23;100156.88;;;19.88;57.15
39275;BME280;24980;48.874;2.332;2023-03-23T01:57:02;100150.10;;;19.87;57.10
39275;BME280;24980;48.874;2.332;2023-03-23T01:59:24;100144.72;;;19.87;57.06
39275;BME280;24980;48.874;2.332;2023-03-23T02:01:54;100139.34;;;19.86;57.03
39275;BME280;24980;48.874;2.332;2023-03-23T02:04:33;100131.70;;;19.85;57.02
39275;BME280;24980;48.874;2.332;2023-03-23T02:06:56;100132.75;;;19.84;57.01
39275;BME280;24980;48.874;2.332;2023-03-23T02:09:25;100135.35;;;19.84;57.02
39275;BME280;24980;48.874;2.332;2023-03-23T02:11:56;100136.91;;;19.84;57.04
39275;BME280;24980;48.874;2.332;2023-03-23T02:14:28;100146.95;;;19.84;57.05
39275;BME280;24980;48.874;2.332;2023-03-23T02:17:09;100160.04;;;19.85;57.06
39275;BME280;24980;48.874;2.332;2023-03-23T02:22:10;100184.51;;;19.85;57.07
39275;BME280;24980;48.874;2.332;2023-03-23T02:24:53;100190.81;;;19.85;57.05
39275;BME280;24980;48.874;2.332;2023-03-23T02:29:48;100180.94;;;19.83;57.02
39275;BME280;24980;48.874;2.332;2023-03-23T02:34:48;100190.09;;;19.83;56.97
39275;BME280;24980;48.874;2.332;2023-03-23T02:37:11;100193.97;;;19.83;56.97
39275;BME280;24980;48.874;2.332;2023-03-23T02:39:45;100194.31;;;19.82;56.96
39275;BME280;24980;48.874;2.332;2023-03-23T02:42:05;100184.22;;;19.82;56.95
39275;BME280;24980;48.874;2.332;2023-03-23T02:44:37;100200.12;;;19.81;56.95
39275;BME280;24980;48.874;2.332;2023-03-23T02:47:07;100196.54;;;19.80;56.95
39275;BME280;24980;48.874;2.332;2023-03-23T02:49:36;100186.02;;;19.81;56.95
39275;BME280;24980;48.874;2.332;2023-03-23T02:52:10;100186.36;;;19.80;56.97
39275;BME280;24980;48.874;2.332;2023-03-23T02:57:07;100168.88;;;19.79;57.00
39275;BME280;24980;48.874;2.332;2023-03-23T02:59:36;100175.19;;;19.79;57.04
39275;BME280;24980;48.874;2.332;2023-03-23T03:02:09;100175.69;;;19.80;57.05
39275;BME280;24980;48.874;2.332;2023-03-23T03:04:39;100170.30;;;19.80;57.08
39275;BME280;24980;48.874;2.332;2023-03-23T03:07:33;100165.67;;;19.80;57.11
39275;BME280;24980;48.874;2.332;2023-03-23T03:09:43;100157.52;;;19.80;57.16
39275;BME280;24980;48.874;2.332;2023-03-23T03:12:14;100157.10;;;19.80;57.19
39275;BME280;24980;48.874;2.332;2023-03-23T03:14:49;100149.53;;;19.80;57.18
39275;BME280;24980;48.874;2.332;2023-03-23T03:17:24;100140.03;;;19.80;57.17
39275;BME280;24980;48.874;2.332;2023-03-23T03:19:48;100151.97;;;19.80;57.14
39275;BME280;24980;48.874;2.332;2023-03-23T03:22:10;100159.38;;;19.80;57.12
39275;BME280;24980;48.874;2.332;2023-03-23T03:24:42;100157.78;;;19.80;57.10
39275;BME280;24980;48.874;2.332;2023-03-23T03:27:13;100150.88;;;19.79;57.08
39275;BME280;24980;48.874;2.332;2023-03-23T03:29:41;100155.17;;;19.78;57.07
39275;BME280;24980;48.874;2.332;2023-03-23T03:32:16;100153.33;;;19.78;57.08
39275;BME280;24980;48.874;2.332;2023-03-23T03:34:42;100159.80;;;19.78;57.08
39275;BME280;24980;48.874;2.332;2023-03-23T03:37:13;100166.36;;;19.78;57.09
39275;BME280;24980;48.874;2.332;2023-03-23T03:39:46;100163.16;;;19.78;57.10
39275;BME280;24980;48.874;2.332;2023-03-23T03:42:14;100154.20;;;19.77;57.11
39275;BME280;24980;48.874;2.332;2023-03-23T03:44:44;100146.38;;;19.78;57.11
39275;BME280;24980;48.874;2.332;2023-03-23T03:47:14;100157.66;;;19.78;57.15
39275;BME280;24980;48.874;2.332;2023-03-23T03:49:44;100157.14;;;19.78;57.21
39275;BME280;24980;48.874;2.332;2023-03-23T03:52:14;100150.97;;;19.78;57.28
39275;BME280;24980;48.874;2.332;2023-03-23T03:54:44;100152.06;;;19.79;57.36
39275;BME280;24980;48.874;2.332;2023-03-23T03:57:14;100148.95;;;19.80;57.42
39275;BME280;24980;48.874;2.332;2023-03-23T03:59:44;100148.44;;;19.80;57.49
39275;BME280;24980;48.874;2.332;2023-03-23T04:02:14;100145.58;;;19.81;57.55
39275;BME280;24980;48.874;2.332;2023-03-23T04:04:44;100153.36;;;19.82;57.59
39275;BME280;24980;48.874;2.332;2023-03-23T04:07:15;100145.45;;;19.82;57.59
39275;BME280;24980;48.874;2.332;2023-03-23T04:09:50;100161.86;;;19.81;57.62
39275;BME280;24980;48.874;2.332;2023-03-23T04:12:16;100161.02;;;19.82;57.65
39275;BME280;24980;48.874;2.332;2023-03-23T04:14:46;100160.84;;;19.82;57.68
39275;BME280;24980;48.874;2.332;2023-03-23T04:17:16;100163.95;;;19.82;57.71
39275;BME280;24980;48.874;2.332;2023-03-23T04:19:46;100157.81;;;19.82;57.72
39275;BME280;24980;48.874;2.332;2023-03-23T04:22:16;100162.27;;;19.82;57.72
39275;BME280;24980;48.874;2.332;2023-03-23T04:24:47;100161.60;;;19.82;57.68
39275;BME280;24980;48.874;2.332;2023-03-23T04:27:17;100176.82;;;19.82;57.66
39275;BME280;24980;48.874;2.332;2023-03-23T04:29:47;100178.42;;;19.81;57.62
39275;BME280;24980;48.874;2.332;2023-03-23T04:32:17;100186.95;;;19.80;57.59
39275;BME280;24980;48.874;2.332;2023-03-23T04:34:47;100194.19;;;19.79;57.57
39275;BME280;24980;48.874;2.332;2023-03-23T04:37:17;100194.95;;;19.79;57.54
39275;BME280;24980;48.874;2.332;2023-03-23T04:39:47;100189.56;;;19.78;57.54
39275;BME280;24980;48.874;2.332;2023-03-23T04:42:18;100191.79;;;19.78;57.52
39275;BME280;24980;48.874;2.332;2023-03-23T04:44:48;100196.67;;;19.78;57.51
39275;BME280;24980;48.874;2.332;2023-03-23T04:47:18;100197.00;;;19.77;57.50
39275;BME280;24980;48.874;2.332;2023-03-23T04:49:48;100191.62;;;19.76;57.49
39275;BME280;24980;48.874;2.332;2023-03-23T04:52:18;100196.76;;;19.76;57.49
39275;BME280;24980;48.874;2.332;2023-03-23T04:54:48;100193.81;;;19.76;57.48
39275;BME280;24980;48.874;2.332;2023-03-23T04:57:18;100185.50;;;19.75;57.46
39275;BME280;24980;48.874;2.332;2023-03-23T04:59:48;100189.82;;;19.74;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:02:18;100191.50;;;19.74;57.46
39275;BME280;24980;48.874;2.332;2023-03-23T05:04:48;100188.39;;;19.73;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:07:18;100193.52;;;19.73;57.44
39275;BME280;24980;48.874;2.332;2023-03-23T05:09:48;100193.44;;;19.73;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:12:20;100196.55;;;19.72;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:14:55;100198.57;;;19.72;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:17:20;100191.25;;;19.72;57.45
39275;BME280;24980;48.874;2.332;2023-03-23T05:19:50;100195.30;;;19.72;57.46
39275;BME280;24980;48.874;2.332;2023-03-23T05:22:21;100198.58;;;19.71;57.47
39275;BME280;24980;48.874;2.332;2023-03-23T05:24:51;100194.41;;;19.71;57.47
39275;BME280;24980;48.874;2.332;2023-03-23T05:27:21;100183.86;;;19.72;57.48
39275;BME280;24980;48.874;2.332;2023-03-23T05:29:51;100190.11;;;19.71;57.48
39275;BME280;24980;48.874;2.332;2023-03-23T05:32:21;100189.28;;;19.71;57.49
39275;BME280;24980;48.874;2.332;2023-03-23T05:34:51;100200.45;;;19.71;57.48
39275;BME280;24980;48.874;2.332;2023-03-23T05:37:22;100200.03;;;19.71;57.49
39275;BME280;24980;48.874;2.332;2023-03-23T05:39:52;100207.10;;;19.71;57.50
39275;BME280;24980;48.874;2.332;2023-03-23T05:42:22;100201.22;;;19.71;57.50
39275;BME280;24980;48.874;2.332;2023-03-23T05:44:58;100209.12;;;19.70;57.52
39275;BME280;24980;48.874;2.332;2023-03-23T05:47:22;100197.44;;;19.70;57.51
39275;BME280;24980;48.874;2.332;2023-03-23T05:49:52;100201.55;;;19.70;57.55
39275;BME280;24980;48.874;2.332;2023-03-23T05:52:23;100191.05;;;19.69;57.56
39275;BME280;24980;48.874;2.332;2023-03-23T05:54:53;100187.27;;;19.70;57.57
39275;BME280;24980;48.874;2.332;2023-03-23T05:57:23;100192.39;;;19.70;57.59
39275;BME280;24980;48.874;2.332;2023-03-23T05:59:53;100199.11;;;19.70;57.60
39275;BME280;24980;48.874;2.332;2023-03-23T06:02:24;100191.38;;;19.70;57.61
39275;BME280;24980;48.874;2.332;2023-03-23T06:04:54;100201.72;;;19.70;57.62
39275;BME280;24980;48.874;2.332;2023-03-23T06:07:25;100194.58;;;19.70;57.63
39275;BME280;24980;48.874;2.332;2023-03-23T06:09:54;100196.25;;;19.70;57.66
39275;BME280;24980;48.874;2.332;2023-03-23T06:12:25;100197.02;;;19.70;57.72
39275;BME280;24980;48.874;2.332;2023-03-23T06:14:55;100202.48;;;19.71;57.79
39275;BME280;24980;48.874;2.332;2023-03-23T06:17:24;100212.36;;;19.72;57.86
39275;BME280;24980;48.874;2.332;2023-03-23T06:19:55;100212.09;;;19.74;57.88
39275;BME280;24980;48.874;2.332;2023-03-23T06:22:25;100211.98;;;19.76;57.90
39275;BME280;24980;48.874;2.332;2023-03-23T06:24:55;100208.11;;;19.77;57.90
39275;BME280;24980;48.874;2.332;2023-03-23T06:27:25;100208.61;;;19.77;57.91
39275;BME280;24980;48.874;2.332;2023-03-23T06:29:55;100204.56;;;19.78;57.92
39275;BME280;24980;48.874;2.332;2023-03-23T06:32:30;100203.61;;;19.78;57.93
39275;BME280;24980;48.874;2.332;2023-03-23T06:34:59;100209.36;;;19.77;57.96
39275;BME280;24980;48.874;2.332;2023-03-23T06:37:26;100203.44;;;19.78;57.96
39275;BME280;24980;48.874;2.332;2023-03-23T06:39:56;100217.02;;;19.78;57.97
39275;BME280;24980;48.874;2.332;2023-03-23T06:42:26;100207.89;;;19.79;57.98
39275;BME280;24980;48.874;2.332;2023-03-23T06:44:59;100226.05;;;19.79;57.98
39275;BME280;24980;48.874;2.332;2023-03-23T06:47:28;100237.91;;;19.79;58.00
39275;BME280;24980;48.874;2.332;2023-03-23T06:49:58;100248.84;;;19.79;58.03
39275;BME280;24980;48.874;2.332;2023-03-23T06:52:28;100237.24;;;19.78;58.06
39275;BME280;24980;48.874;2.332;2023-03-23T06:54:58;100239.88;;;19.77;58.08
39275;BME280;24980;48.874;2.332;2023-03-23T06:57:28;100254.40;;;19.78;58.09
39275;BME280;24980;48.874;2.332;2023-03-23T06:59:58;100262.38;;;19.78;58.09
39275;BME280;24980;48.874;2.332;2023-03-23T07:02:42;100260.20;;;19.78;58.11
39275;BME280;24980;48.874;2.332;2023-03-23T07:04:59;100261.45;;;19.78;58.13
39275;BME280;24980;48.874;2.332;2023-03-23T07:07:30;100262.22;;;19.78;58.16
39275;BME280;24980;48.874;2.332;2023-03-23T07:10:00;100260.53;;;19.78;58.19
39275;BME280;24980;48.874;2.332;2023-03-23T07:12:30;100255.91;;;19.78;58.21
39275;BME280;24980;48.874;2.332;2023-03-23T07:15:05;100272.34;;;19.78;58.23
39275;BME280;24980;48.874;2.332;2023-03-23T07:17:31;100267.12;;;19.78;58.23
39275;BME280;24980;48.874;2.332;2023-03-23T07:20:01;100251.57;;;19.77;58.24
39275;BME280;24980;48.874;2.332;2023-03-23T07:22:34;100257.62;;;19.77;58.24
39275;BME280;24980;48.874;2.332;2023-03-23T07:25:01;100271.84;;;19.77;58.25
39275;BME280;24980;48.874;2.332;2023-03-23T07:27:32;100267.56;;;19.75;58.27
39275;BME280;24980;48.874;2.332;2023-03-23T07:30:02;100269.23;;;19.75;58.32
39275;BME280;24980;48.874;2.332;2023-03-23T07:32:38;100251.16;;;19.76;58.34
39275;BME280;24980;48.874;2.332;2023-03-23T07:35:03;100258.81;;;19.75;58.36
39275;BME280;24980;48.874;2.332;2023-03-23T07:37:33;100261.84;;;19.75;58.37
39275;BME280;24980;48.874;2.332;2023-03-23T07:40:08;100263.22;;;19.74;58.38
39275;BME280;24980;48.874;2.332;2023-03-23T07:42:34;100270.20;;;19.75;58.38
39275;BME280;24980;48.874;2.332;2023-03-23T07:45:07;100272.89;;;19.75;58.38
39275;BME280;24980;48.874;2.332;2023-03-23T07:47:38;100284.16;;;19.74;58.42
39275;BME280;24980;48.874;2.332;2023-03-23T07:50:07;100288.61;;;19.74;58.46
39275;BME280;24980;48.874;2.332;2023-03-23T07:52:36;100291.86;;;19.75;58.53
39275;BME280;24980;48.874;2.332;2023-03-23T07:55:08;100292.02;;;19.76;58.54
39275;BME280;24980;48.874;2.332;2023-03-23T07:57:37;100271.84;;;19.75;58.54
39275;BME280;24980;48.874;2.332;2023-03-23T08:00:08;100292.61;;;19.75;58.54
39275;BME280;24980;48.874;2.332;2023-03-23T08:02:43;100296.77;;;19.73;58.54
39275;BME280;24980;48.874;2.332;2023-03-23T08:05:08;100291.39;;;19.73;58.53
39275;BME280;24980;48.874;2.332;2023-03-23T08:07:38;100280.20;;;19.73;58.52
39275;BME280;24980;48.874;2.332;2023-03-23T08:10:10;100289.88;;;19.73;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:12:43;100287.02;;;19.72;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:15:11;100286.77;;;19.73;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:17:41;100300.89;;;19.73;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:20:12;100287.94;;;19.73;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:22:51;100300.39;;;19.72;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:25:13;100293.24;;;19.72;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:27:42;100292.06;;;19.72;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:30:14;100297.11;;;19.71;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:35:14;100291.14;;;19.73;58.52
39275;BME280;24980;48.874;2.332;2023-03-23T08:37:44;100301.81;;;19.72;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T08:40:14;100299.88;;;19.73;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:42:47;100310.89;;;19.72;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T08:45:18;100300.30;;;19.73;58.48
39275;BME280;24980;48.874;2.332;2023-03-23T08:47:46;100293.58;;;19.72;58.47
39275;BME280;24980;48.874;2.332;2023-03-23T08:50:16;100293.41;;;19.73;58.46
39275;BME280;24980;48.874;2.332;2023-03-23T08:52:47;100299.55;;;19.73;58.45
39275;BME280;24980;48.874;2.332;2023-03-23T08:55:17;100300.72;;;19.74;58.44
39275;BME280;24980;48.874;2.332;2023-03-23T08:57:48;100305.94;;;19.73;58.45
39275;BME280;24980;48.874;2.332;2023-03-23T09:00:20;100297.70;;;19.72;58.45
39275;BME280;24980;48.874;2.332;2023-03-23T09:02:51;100290.80;;;19.72;58.46
39275;BME280;24980;48.874;2.332;2023-03-23T09:05:26;100297.95;;;19.72;58.47
39275;BME280;24980;48.874;2.332;2023-03-23T09:07:51;100313.92;;;19.71;58.48
39275;BME280;24980;48.874;2.332;2023-03-23T09:10:21;100325.64;;;19.71;58.49
39275;BME280;24980;48.874;2.332;2023-03-23T09:12:52;100327.58;;;19.70;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T09:15:22;100324.72;;;19.70;58.48
39275;BME280;24980;48.874;2.332;2023-03-23T09:17:52;100317.07;;;19.70;58.48
39275;BME280;24980;48.874;2.332;2023-03-23T09:20:24;100307.32;;;19.70;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T09:22:57;100302.02;;;19.70;58.50
39275;BME280;24980;48.874;2.332;2023-03-23T09:25:28;100306.40;;;19.69;58.52
39275;BME280;24980;48.874;2.332;2023-03-23T09:27:59;100308.28;;;19.67;58.55
39275;BME280;24980;48.874;2.332;2023-03-23T09:30:27;100301.22;;;19.68;58.56
39275;BME280;24980;48.874;2.332;2023-03-23T09:32:55;100304.12;;;19.68;58.60
39275;BME280;24980;48.874;2.332;2023-03-23T09:35:29;100300.68;;;19.69;58.63
39275;BME280;24980;48.874;2.332;2023-03-23T09:37:58;100308.75;;;19.68;58.64
39275;BME280;24980;48.874;2.332;2023-03-23T09:40:43;100316.40;;;19.69;58.63
39275;BME280;24980;48.874;2.332;2023-03-23T09:43:13;100317.58;;;19.69;58.60
39275;BME280;24980;48.874;2.332;2023-03-23T09:45:55;100315.30;;;19.70;58.58
39275;BME280;24980;48.874;2.332;2023-03-23T09:48:36;100320.48;;;19.71;58.56
39275;BME280;24980;48.874;2.332;2023-03-23T09:50:33;100332.59;;;19.71;58.55
39275;BME280;24980;48.874;2.332;2023-03-23T09:53:32;100336.03;;;19.73;58.57
39275;BME280;24980;48.874;2.332;2023-03-23T09:55:35;100327.42;;;19.75;58.64
39275;BME280;24980;48.874;2.332;2023-03-23T09:58:16;100323.97;;;19.82;58.66
39275;BME280;24980;48.874;2.332;2023-03-23T10:00:39;100325.03;;;19.86;58.72
39275;BME280;24980;48.874;2.332;2023-03-23T10:03:16;100327.26;;;19.89;58.79
39275;BME280;24980;48.874;2.332;2023-03-23T10:05:36;100307.03;;;19.91;58.84
39275;BME280;24980;48.874;2.332;2023-03-23T10:13:18;100295.77;;;20.21;58.75
39275;BME280;24980;48.874;2.332;2023-03-23T10:15:38;100299.73;;;20.29;58.73
39275;BME280;24980;48.874;2.332;2023-03-23T10:18:18;100302.92;;;20.34;58.75
39275;BME280;24980;48.874;2.332;2023-03-23T10:20:46;100305.61;;;20.35;58.81
39275;BME280;24980;48.874;2.332;2023-03-23T10:23:33;100307.17;;;20.37;58.85
39275;BME280;24980;48.874;2.332;2023-03-23T10:25:41;100311.34;;;20.35;58.91
39275;BME280;24980;48.874;2.332;2023-03-23T10:28:18;100314.04;;;20.33;58.98
39275;BME280;24980;48.874;2.332;2023-03-23T10:30:44;100306.80;;;20.33;59.02
39275;BME280;24980;48.874;2.332;2023-03-23T10:33:15;100294.55;;;20.32;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T10:35:43;100292.80;;;20.30;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T10:38:15;100320.94;;;20.29;59.06
39275;BME280;24980;48.874;2.332;2023-03-23T10:40:50;100316.48;;;20.28;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T10:43:09;100316.08;;;20.27;59.06
39275;BME280;24980;48.874;2.332;2023-03-23T10:45:45;100302.11;;;20.24;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T10:48:19;100304.85;;;20.21;59.06
39275;BME280;24980;48.874;2.332;2023-03-23T10:50:44;100317.72;;;20.22;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T10:53:16;100325.80;;;20.22;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T10:55:43;100310.15;;;20.22;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T10:58:24;100303.50;;;20.22;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T11:00:47;100306.07;;;20.24;59.04
39275;BME280;24980;48.874;2.332;2023-03-23T11:06:00;100305.73;;;20.25;59.03
39275;BME280;24980;48.874;2.332;2023-03-23T11:08:16;100310.27;;;20.25;59.01
39275;BME280;24980;48.874;2.332;2023-03-23T11:10:53;100312.34;;;20.26;59.02
39275;BME280;24980;48.874;2.332;2023-03-23T11:13:17;100305.47;;;20.27;59.02
39275;BME280;24980;48.874;2.332;2023-03-23T11:15:48;100312.20;;;20.27;59.03
39275;BME280;24980;48.874;2.332;2023-03-23T11:18:24;100312.53;;;20.27;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T11:20:54;100306.73;;;20.25;59.06
39275;BME280;24980;48.874;2.332;2023-03-23T11:23:34;100309.51;;;20.27;59.06
39275;BME280;24980;48.874;2.332;2023-03-23T11:25:54;100306.23;;;20.26;59.07
39275;BME280;24980;48.874;2.332;2023-03-23T11:28:21;100316.75;;;20.24;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T11:30:57;100310.94;;;20.26;59.01
39275;BME280;24980;48.874;2.332;2023-03-23T11:33:21;100319.52;;;20.27;58.99
39275;BME280;24980;48.874;2.332;2023-03-23T11:35:52;100311.86;;;20.28;58.94
39275;BME280;24980;48.874;2.332;2023-03-23T11:38:23;100304.20;;;20.29;58.91
39275;BME280;24980;48.874;2.332;2023-03-23T11:41:00;100305.42;;;20.30;58.87
39275;BME280;24980;48.874;2.332;2023-03-23T11:43:25;100296.58;;;20.31;58.86
39275;BME280;24980;48.874;2.332;2023-03-23T11:56:09;100290.73;;;20.33;58.82
39275;BME280;24980;48.874;2.332;2023-03-23T11:58:25;100302.84;;;20.34;58.80
39275;BME280;24980;48.874;2.332;2023-03-23T12:01:03;100299.39;;;20.34;58.75
39275;BME280;24980;48.874;2.332;2023-03-23T12:03:48;100300.41;;;20.33;58.73
39275;BME280;24980;48.874;2.332;2023-03-23T12:06:05;100295.36;;;20.33;58.67
39275;BME280;24980;48.874;2.332;2023-03-23T12:11:22;100299.48;;;20.33;58.61
39275;BME280;24980;48.874;2.332;2023-03-23T12:13:56;100291.19;;;20.32;58.59
39275;BME280;24980;48.874;2.332;2023-03-23T12:16:04;100294.80;;;20.32;58.58
39275;BME280;24980;48.874;2.332;2023-03-23T12:31:19;100299.02;;;20.36;58.57
39275;BME280;24980;48.874;2.332;2023-03-23T12:38:44;100295.38;;;20.43;58.65
39275;BME280;24980;48.874;2.332;2023-03-23T12:41:22;100290.52;;;20.47;58.66
39275;BME280;24980;48.874;2.332;2023-03-23T12:43:51;100271.33;;;20.48;58.69
39275;BME280;24980;48.874;2.332;2023-03-23T12:46:31;100271.52;;;20.50;58.74
39275;BME280;24980;48.874;2.332;2023-03-23T12:49:12;100272.75;;;20.52;58.79
39275;BME280;24980;48.874;2.332;2023-03-23T12:51:13;100268.78;;;20.54;58.83
39275;BME280;24980;48.874;2.332;2023-03-23T12:56:31;100275.98;;;20.55;58.93
39275;BME280;24980;48.874;2.332;2023-03-23T12:58:43;100264.95;;;20.56;58.97
39275;BME280;24980;48.874;2.332;2023-03-23T13:01:13;100263.84;;;20.57;58.99
39275;BME280;24980;48.874;2.332;2023-03-23T13:11:19;100253.30;;;20.62;59.14
39275;BME280;24980;48.874;2.332;2023-03-23T13:13:54;100244.16;;;20.65;59.14
39275;BME280;24980;48.874;2.332;2023-03-23T13:16:21;100244.14;;;20.67;59.13
39275;BME280;24980;48.874;2.332;2023-03-23T13:19:03;100239.80;;;20.68;59.11
39275;BME280;24980;48.874;2.332;2023-03-23T13:21:30;100228.34;;;20.69;59.05
39275;BME280;24980;48.874;2.332;2023-03-23T13:23:49;100226.40;;;20.70;59.01
39275;BME280;24980;48.874;2.332;2023-03-23T13:26:16;100228.14;;;20.75;58.97
39275;BME280;24980;48.874;2.332;2023-03-23T13:29:04;100220.19;;;20.83;58.87
39275;BME280;24980;48.874;2.332;2023-03-23T13:31:20;100210.27;;;20.86;58.84
39275;BME280;24980;48.874;2.332;2023-03-23T13:33:50;100200.42;;;20.85;58.85
39275;BME280;24980;48.874;2.332;2023-03-23T13:36:17;100185.58;;;20.82;58.86
39275;BME280;24980;48.874;2.332;2023-03-23T13:38:51;100199.44;;;20.80;58.89
39275;BME280;24980;48.874;2.332;2023-03-23T13:41:17;100186.62;;;20.75;58.90
39275;BME280;24980;48.874;2.332;2023-03-23T13:43:51;100184.57;;;20.74;58.89
39275;BME280;24980;48.874;2.332;2023-03-23T13:46:25;100170.86;;;20.72;58.88
39275;BME280;24980;48.874;2.332;2023-03-23T13:48:49;100167.95;;;20.71;58.88
39275;BME280;24980;48.874;2.332;2023-03-23T13:51:35;100177.22;;;20.70;58.87
39275;BME280;24980;48.874;2.332;2023-03-23T13:53:48;100173.02;;;20.70;58.86
39275;BME280;24980;48.874;2.332;2023-03-23T13:56:54;100172.62;;;20.72;58.83
39275;BME280;24980;48.874;2.332;2023-03-23T13:58:50;100161.92;;;20.73;58.83
39275;BME280;24980;48.874;2.332;2023-03-23T14:01:36;100159.82;;;20.73;58.81
39275;BME280;24980;48.874;2.332;2023-03-23T14:03:50;100161.94;;;20.71;58.80
39275;BME280;24980;48.874;2.332;2023-03-23T14:06:23;100167.37;;;20.70;58.79
39275;BME280;24980;48.874;2.332;2023-03-23T14:09:03;100166.70;;;20.69;58.74