sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43580;SDS011;29175;51.030;4.606;2023-11-19T00:01:34;14.05;;;4.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:03:59;11.13;;;4.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:06:25;18.30;;;3.92;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:08:51;15.00;;;4.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:11:16;11.23;;;4.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:13:42;11.68;;;4.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:16:08;11.93;;;3.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:18:34;12.90;;;4.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:21:01;17.25;;;3.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:23:27;22.33;;;3.67;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:25:53;14.40;;;3.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:28:19;14.43;;;4.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:30:44;13.50;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:33:10;18.40;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:35:36;16.30;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:38:02;13.77;;;4.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:40:30;23.02;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:42:55;23.17;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:45:21;18.23;;;4.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:47:47;17.67;;;4.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:50:12;19.63;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:52:38;22.10;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:55:05;23.02;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:57:32;12.63;;;3.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T00:59:58;38.17;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:02:27;24.40;;;4.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:04:52;18.08;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:07:18;17.38;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:09:44;29.92;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:12:09;15.90;;;5.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:14:35;23.73;;;4.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:17:02;15.55;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:19:29;28.17;;;4.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:21:55;24.95;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:24:21;25.00;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:26:47;32.00;;;4.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:29:14;18.88;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:31:45;22.52;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:34:12;27.33;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:36:39;26.75;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:39:05;18.15;;;4.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:41:35;24.98;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:44:01;22.27;;;4.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:46:27;21.05;;;4.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:48:55;24.10;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:51:23;33.60;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:53:50;31.92;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:56:15;27.80;;;5.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T01:58:43;31.77;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:01:10;46.25;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:03:38;32.17;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:06:04;35.80;;;5.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:08:31;43.05;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:10:57;26.25;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:13:26;30.88;;;6.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:15:53;32.83;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:18:24;36.05;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:20:53;29.15;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:23:22;32.72;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:28:20;43.60;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:30:48;23.67;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:33:14;32.30;;;4.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:35:40;19.10;;;4.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:38:07;26.73;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:40:34;43.70;;;6.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:43:01;33.42;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:45:29;23.88;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:47:56;19.65;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:50:21;44.63;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:52:54;35.63;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:55:21;28.65;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T02:57:49;38.00;;;5.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:00:18;29.50;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:02:49;36.85;;;6.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:05:30;42.85;;;6.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:07:56;33.15;;;6.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:10:23;38.10;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:12:50;27.15;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:15:16;32.75;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:17:42;34.42;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:20:08;41.53;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:22:39;23.05;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:25:08;27.52;;;5.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:27:37;43.80;;;7.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:30:04;30.27;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:32:31;47.67;;;7.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:34:57;35.17;;;7.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:37:24;39.50;;;6.18;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:39:53;43.03;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:42:20;31.95;;;6.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:44:46;41.00;;;5.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:47:11;29.33;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:49:37;19.85;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:52:03;35.45;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:54:31;33.58;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:56:59;40.85;;;7.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T03:59:27;28.83;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:01:52;34.50;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:04:19;36.10;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:06:45;31.70;;;6.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:09:10;33.83;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:11:37;36.55;;;6.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:14:04;34.10;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:16:30;45.55;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:18:55;39.80;;;6.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:21:21;29.33;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:23:48;37.17;;;5.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:26:14;43.40;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:28:40;41.03;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:31:06;50.05;;;7.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:33:35;44.08;;;6.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:36:00;43.42;;;6.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:38:28;47.63;;;6.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:40:54;42.40;;;6.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:43:23;43.50;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:45:49;39.50;;;7.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:48:15;40.22;;;7.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:50:42;45.58;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:53:07;41.88;;;6.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:55:34;32.92;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T04:58:01;43.85;;;6.82;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:00:27;36.17;;;6.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:02:54;28.15;;;7.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:05:20;36.40;;;6.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:07:47;43.97;;;7.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:10:12;43.25;;;7.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:12:39;39.15;;;7.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:15:05;44.53;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:17:31;43.45;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:19:59;48.58;;;6.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:22:25;35.88;;;6.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:24:51;43.85;;;7.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:27:17;49.25;;;7.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:29:43;51.65;;;6.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:32:09;47.55;;;7.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:34:35;55.33;;;7.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:37:01;53.58;;;7.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:39:27;41.92;;;7.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:41:53;40.08;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:44:19;58.75;;;6.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:46:45;40.30;;;6.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:49:11;51.72;;;7.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:51:38;48.47;;;7.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:54:07;39.63;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:56:36;45.40;;;7.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T05:59:02;46.63;;;7.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:01:32;44.08;;;7.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:04:02;37.60;;;7.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:06:29;59.58;;;9.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:08:55;50.03;;;6.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:11:21;49.30;;;7.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:13:47;45.67;;;7.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:16:16;63.42;;;8.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:18:41;42.25;;;7.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:21:08;46.85;;;8.77;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:23:35;52.70;;;7.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:26:00;47.53;;;8.23;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:30:55;50.97;;;7.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:33:23;47.42;;;7.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:35:50;52.72;;;8.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:38:15;42.72;;;8.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:40:41;34.78;;;6.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:43:07;46.22;;;7.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:45:35;65.78;;;8.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:48:02;56.08;;;8.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:50:31;58.78;;;7.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:52:57;50.38;;;7.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:55:24;61.63;;;8.23;;
43580;SDS011;29175;51.030;4.606;2023-11-19T06:57:50;51.53;;;7.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:00:16;53.20;;;7.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:02:43;50.50;;;7.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:05:09;45.90;;;7.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:07:35;40.92;;;6.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:10:01;34.20;;;6.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:12:31;41.22;;;7.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:14:57;53.22;;;7.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:17:23;50.60;;;7.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:19:49;43.65;;;8.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:22:15;47.22;;;7.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:24:42;52.28;;;7.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:27:08;42.70;;;6.82;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:29:36;30.80;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:32:01;48.60;;;8.73;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:34:27;38.00;;;7.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:36:54;42.63;;;7.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:39:22;33.63;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:41:49;47.13;;;8.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:44:17;44.75;;;6.18;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:46:42;36.80;;;6.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:49:10;35.80;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:51:36;30.60;;;5.97;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:54:01;49.25;;;7.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:56:27;44.30;;;7.13;;
43580;SDS011;29175;51.030;4.606;2023-11-19T07:58:53;63.92;;;7.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:01:18;53.28;;;7.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:03:44;44.63;;;7.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:06:10;49.55;;;7.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:08:35;40.42;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:11:04;47.65;;;6.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:13:30;66.82;;;9.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:15:56;44.10;;;6.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:18:23;43.30;;;7.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:20:49;38.33;;;6.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:23:18;42.17;;;7.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:25:48;35.20;;;5.97;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:28:13;39.50;;;6.97;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:30:40;43.28;;;6.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:33:06;52.58;;;7.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:35:33;35.38;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:38:01;45.33;;;7.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:40:28;29.60;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:42:59;42.05;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:45:26;41.50;;;6.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:47:52;34.28;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:50:19;25.95;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:52:45;49.25;;;6.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:55:11;47.42;;;6.97;;
43580;SDS011;29175;51.030;4.606;2023-11-19T08:57:38;34.78;;;6.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:00:05;36.80;;;6.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:02:35;29.83;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:05:06;28.92;;;6.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:07:35;32.90;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:10:00;39.53;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:12:29;29.67;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:14:55;40.63;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:17:21;24.10;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:19:47;37.53;;;6.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:22:14;37.20;;;6.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:24:41;24.65;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:32:09;43.00;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:34:35;40.33;;;6.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:37:07;37.80;;;6.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:39:35;41.13;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:42:01;35.28;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:44:31;28.30;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:46:59;31.95;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:49:25;31.50;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:51:52;27.10;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:54:20;28.13;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:56:46;31.67;;;5.13;;
43580;SDS011;29175;51.030;4.606;2023-11-19T09:59:13;39.83;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:01:40;49.03;;;7.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:04:07;27.17;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:06:34;19.30;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:09:00;29.63;;;5.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:11:27;28.52;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:13:53;32.88;;;5.57;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:16:20;27.70;;;5.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:18:46;25.48;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:21:15;26.35;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:26:23;26.65;;;4.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:28:51;32.80;;;6.13;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:31:18;28.75;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:33:47;35.40;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:36:15;21.75;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:38:56;24.63;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:41:30;22.00;;;4.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:46:38;38.00;;;5.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:49:07;36.08;;;6.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:51:33;36.53;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:54:08;34.83;;;6.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:56:36;26.92;;;6.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T10:59:03;40.28;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:01:35;26.42;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:04:19;26.75;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:06:49;34.85;;;5.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:09:16;27.17;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:11:46;47.50;;;6.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:14:15;19.02;;;4.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:16:49;33.33;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:19:19;26.95;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:21:52;34.33;;;5.77;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:24:40;32.30;;;4.85;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:27:38;19.85;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:38:23;25.75;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:41:36;31.33;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:43:49;24.70;;;4.90;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:49:01;22.50;;;4.60;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:56:43;32.05;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T11:59:31;23.92;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:02:02;35.30;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:04:28;25.08;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:07:07;29.88;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:09:39;27.83;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:22:41;24.33;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:25:07;28.85;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:27:36;29.08;;;7.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:30:03;43.58;;;6.13;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:32:41;31.02;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:35:08;31.52;;;5.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:40:17;28.40;;;5.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:42:50;14.68;;;3.80;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:45:17;25.65;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:47:45;25.13;;;4.10;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:50:15;22.50;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:52:47;35.80;;;5.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:55:26;25.17;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T12:57:55;27.20;;;4.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:00:22;26.65;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:02:50;28.23;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:07:47;29.63;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:10:12;26.92;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:12:39;34.58;;;5.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:15:05;35.67;;;5.95;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:17:31;36.55;;;6.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:19:57;29.67;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:22:22;42.25;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:24:49;40.47;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:27:15;29.48;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:29:40;36.38;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:32:06;38.38;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:34:33;33.08;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:36:58;39.05;;;6.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:39:26;30.85;;;6.30;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:41:53;27.48;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:44:18;41.05;;;7.18;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:46:45;39.72;;;6.13;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:49:12;25.77;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:51:37;32.65;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:54:03;28.50;;;5.70;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:56:30;39.88;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T13:58:57;30.80;;;6.07;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:01:23;23.73;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:03:52;26.85;;;5.55;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:06:19;24.02;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:08:45;41.95;;;6.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:11:13;33.50;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:13:42;36.05;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:16:08;33.78;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:18:34;28.13;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:21:01;27.75;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:23:28;30.50;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:25:54;26.48;;;6.28;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:28:20;23.05;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:30:46;27.13;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:33:13;30.77;;;6.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:35:38;31.05;;;5.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:38:04;37.50;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:40:32;34.33;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:42:57;41.65;;;6.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:45:23;33.58;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:47:49;31.17;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:50:14;40.00;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:52:40;39.10;;;5.82;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:55:07;36.10;;;6.88;;
43580;SDS011;29175;51.030;4.606;2023-11-19T14:57:34;41.15;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:00:01;33.80;;;6.82;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:02:33;50.90;;;6.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:05:00;22.13;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:07:26;35.53;;;7.18;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:09:51;25.98;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:12:17;39.28;;;7.15;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:14:42;43.33;;;6.65;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:17:08;41.60;;;6.47;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:19:34;36.65;;;7.78;;
43580;SDS011;29175;51.030;4.606;2023-11-19T15:22:00;54.78;;;7.20;;