sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2023-05-10T00:00:27;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:02:53;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:05:19;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:07:44;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:10:10;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:12:36;333.60;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:15:03;333.50;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:17:28;333.50;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T00:19:55;333.50;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:22:21;333.50;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:24:47;333.50;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:27:13;333.40;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:29:39;333.40;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:32:04;333.40;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:34:31;333.40;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T00:36:57;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:39:24;333.40;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:41:51;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:44:17;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:46:44;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:49:11;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:51:37;333.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T00:54:03;333.30;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T00:56:29;333.30;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T00:58:55;333.30;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:01:22;333.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:03:51;333.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:06:17;333.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:08:43;333.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:11:09;333.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:13:39;333.10;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:16:07;333.10;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:18:36;333.10;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T01:21:23;333.10;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T01:37:41;333.00;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T01:40:16;333.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:42:50;333.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:45:38;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:48:10;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:50:41;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:53:09;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:55:43;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T01:58:14;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T02:00:43;332.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T02:03:10;332.80;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:05:38;332.80;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:08:08;332.80;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:10:35;332.80;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:13:02;332.80;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:15:29;308.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T02:17:56;308.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T02:20:24;308.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T02:22:52;308.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:25:21;308.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:27:48;308.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:30:15;308.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:32:42;308.00;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:35:09;308.00;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:37:37;308.00;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:40:05;308.00;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T02:42:35;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:45:03;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:47:30;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:49:56;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:52:29;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:54:59;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:57:32;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T02:59:59;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:02:26;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:04:52;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:07:18;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:09:47;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:20:36;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:23:07;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:25:37;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:28:04;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:30:31;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:32:57;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:35:23;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:37:49;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:40:15;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:42:41;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:45:08;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:47:35;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:50:00;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:52:27;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:54:52;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:57:18;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T03:59:44;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:02:10;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:04:36;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:07:02;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:09:28;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:11:54;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:14:19;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:16:45;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:19:11;307.60;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:21:37;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:24:03;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:26:29;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:28:55;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:31:24;307.70;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:33:50;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:36:15;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:38:41;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:41:09;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:43:36;307.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:46:02;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:48:29;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:50:54;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:53:20;307.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:55:46;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T04:58:13;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:00:39;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:03:05;308.00;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:05:32;308.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:07:58;308.10;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:10:24;332.80;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:12:50;332.80;2329.60
56123;DHT22;42426;46.104;19.656;2023-05-10T05:15:16;332.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:17:43;332.90;2304.00
56123;DHT22;42426;46.104;19.656;2023-05-10T05:20:09;332.90;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:22:36;333.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:25:02;333.10;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:27:29;333.20;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:29:56;333.30;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:32:24;333.30;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:34:50;333.30;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:37:17;333.40;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:39:43;333.40;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:42:09;333.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:44:36;333.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:47:02;333.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:49:28;333.60;2278.40
56123;DHT22;42426;46.104;19.656;2023-05-10T05:51:59;333.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:54:25;333.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:56:57;333.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T05:59:23;333.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T06:01:49;358.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T06:04:15;333.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T06:06:43;358.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T06:09:09;358.50;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T06:11:35;358.50;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T06:14:01;358.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T06:16:27;358.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T06:18:53;358.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T06:21:19;358.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T06:23:45;358.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T06:26:11;358.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T06:28:37;358.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-05-10T06:31:06;358.60;2201.60
56123;DHT22;42426;46.104;19.656;2023-05-10T06:33:34;358.60;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T06:36:00;358.70;2176.00
56123;DHT22;42426;46.104;19.656;2023-05-10T06:38:26;358.70;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T06:40:51;358.70;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T06:43:17;358.80;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T06:45:43;358.90;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T06:51:30;359.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-05-10T06:57:18;359.00;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T07:03:06;359.10;2124.80
56123;DHT22;42426;46.104;19.656;2023-05-10T07:08:54;359.20;2099.20
56123;DHT22;42426;46.104;19.656;2023-05-10T07:14:42;359.30;2073.60
56123;DHT22;42426;46.104;19.656;2023-05-10T07:20:29;384.00;2073.60
56123;DHT22;42426;46.104;19.656;2023-05-10T07:30:18;384.50;2073.60
56123;DHT22;42426;46.104;19.656;2023-05-10T07:36:06;384.50;2073.60
56123;DHT22;42426;46.104;19.656;2023-05-10T07:41:56;384.60;2073.60
56123;DHT22;42426;46.104;19.656;2023-05-10T07:47:44;384.70;2022.40
56123;DHT22;42426;46.104;19.656;2023-05-10T07:53:13;409.70;2022.40
56123;DHT22;42426;46.104;19.656;2023-05-10T07:58:42;410.00;1971.20
56123;DHT22;42426;46.104;19.656;2023-05-10T08:04:30;409.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-05-10T08:06:56;410.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-05-10T12:10:13;512.80;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:12:47;512.80;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:15:23;512.80;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:25:21;537.60;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:27:56;512.80;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:30:25;512.60;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:32:52;512.40;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:35:18;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:37:50;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:40:16;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:42:42;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:45:10;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:47:37;512.10;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:50:03;512.10;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:52:29;512.10;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:54:56;512.30;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T12:57:22;512.50;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T12:59:49;512.70;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T13:02:15;512.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T13:04:43;512.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T13:07:10;512.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T13:09:36;512.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T13:14:29;538.00;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T13:16:55;537.70;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T13:19:21;537.90;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:21:47;537.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:24:13;512.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T13:26:40;512.90;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:29:07;512.80;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T13:31:34;512.80;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:34:00;512.90;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:36:26;537.60;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T13:38:51;537.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:41:17;537.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:43:43;537.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:46:10;537.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:48:35;537.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T13:51:02;537.60;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T13:53:28;537.70;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T13:55:55;537.70;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T13:58:21;537.70;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T14:00:46;537.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T14:03:13;538.00;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:05:39;538.00;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:08:05;538.00;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T14:10:30;538.10;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:12:56;538.10;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:15:22;538.00;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:17:48;537.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T14:20:14;537.90;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:22:40;538.00;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:25:06;538.10;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:27:32;538.10;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:29:58;538.10;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T14:32:23;538.10;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:34:50;538.10;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:37:16;538.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T14:39:42;538.20;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T14:42:08;538.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:44:34;538.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T14:47:00;563.20;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:49:26;563.30;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:51:52;563.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:54:18;563.50;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T14:56:44;563.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T14:59:10;563.60;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:01:36;563.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:04:04;563.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:06:34;563.60;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T15:09:03;563.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:11:29;563.80;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:13:54;563.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:16:20;563.70;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:18:46;563.80;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:21:12;563.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T15:23:38;563.70;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T15:26:04;563.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:28:45;563.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:31:10;563.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:33:37;563.30;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:36:04;563.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:38:29;563.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:40:57;563.30;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:43:23;538.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:45:49;538.40;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:48:15;538.20;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T15:50:41;538.10;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:53:07;537.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:55:33;537.70;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T15:58:00;537.70;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:00:26;537.90;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:02:53;538.20;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T16:05:19;538.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:07:44;538.50;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:10:11;563.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:12:37;563.50;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:15:04;563.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T16:17:30;563.80;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:19:56;563.60;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T16:22:22;563.70;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:24:51;564.00;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T16:27:18;564.00;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T16:29:44;588.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T16:32:10;589.10;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:34:39;589.50;1305.60
56123;DHT22;42426;46.104;19.656;2023-05-10T16:37:05;589.10;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:39:31;588.90;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:41:56;588.80;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:44:23;588.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T16:46:49;588.90;1356.80
56123;DHT22;42426;46.104;19.656;2023-05-10T16:49:16;588.80;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:51:42;564.00;1331.20
56123;DHT22;42426;46.104;19.656;2023-05-10T16:54:08;563.80;1356.80
56123;DHT22;42426;46.104;19.656;2023-05-10T16:56:33;563.70;1356.80
56123;DHT22;42426;46.104;19.656;2023-05-10T16:58:59;563.50;1356.80
56123;DHT22;42426;46.104;19.656;2023-05-10T17:01:25;563.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-05-10T17:03:51;563.40;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:06:17;563.30;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:08:43;538.40;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:11:09;538.20;1382.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:13:35;537.90;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T17:16:00;512.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:18:29;512.70;1459.20
56123;DHT22;42426;46.104;19.656;2023-05-10T17:20:55;512.60;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T17:23:21;512.40;1484.80
56123;DHT22;42426;46.104;19.656;2023-05-10T17:25:47;512.30;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:28:13;512.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:30:39;512.00;1510.40
56123;DHT22;42426;46.104;19.656;2023-05-10T17:33:04;487.30;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T17:35:31;487.10;1536.00
56123;DHT22;42426;46.104;19.656;2023-05-10T17:37:56;487.00;1561.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:40:23;487.00;1561.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:42:49;486.80;1561.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:45:15;486.70;1561.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:47:41;486.60;1561.60
56123;DHT22;42426;46.104;19.656;2023-05-10T17:50:08;486.50;1587.20
56123;DHT22;42426;46.104;19.656;2023-05-10T17:52:34;486.50;1612.80
56123;DHT22;42426;46.104;19.656;2023-05-10T17:55:00;486.40;1587.20
56123;DHT22;42426;46.104;19.656;2023-05-10T17:57:26;461.70;1612.80
56123;DHT22;42426;46.104;19.656;2023-05-10T17:59:52;461.70;1612.80
56123;DHT22;42426;46.104;19.656;2023-05-10T18:02:18;461.60;1638.40
56123;DHT22;42426;46.104;19.656;2023-05-10T18:04:44;461.50;1638.40
56123;DHT22;42426;46.104;19.656;2023-05-10T18:24:17;461.20;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:26:43;461.10;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:29:09;461.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:31:35;460.90;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:34:01;460.90;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:36:27;460.80;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:38:53;460.80;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:41:19;460.80;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:43:45;436.10;1664.00
56123;DHT22;42426;46.104;19.656;2023-05-10T18:46:11;436.10;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:48:37;436.00;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:51:03;436.00;1689.60
56123;DHT22;42426;46.104;19.656;2023-05-10T18:53:29;436.00;1715.20
56123;DHT22;42426;46.104;19.656;2023-05-10T18:55:57;435.90;1715.20
56123;DHT22;42426;46.104;19.656;2023-05-10T18:58:25;435.90;1715.20
56123;DHT22;42426;46.104;19.656;2023-05-10T19:00:51;435.80;1715.20
56123;DHT22;42426;46.104;19.656;2023-05-10T19:03:18;435.70;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:05:45;435.70;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:08:13;435.70;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:10:39;435.60;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:13:05;435.60;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:15:31;435.60;1740.80
56123;DHT22;42426;46.104;19.656;2023-05-10T19:17:57;435.60;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:20:23;435.50;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:22:48;435.50;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:25:14;435.50;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:27:41;435.40;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:30:07;435.40;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:32:33;435.30;1766.40
56123;DHT22;42426;46.104;19.656;2023-05-10T19:34:59;435.30;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:37:25;435.30;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:39:51;435.20;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:42:16;435.20;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:44:42;435.20;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:47:08;410.50;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:49:34;410.40;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:52:03;410.40;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:54:30;410.40;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:56:55;410.40;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T19:59:21;410.40;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T20:01:47;410.30;1792.00
56123;DHT22;42426;46.104;19.656;2023-05-10T20:04:13;410.30;1817.60
56123;DHT22;42426;46.104;19.656;2023-05-10T20:06:38;410.30;1817.60
56123;DHT22;42426;46.104;19.656;2023-05-10T20:09:04;410.30;1817.60