sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2022-08-21T06:17:03;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:19:30;21.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:21:57;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:24:24;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:26:52;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:29:19;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:31:46;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:34:15;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:36:42;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:39:09;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:41:36;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:44:03;21.40;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:46:32;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:48:59;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:51:28;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:53:55;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:56:21;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T06:58:48;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:01:15;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:03:42;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:06:09;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:08:38;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:11:07;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:13:35;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:16:02;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:18:29;21.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:20:56;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:23:24;20.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:25:54;21.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:28:21;21.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:30:49;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:33:17;21.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:35:44;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:38:11;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:40:37;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:43:06;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:45:33;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:48:00;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:50:27;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:52:54;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:55:24;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T07:57:51;21.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:00:20;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:02:48;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:05:17;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:07:44;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:10:11;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:12:38;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:15:06;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:17:35;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:20:04;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:22:31;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:24:58;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:27:25;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:29:51;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:32:18;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:34:47;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:37:14;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:39:41;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:42:09;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:44:39;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:47:07;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:49:36;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:52:07;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:54:39;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:57:09;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T08:59:40;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:02:07;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:04:36;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:07:08;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:09:40;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:12:10;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:14:43;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:17:13;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:19:48;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:22:23;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:24:58;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:27:27;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:29:56;22.40;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:32:25;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:34:57;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:37:26;22.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:39:54;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:42:24;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:45:04;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:47:31;22.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:50:06;23.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:52:35;23.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:55:02;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T09:57:49;24.40;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:00:18;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:02:45;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:05:15;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:07:44;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:10:14;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:12:45;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:15:17;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:17:49;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:20:20;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:22:50;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:25:22;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:27:53;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:30:27;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:33:03;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:35:35;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:40:58;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:43:28;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:46:00;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:48:39;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:51:10;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:53:47;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:56:19;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T10:58:51;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:01:22;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:03:50;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:06:19;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:08:48;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:11:20;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:13:49;23.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:16:21;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:18:50;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:21:24;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:23:54;24.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:26:28;24.30;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:28:58;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:31:31;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:34:05;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:36:36;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:39:08;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:41:43;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:44:14;24.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:46:44;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:49:23;23.90;98.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:51:53;24.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:54:23;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:56:55;23.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T11:59:26;23.90;99.80
1678;DHT22;6034;46.864;15.216;2022-08-21T12:01:56;24.00;99.60
1678;DHT22;6034;46.864;15.216;2022-08-21T12:04:25;24.00;99.10
1678;DHT22;6034;46.864;15.216;2022-08-21T12:06:53;23.80;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T12:09:28;23.90;98.30
1678;DHT22;6034;46.864;15.216;2022-08-21T12:12:01;23.90;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T12:14:35;23.80;97.70
1678;DHT22;6034;46.864;15.216;2022-08-21T12:17:04;23.90;98.50
1678;DHT22;6034;46.864;15.216;2022-08-21T12:19:31;23.80;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T12:21:59;23.90;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T12:24:32;23.90;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T12:27:01;23.90;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T12:29:43;23.90;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T12:32:20;23.90;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T12:34:49;24.00;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T12:37:18;24.10;96.90
1678;DHT22;6034;46.864;15.216;2022-08-21T12:39:48;24.20;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T12:42:18;24.30;99.40
1678;DHT22;6034;46.864;15.216;2022-08-21T12:44:46;24.40;98.30
1678;DHT22;6034;46.864;15.216;2022-08-21T12:47:17;24.40;98.50
1678;DHT22;6034;46.864;15.216;2022-08-21T12:49:52;24.40;98.40
1678;DHT22;6034;46.864;15.216;2022-08-21T12:52:20;24.40;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T12:54:47;24.20;96.60
1678;DHT22;6034;46.864;15.216;2022-08-21T12:57:20;24.20;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T12:59:51;24.30;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:02:19;24.30;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T13:04:46;24.20;97.10
1678;DHT22;6034;46.864;15.216;2022-08-21T13:07:15;24.20;98.80
1678;DHT22;6034;46.864;15.216;2022-08-21T13:09:44;24.10;96.30
1678;DHT22;6034;46.864;15.216;2022-08-21T13:12:13;24.00;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:14:43;24.00;96.90
1678;DHT22;6034;46.864;15.216;2022-08-21T13:17:12;24.00;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T13:19:39;24.00;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T13:22:11;24.20;97.10
1678;DHT22;6034;46.864;15.216;2022-08-21T13:24:38;24.10;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T13:27:15;24.10;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T13:29:44;24.00;95.80
1678;DHT22;6034;46.864;15.216;2022-08-21T13:32:17;24.00;95.70
1678;DHT22;6034;46.864;15.216;2022-08-21T13:34:45;23.90;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:37:13;23.90;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T13:39:40;23.70;97.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:42:09;23.80;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T13:44:40;23.70;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T13:47:09;23.70;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:49:39;23.60;96.90
1678;DHT22;6034;46.864;15.216;2022-08-21T13:52:12;23.60;97.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:54:41;23.70;96.90
1678;DHT22;6034;46.864;15.216;2022-08-21T13:57:15;23.40;97.00
1678;DHT22;6034;46.864;15.216;2022-08-21T13:59:42;23.50;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T14:02:12;23.50;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T14:04:42;23.50;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T14:07:15;23.50;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T14:09:44;23.50;97.00
1678;DHT22;6034;46.864;15.216;2022-08-21T14:12:13;23.50;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T14:14:40;23.50;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T14:17:10;23.50;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T14:19:40;23.50;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T14:24:58;23.40;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T14:27:25;23.40;97.10
1678;DHT22;6034;46.864;15.216;2022-08-21T14:29:56;23.40;97.90
1678;DHT22;6034;46.864;15.216;2022-08-21T14:32:25;23.40;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T14:34:56;23.30;96.60
1678;DHT22;6034;46.864;15.216;2022-08-21T14:37:23;23.30;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T14:39:50;23.20;97.10
1678;DHT22;6034;46.864;15.216;2022-08-21T14:42:17;23.20;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T14:44:44;23.10;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T14:47:11;23.10;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T14:49:38;23.10;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T14:52:06;23.00;96.60
1678;DHT22;6034;46.864;15.216;2022-08-21T14:54:33;22.90;97.00
1678;DHT22;6034;46.864;15.216;2022-08-21T14:57:01;22.90;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T14:59:29;22.90;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T15:01:58;22.80;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T15:04:24;22.80;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T15:06:51;22.80;97.70
1678;DHT22;6034;46.864;15.216;2022-08-21T15:09:19;22.70;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T15:11:46;22.70;97.50
1678;DHT22;6034;46.864;15.216;2022-08-21T15:14:16;22.70;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T15:16:44;22.60;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T15:19:11;22.60;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T15:21:38;22.60;98.80
1678;DHT22;6034;46.864;15.216;2022-08-21T15:24:05;22.60;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T15:26:33;22.50;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T15:29:00;22.50;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T15:31:27;22.50;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T15:33:54;22.50;97.90
1678;DHT22;6034;46.864;15.216;2022-08-21T15:36:21;22.50;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T15:38:48;22.60;98.60
1678;DHT22;6034;46.864;15.216;2022-08-21T15:41:16;22.60;98.40
1678;DHT22;6034;46.864;15.216;2022-08-21T15:43:46;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T15:46:14;22.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T15:48:42;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T15:51:09;22.70;98.70
1678;DHT22;6034;46.864;15.216;2022-08-21T15:53:36;22.70;99.70
1678;DHT22;6034;46.864;15.216;2022-08-21T15:56:06;22.70;99.30
1678;DHT22;6034;46.864;15.216;2022-08-21T15:58:33;22.70;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T16:01:01;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:03:28;22.60;98.30
1678;DHT22;6034;46.864;15.216;2022-08-21T16:05:55;22.40;99.10
1678;DHT22;6034;46.864;15.216;2022-08-21T16:08:22;22.60;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T16:10:49;22.50;98.10
1678;DHT22;6034;46.864;15.216;2022-08-21T16:13:18;22.50;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T16:15:47;22.60;99.70
1678;DHT22;6034;46.864;15.216;2022-08-21T16:18:16;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:20:43;22.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:23:10;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:25:37;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:28:05;22.80;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T16:30:33;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:33:00;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:35:29;22.70;98.20
1678;DHT22;6034;46.864;15.216;2022-08-21T16:37:57;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:40:24;22.70;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:42:52;22.60;96.50
1678;DHT22;6034;46.864;15.216;2022-08-21T16:45:19;22.50;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T16:47:47;22.50;96.00
1678;DHT22;6034;46.864;15.216;2022-08-21T16:50:18;22.50;96.30
1678;DHT22;6034;46.864;15.216;2022-08-21T16:52:48;22.50;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T16:55:15;22.50;95.90
1678;DHT22;6034;46.864;15.216;2022-08-21T16:57:42;22.40;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T17:00:10;22.30;96.30
1678;DHT22;6034;46.864;15.216;2022-08-21T17:02:39;22.30;95.50
1678;DHT22;6034;46.864;15.216;2022-08-21T17:05:07;22.20;95.00
1678;DHT22;6034;46.864;15.216;2022-08-21T17:07:37;22.20;95.40
1678;DHT22;6034;46.864;15.216;2022-08-21T17:10:06;22.10;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T17:12:33;22.10;95.20
1678;DHT22;6034;46.864;15.216;2022-08-21T17:15:02;22.10;95.30
1678;DHT22;6034;46.864;15.216;2022-08-21T17:17:29;22.10;96.10
1678;DHT22;6034;46.864;15.216;2022-08-21T17:19:57;22.10;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T17:22:23;22.10;96.20
1678;DHT22;6034;46.864;15.216;2022-08-21T17:24:50;22.10;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T17:27:19;22.00;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T17:29:47;22.00;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T17:32:14;22.00;96.30
1678;DHT22;6034;46.864;15.216;2022-08-21T17:34:43;22.00;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T17:37:11;22.00;96.90
1678;DHT22;6034;46.864;15.216;2022-08-21T17:39:38;22.00;96.30
1678;DHT22;6034;46.864;15.216;2022-08-21T17:42:06;22.00;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T17:44:35;22.00;95.90
1678;DHT22;6034;46.864;15.216;2022-08-21T17:47:02;22.00;96.40
1678;DHT22;6034;46.864;15.216;2022-08-21T17:49:29;22.00;97.60
1678;DHT22;6034;46.864;15.216;2022-08-21T17:51:56;22.00;96.50
1678;DHT22;6034;46.864;15.216;2022-08-21T17:54:24;21.90;95.40
1678;DHT22;6034;46.864;15.216;2022-08-21T17:56:51;22.00;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T17:59:19;21.90;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T18:01:47;22.00;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T18:04:14;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:06:41;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:09:08;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:11:37;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:14:06;22.20;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:16:34;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:19:04;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:21:31;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:23:58;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:26:27;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:28:54;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:31:24;22.10;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:33:51;22.00;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:36:20;21.90;99.60
1678;DHT22;6034;46.864;15.216;2022-08-21T18:38:47;21.80;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:41:15;21.90;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T18:43:42;21.90;98.80
1678;DHT22;6034;46.864;15.216;2022-08-21T18:46:09;21.90;99.10
1678;DHT22;6034;46.864;15.216;2022-08-21T18:48:36;21.90;98.80
1678;DHT22;6034;46.864;15.216;2022-08-21T18:51:03;21.80;98.20
1678;DHT22;6034;46.864;15.216;2022-08-21T18:53:32;21.80;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T18:55:59;21.70;99.50
1678;DHT22;6034;46.864;15.216;2022-08-21T18:58:26;21.80;99.10
1678;DHT22;6034;46.864;15.216;2022-08-21T19:00:53;21.70;98.90
1678;DHT22;6034;46.864;15.216;2022-08-21T19:03:21;21.60;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T19:05:48;21.70;99.40
1678;DHT22;6034;46.864;15.216;2022-08-21T19:08:16;21.60;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T19:10:45;21.60;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T19:13:14;21.60;98.70
1678;DHT22;6034;46.864;15.216;2022-08-21T19:15:42;21.60;98.70
1678;DHT22;6034;46.864;15.216;2022-08-21T19:18:11;21.60;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T19:20:39;21.60;98.50
1678;DHT22;6034;46.864;15.216;2022-08-21T19:23:07;21.70;98.10
1678;DHT22;6034;46.864;15.216;2022-08-21T19:25:34;21.60;98.40
1678;DHT22;6034;46.864;15.216;2022-08-21T19:28:05;21.70;98.90
1678;DHT22;6034;46.864;15.216;2022-08-21T19:30:33;21.70;98.10
1678;DHT22;6034;46.864;15.216;2022-08-21T19:33:02;21.70;97.80
1678;DHT22;6034;46.864;15.216;2022-08-21T19:35:29;21.60;98.00
1678;DHT22;6034;46.864;15.216;2022-08-21T19:37:57;21.70;98.10
1678;DHT22;6034;46.864;15.216;2022-08-21T19:40:24;21.80;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T19:42:51;21.80;98.40
1678;DHT22;6034;46.864;15.216;2022-08-21T19:45:20;21.80;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T19:47:47;21.80;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T19:50:15;21.70;97.10
1678;DHT22;6034;46.864;15.216;2022-08-21T19:52:42;21.80;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T19:55:10;21.80;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T19:57:38;21.80;97.30
1678;DHT22;6034;46.864;15.216;2022-08-21T20:00:06;21.70;98.70
1678;DHT22;6034;46.864;15.216;2022-08-21T20:02:35;21.80;98.50
1678;DHT22;6034;46.864;15.216;2022-08-21T20:07:30;21.70;96.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:09:59;21.60;96.70
1678;DHT22;6034;46.864;15.216;2022-08-21T20:12:26;21.70;97.40
1678;DHT22;6034;46.864;15.216;2022-08-21T20:14:53;21.70;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:17:20;21.70;96.80
1678;DHT22;6034;46.864;15.216;2022-08-21T20:19:50;21.70;98.70
1678;DHT22;6034;46.864;15.216;2022-08-21T20:22:17;21.80;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T20:24:44;21.80;98.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:27:12;21.70;97.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:29:39;21.70;97.90
1678;DHT22;6034;46.864;15.216;2022-08-21T20:32:07;21.70;98.30
1678;DHT22;6034;46.864;15.216;2022-08-21T20:34:34;21.80;97.90
1678;DHT22;6034;46.864;15.216;2022-08-21T20:37:02;21.70;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T20:39:29;21.60;98.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:41:56;21.60;99.90
1678;DHT22;6034;46.864;15.216;2022-08-21T20:44:23;21.60;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T20:46:52;21.60;99.00
1678;DHT22;6034;46.864;15.216;2022-08-21T20:49:19;21.60;99.10
1678;DHT22;6034;46.864;15.216;2022-08-21T20:51:49;21.60;99.60
1678;DHT22;6034;46.864;15.216;2022-08-21T20:54:20;21.70;99.20
1678;DHT22;6034;46.864;15.216;2022-08-21T20:56:51;21.50;99.30
1678;DHT22;6034;46.864;15.216;2022-08-21T20:59:21;21.60;99.20
