sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8409;SDS011;4242;53.670;10.080;2022-11-20T00:01:30;5.40;;;4.47;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:03:56;5.13;;;4.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:06:23;5.30;;;4.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:08:49;5.03;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:11:19;5.57;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:13:46;5.00;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:16:13;4.80;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:18:39;5.33;;;4.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:21:09;6.27;;;4.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:23:35;5.80;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:26:05;5.37;;;4.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:28:32;5.07;;;4.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:31:09;4.37;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:33:35;5.53;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:36:08;6.67;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:38:34;4.43;;;4.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:41:00;4.37;;;4.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:43:27;6.67;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:45:56;5.87;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:48:23;4.90;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:50:49;4.40;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:53:15;5.23;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:55:41;4.67;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T00:58:06;3.90;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:00:32;5.70;;;4.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:02:59;6.33;;;4.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:05:25;6.93;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:07:51;5.03;;;4.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:10:16;4.30;;;3.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:12:42;6.00;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:15:28;5.13;;;4.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:17:54;4.23;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:20:20;4.00;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:22:46;4.57;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:25:12;7.90;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:27:38;4.53;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:30:04;4.90;;;4.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:32:31;5.57;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:34:56;4.80;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:37:22;4.30;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:39:48;6.23;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:42:14;4.47;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:47:51;4.13;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:52:56;3.90;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:55:25;4.40;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T01:57:51;8.13;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:00:18;4.50;;;3.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:02:52;4.10;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:05:21;4.07;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:07:48;3.90;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:10:14;4.87;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:12:40;5.93;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:15:24;5.03;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:17:50;4.70;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:20:17;5.73;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:25:27;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:27:54;7.33;;;4.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:30:21;4.23;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:32:46;6.50;;;4.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:37:46;4.17;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:40:13;5.67;;;3.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:42:39;4.13;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:45:05;5.87;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:47:31;6.33;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:49:57;4.60;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:52:24;4.33;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:54:50;3.63;;;3.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:57:16;5.67;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T02:59:42;4.73;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:02:08;3.63;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:04:34;4.10;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:07:00;4.13;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:09:26;4.43;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:11:52;5.23;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:14:18;5.20;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:16:44;4.77;;;4.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:19:10;4.00;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:21:36;9.73;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:24:03;8.20;;;4.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:26:29;4.10;;;3.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:28:56;4.20;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:31:32;4.10;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:33:59;5.03;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:36:26;5.30;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:38:52;4.97;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:41:20;3.83;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:46:15;4.10;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:48:41;4.00;;;3.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:51:14;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:53:43;5.00;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:56:10;4.07;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T03:58:36;4.10;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:01:14;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:03:42;4.13;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:06:09;5.17;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:08:35;3.83;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:11:08;3.50;;;3.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:13:34;4.57;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:16:00;4.57;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:18:26;3.87;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:20:52;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:23:18;5.40;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:25:44;5.57;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:28:10;5.87;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:30:36;4.37;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:33:02;5.00;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:35:28;4.63;;;3.43;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:37:54;6.07;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:40:20;4.10;;;3.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:42:46;3.73;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:45:12;4.57;;;3.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:47:38;4.00;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:50:04;3.50;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:52:30;4.43;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:54:56;3.83;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:57:22;4.13;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T04:59:48;3.67;;;3.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:02:14;6.27;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:04:40;3.53;;;3.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:07:06;3.90;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:09:32;5.67;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:11:58;8.17;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:14:24;4.30;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:16:50;8.10;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:19:16;4.07;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:21:42;4.00;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:24:08;4.33;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:26:34;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:29:00;3.77;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:31:26;5.40;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:33:52;4.23;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:36:18;3.83;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:38:45;5.87;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:41:12;7.63;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:43:38;3.93;;;3.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:46:06;5.33;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:48:32;4.23;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:50:59;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:53:26;5.87;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:55:56;5.33;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T05:58:22;4.30;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:00:48;5.07;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:03:13;4.50;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:05:39;5.87;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:08:05;7.10;;;4.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:10:31;4.93;;;3.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:12:57;4.33;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:15:24;4.00;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:17:53;5.70;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:20:20;3.90;;;3.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:22:46;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:25:12;5.70;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:27:38;4.67;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:30:04;4.17;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:32:30;4.10;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:34:56;5.03;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:37:22;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:39:48;5.43;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:42:14;5.33;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:44:40;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:47:06;3.97;;;3.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:49:32;4.20;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:51:59;5.43;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:54:25;5.10;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:56:51;4.37;;;3.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T06:59:17;3.93;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:01:43;5.67;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:04:09;3.97;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:06:35;4.30;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:09:01;7.30;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:11:27;4.80;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:13:53;4.50;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:16:19;4.90;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:18:45;4.37;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:21:11;4.23;;;3.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:23:37;6.43;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:26:06;4.33;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:28:33;5.47;;;4.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:30:59;5.53;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:33:25;4.43;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:35:51;5.00;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:38:17;5.20;;;4.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:40:43;5.60;;;4.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:43:09;4.63;;;4.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:45:35;5.80;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:48:01;4.73;;;4.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:50:27;4.53;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:52:59;4.90;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:55:25;4.80;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T07:57:55;4.47;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:00:22;4.37;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:02:48;4.70;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:05:14;5.07;;;4.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:07:41;5.80;;;4.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:10:08;4.50;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:12:34;4.30;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:15:19;4.37;;;4.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:17:45;5.13;;;4.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:20:11;5.00;;;4.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:22:37;4.20;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:25:03;4.57;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:27:31;4.70;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:29:57;5.00;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:32:23;4.90;;;4.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:34:49;4.20;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:37:15;5.87;;;4.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:39:40;4.50;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:42:07;5.70;;;4.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:44:33;4.30;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:46:59;4.87;;;4.47;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:49:26;4.70;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:51:52;5.97;;;4.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:54:20;4.87;;;4.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:56:47;5.30;;;4.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T08:59:13;5.07;;;4.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:01:39;5.17;;;4.43;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:04:05;5.03;;;4.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:06:31;5.53;;;4.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:08:57;4.67;;;4.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:11:23;5.47;;;4.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:13:50;6.00;;;5.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:16:16;7.37;;;5.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:18:42;7.57;;;6.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:21:12;6.50;;;5.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:23:39;5.23;;;4.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:26:06;6.57;;;5.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:28:32;5.20;;;4.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:30:59;5.37;;;4.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:33:25;5.77;;;4.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:35:51;4.93;;;4.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:38:17;7.37;;;6.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:40:45;6.10;;;4.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:43:18;4.23;;;3.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:48:55;4.30;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:51:43;4.17;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:54:18;3.87;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:56:46;3.73;;;3.43;;
8409;SDS011;4242;53.670;10.080;2022-11-20T09:59:23;3.10;;;2.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:01:52;3.40;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:04:20;4.30;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:09:20;5.57;;;5.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:11:51;5.00;;;4.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:19:36;4.23;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:22:24;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:27:42;3.60;;;3.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:32:43;3.47;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:37:44;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:42:47;3.73;;;3.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:47:45;3.53;;;3.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:50:11;4.13;;;3.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:52:48;3.47;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:55:24;3.27;;;3.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T10:57:57;3.30;;;3.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:00:26;3.50;;;3.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:02:53;3.83;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:05:36;2.97;;;2.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:08:02;3.40;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:11:05;3.30;;;3.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:15:47;3.30;;;3.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:18:22;3.70;;;3.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:20:52;3.10;;;2.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:26:21;3.47;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:28:58;3.10;;;2.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:31:31;3.23;;;3.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:34:13;3.93;;;3.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:36:39;3.33;;;3.13;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:39:08;3.30;;;3.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:41:36;2.70;;;2.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:47:46;2.50;;;2.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T11:53:00;2.40;;;2.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:00:44;2.13;;;2.10;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:05:42;2.00;;;1.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:10:45;1.90;;;1.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:13:30;2.47;;;2.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:15:58;2.13;;;1.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:18:24;1.90;;;1.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:23:26;1.83;;;1.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:25:54;1.30;;;1.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:31:34;1.90;;;1.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:36:40;1.93;;;1.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:42:18;2.27;;;2.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T12:53:11;2.43;;;2.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:06:34;2.00;;;1.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:09:00;2.10;;;2.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:11:31;1.87;;;1.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:16:33;2.07;;;1.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:19:03;1.90;;;1.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:27:01;1.50;;;1.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:29:27;1.60;;;1.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:32:12;1.57;;;1.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:34:39;1.67;;;1.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:37:30;1.83;;;1.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:42:37;1.63;;;1.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:45:09;1.70;;;1.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:47:35;2.93;;;1.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:50:03;1.70;;;1.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T13:58:00;1.90;;;1.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:00:30;3.73;;;2.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:05:35;10.20;;;6.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:08:06;6.10;;;4.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:10:32;10.77;;;7.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:12:58;4.10;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:15:25;2.57;;;2.33;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:17:52;2.00;;;1.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:20:18;3.50;;;1.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:22:51;3.00;;;2.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:27:44;1.57;;;1.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:30:17;1.80;;;1.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:32:44;2.10;;;2.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:35:13;2.90;;;2.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:37:43;2.43;;;2.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:42:48;2.13;;;2.03;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:45:14;2.63;;;2.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:47:40;3.40;;;2.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:50:12;2.67;;;2.47;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:52:38;6.77;;;5.67;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:55:24;18.50;;;12.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T14:57:54;3.87;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:00:20;3.20;;;3.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:02:50;3.40;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:05:17;4.27;;;3.87;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:07:44;3.40;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:12:38;4.20;;;3.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:15:06;5.40;;;4.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:17:32;6.07;;;5.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:20:00;4.83;;;4.43;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:22:27;3.97;;;3.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:24:53;3.63;;;3.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:27:19;3.20;;;3.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:29:45;3.37;;;3.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:32:11;2.73;;;2.53;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:34:37;3.87;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:37:03;3.73;;;2.97;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:39:29;3.57;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:41:55;3.93;;;3.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:44:21;4.77;;;3.43;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:46:47;3.80;;;3.50;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:49:14;3.40;;;3.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:51:41;4.30;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:54:12;4.37;;;3.60;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:56:39;3.57;;;3.27;;
8409;SDS011;4242;53.670;10.080;2022-11-20T15:59:05;5.40;;;3.63;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:01:31;4.60;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:03:57;5.17;;;3.83;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:06:23;3.77;;;3.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:08:49;4.33;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:11:15;4.20;;;3.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:13:42;4.87;;;4.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:16:34;4.90;;;4.40;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:19:01;4.57;;;4.17;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:21:27;4.63;;;4.23;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:23:59;5.57;;;4.70;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:26:25;5.90;;;4.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:28:51;4.70;;;4.30;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:31:18;5.20;;;4.80;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:33:54;5.73;;;4.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:36:21;7.03;;;4.73;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:38:51;5.33;;;4.77;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:41:17;5.40;;;4.90;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:43:47;6.07;;;5.20;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:46:14;5.53;;;5.00;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:48:40;4.97;;;4.57;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:51:11;5.70;;;5.07;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:53:37;4.77;;;4.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:56:08;5.47;;;4.93;;
8409;SDS011;4242;53.670;10.080;2022-11-20T16:58:35;4.77;;;4.37;;
8409;SDS011;4242;53.670;10.080;2022-11-20T17:01:05;5.20;;;4.70;;