sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1958;DHT22;979;51.076;13.748;2023-07-02T00:00:51;21.30;77.30
1958;DHT22;979;51.076;13.748;2023-07-02T00:03:42;21.40;77.70
1958;DHT22;979;51.076;13.748;2023-07-02T00:06:20;21.80;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:08:52;21.40;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:11:21;21.50;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:13:59;21.50;77.60
1958;DHT22;979;51.076;13.748;2023-07-02T00:16:27;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:19:00;21.40;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:21:30;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:24:03;21.50;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:26:32;21.60;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:29:00;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:31:32;21.50;77.60
1958;DHT22;979;51.076;13.748;2023-07-02T00:34:03;21.50;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:36:36;21.50;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:39:06;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:41:34;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:44:03;21.50;77.40
1958;DHT22;979;51.076;13.748;2023-07-02T00:46:31;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:48:59;21.50;77.60
1958;DHT22;979;51.076;13.748;2023-07-02T00:51:31;21.50;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:54:03;21.40;77.50
1958;DHT22;979;51.076;13.748;2023-07-02T00:56:33;21.50;77.70
1958;DHT22;979;51.076;13.748;2023-07-02T00:59:01;21.40;77.80
1958;DHT22;979;51.076;13.748;2023-07-02T01:01:30;21.40;78.10
1958;DHT22;979;51.076;13.748;2023-07-02T01:04:06;21.40;78.00
1958;DHT22;979;51.076;13.748;2023-07-02T01:06:37;21.40;78.00
1958;DHT22;979;51.076;13.748;2023-07-02T01:09:10;21.40;78.10
1958;DHT22;979;51.076;13.748;2023-07-02T01:11:43;21.40;78.20
1958;DHT22;979;51.076;13.748;2023-07-02T01:14:16;21.30;78.00
1958;DHT22;979;51.076;13.748;2023-07-02T01:16:47;21.40;78.50
1958;DHT22;979;51.076;13.748;2023-07-02T01:19:21;21.30;78.10
1958;DHT22;979;51.076;13.748;2023-07-02T01:21:51;21.30;78.10
1958;DHT22;979;51.076;13.748;2023-07-02T01:24:20;21.30;78.20
1958;DHT22;979;51.076;13.748;2023-07-02T01:26:50;21.10;78.20
1958;DHT22;979;51.076;13.748;2023-07-02T01:29:22;21.30;78.30
1958;DHT22;979;51.076;13.748;2023-07-02T01:31:51;21.20;78.20
1958;DHT22;979;51.076;13.748;2023-07-02T01:34:28;21.20;78.50
1958;DHT22;979;51.076;13.748;2023-07-02T01:37:10;21.30;78.80
1958;DHT22;979;51.076;13.748;2023-07-02T01:39:41;21.20;78.90
1958;DHT22;979;51.076;13.748;2023-07-02T01:42:12;21.30;78.60
1958;DHT22;979;51.076;13.748;2023-07-02T01:44:44;21.30;78.60
1958;DHT22;979;51.076;13.748;2023-07-02T01:47:13;21.20;78.70
1958;DHT22;979;51.076;13.748;2023-07-02T01:49:44;21.20;78.60
1958;DHT22;979;51.076;13.748;2023-07-02T01:52:14;21.30;79.00
1958;DHT22;979;51.076;13.748;2023-07-02T01:54:43;21.30;78.80
1958;DHT22;979;51.076;13.748;2023-07-02T01:57:14;21.30;78.60
1958;DHT22;979;51.076;13.748;2023-07-02T01:59:42;21.20;78.60
1958;DHT22;979;51.076;13.748;2023-07-02T02:02:10;21.30;78.90
1958;DHT22;979;51.076;13.748;2023-07-02T02:04:39;21.20;78.80
1958;DHT22;979;51.076;13.748;2023-07-02T02:07:08;21.30;79.20
1958;DHT22;979;51.076;13.748;2023-07-02T02:09:37;21.20;79.00
1958;DHT22;979;51.076;13.748;2023-07-02T02:12:08;21.20;79.00
1958;DHT22;979;51.076;13.748;2023-07-02T02:14:37;21.20;79.00
1958;DHT22;979;51.076;13.748;2023-07-02T02:17:07;21.10;79.10
1958;DHT22;979;51.076;13.748;2023-07-02T02:19:35;21.10;79.40
1958;DHT22;979;51.076;13.748;2023-07-02T02:22:04;21.10;79.50
1958;DHT22;979;51.076;13.748;2023-07-02T02:24:33;21.00;79.70
1958;DHT22;979;51.076;13.748;2023-07-02T02:27:05;21.00;79.80
1958;DHT22;979;51.076;13.748;2023-07-02T02:29:35;21.00;80.00
1958;DHT22;979;51.076;13.748;2023-07-02T02:32:06;21.00;80.20
1958;DHT22;979;51.076;13.748;2023-07-02T02:34:35;21.00;80.30
1958;DHT22;979;51.076;13.748;2023-07-02T02:37:03;21.00;80.50
1958;DHT22;979;51.076;13.748;2023-07-02T02:39:34;20.90;80.50
1958;DHT22;979;51.076;13.748;2023-07-02T02:42:07;20.90;80.70
1958;DHT22;979;51.076;13.748;2023-07-02T02:44:38;20.90;80.90
1958;DHT22;979;51.076;13.748;2023-07-02T02:47:06;20.80;80.90
1958;DHT22;979;51.076;13.748;2023-07-02T02:49:37;20.80;81.10
1958;DHT22;979;51.076;13.748;2023-07-02T02:52:06;20.80;81.30
1958;DHT22;979;51.076;13.748;2023-07-02T02:54:34;20.80;81.30
1958;DHT22;979;51.076;13.748;2023-07-02T02:57:07;20.80;81.70
1958;DHT22;979;51.076;13.748;2023-07-02T02:59:38;20.80;81.50
1958;DHT22;979;51.076;13.748;2023-07-02T03:02:06;20.90;81.80
1958;DHT22;979;51.076;13.748;2023-07-02T03:04:38;20.90;82.00
1958;DHT22;979;51.076;13.748;2023-07-02T03:07:08;20.90;81.80
1958;DHT22;979;51.076;13.748;2023-07-02T03:09:36;20.80;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T03:12:07;20.80;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T03:14:36;20.90;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T03:17:04;20.90;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:19:36;20.80;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T03:22:06;20.80;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:24:37;20.80;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:27:07;20.80;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:29:36;20.70;82.20
1958;DHT22;979;51.076;13.748;2023-07-02T03:32:05;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T03:34:34;20.80;82.20
1958;DHT22;979;51.076;13.748;2023-07-02T03:37:02;20.80;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:39:31;20.80;82.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:42:01;20.80;82.30
1958;DHT22;979;51.076;13.748;2023-07-02T03:44:33;20.80;82.20
1958;DHT22;979;51.076;13.748;2023-07-02T03:47:02;20.80;82.30
1958;DHT22;979;51.076;13.748;2023-07-02T03:49:30;20.80;83.10
1958;DHT22;979;51.076;13.748;2023-07-02T03:51:58;20.70;82.30
1958;DHT22;979;51.076;13.748;2023-07-02T03:54:27;20.80;83.20
1958;DHT22;979;51.076;13.748;2023-07-02T03:56:55;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T03:59:24;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:01:53;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:04:22;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:06:50;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:09:21;20.80;82.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:11:50;20.80;82.40
1958;DHT22;979;51.076;13.748;2023-07-02T04:14:25;20.80;83.00
1958;DHT22;979;51.076;13.748;2023-07-02T04:16:54;20.60;81.50
1958;DHT22;979;51.076;13.748;2023-07-02T04:19:25;20.80;81.30
1958;DHT22;979;51.076;13.748;2023-07-02T04:21:57;20.80;80.90
1958;DHT22;979;51.076;13.748;2023-07-02T04:24:25;20.80;80.40
1958;DHT22;979;51.076;13.748;2023-07-02T04:26:54;20.80;80.40
1958;DHT22;979;51.076;13.748;2023-07-02T04:29:43;20.70;80.00
1958;DHT22;979;51.076;13.748;2023-07-02T04:32:17;20.70;80.10
1958;DHT22;979;51.076;13.748;2023-07-02T04:34:49;20.50;79.80
1958;DHT22;979;51.076;13.748;2023-07-02T04:37:19;20.50;80.10
1958;DHT22;979;51.076;13.748;2023-07-02T04:39:53;20.60;80.40
1958;DHT22;979;51.076;13.748;2023-07-02T04:42:24;20.50;81.10
1958;DHT22;979;51.076;13.748;2023-07-02T04:44:54;20.50;80.80
1958;DHT22;979;51.076;13.748;2023-07-02T04:47:24;20.50;80.80
1958;DHT22;979;51.076;13.748;2023-07-02T04:49:53;20.40;80.70
1958;DHT22;979;51.076;13.748;2023-07-02T04:52:24;20.50;81.00
1958;DHT22;979;51.076;13.748;2023-07-02T04:54:56;20.50;81.00
1958;DHT22;979;51.076;13.748;2023-07-02T04:57:25;20.50;80.80
1958;DHT22;979;51.076;13.748;2023-07-02T04:59:55;20.50;80.90
1958;DHT22;979;51.076;13.748;2023-07-02T05:02:24;20.50;81.20
1958;DHT22;979;51.076;13.748;2023-07-02T05:04:53;20.50;81.40
1958;DHT22;979;51.076;13.748;2023-07-02T05:07:22;20.50;81.50
1958;DHT22;979;51.076;13.748;2023-07-02T05:09:50;20.20;81.40
1958;DHT22;979;51.076;13.748;2023-07-02T05:12:23;20.40;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T05:14:54;20.50;82.40
1958;DHT22;979;51.076;13.748;2023-07-02T05:17:23;20.50;82.80
1958;DHT22;979;51.076;13.748;2023-07-02T05:19:52;20.50;82.90
1958;DHT22;979;51.076;13.748;2023-07-02T05:22:20;20.60;83.10
1958;DHT22;979;51.076;13.748;2023-07-02T05:24:49;20.70;83.50
1958;DHT22;979;51.076;13.748;2023-07-02T05:27:21;20.70;83.60
1958;DHT22;979;51.076;13.748;2023-07-02T05:29:55;20.70;83.30
1958;DHT22;979;51.076;13.748;2023-07-02T05:32:35;20.70;83.80
1958;DHT22;979;51.076;13.748;2023-07-02T05:35:04;20.70;83.70
1958;DHT22;979;51.076;13.748;2023-07-02T05:37:35;20.80;83.60
1958;DHT22;979;51.076;13.748;2023-07-02T05:40:08;20.80;84.00
1958;DHT22;979;51.076;13.748;2023-07-02T05:42:46;20.90;84.10
1958;DHT22;979;51.076;13.748;2023-07-02T05:45:19;20.80;84.30
1958;DHT22;979;51.076;13.748;2023-07-02T05:47:55;21.20;84.90
1958;DHT22;979;51.076;13.748;2023-07-02T05:50:34;21.30;84.50
1958;DHT22;979;51.076;13.748;2023-07-02T05:53:08;21.40;85.00
1958;DHT22;979;51.076;13.748;2023-07-02T05:55:58;21.40;84.00
1958;DHT22;979;51.076;13.748;2023-07-02T05:58:32;21.50;83.50
1958;DHT22;979;51.076;13.748;2023-07-02T06:01:17;21.50;83.60
1958;DHT22;979;51.076;13.748;2023-07-02T06:03:49;21.50;83.40
1958;DHT22;979;51.076;13.748;2023-07-02T06:06:18;21.50;83.30
1958;DHT22;979;51.076;13.748;2023-07-02T06:08:46;21.60;82.90
1958;DHT22;979;51.076;13.748;2023-07-02T06:11:17;21.70;82.60
1958;DHT22;979;51.076;13.748;2023-07-02T06:13:55;21.60;82.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:16:28;21.80;81.90
1958;DHT22;979;51.076;13.748;2023-07-02T06:18:58;21.60;81.30
1958;DHT22;979;51.076;13.748;2023-07-02T06:21:28;21.60;81.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:23:57;21.70;81.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:26:32;21.70;81.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:29:00;21.70;80.20
1958;DHT22;979;51.076;13.748;2023-07-02T06:31:33;21.80;80.30
1958;DHT22;979;51.076;13.748;2023-07-02T06:34:10;21.80;80.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:36:44;21.90;79.50
1958;DHT22;979;51.076;13.748;2023-07-02T06:39:53;21.90;79.40
1958;DHT22;979;51.076;13.748;2023-07-02T06:42:34;21.90;79.90
1958;DHT22;979;51.076;13.748;2023-07-02T06:45:07;22.10;80.00
1958;DHT22;979;51.076;13.748;2023-07-02T06:47:36;22.10;79.60
1958;DHT22;979;51.076;13.748;2023-07-02T06:50:13;22.20;79.50
1958;DHT22;979;51.076;13.748;2023-07-02T06:52:45;22.10;79.30
1958;DHT22;979;51.076;13.748;2023-07-02T06:55:23;22.30;79.10
1958;DHT22;979;51.076;13.748;2023-07-02T06:58:01;22.20;78.90
1958;DHT22;979;51.076;13.748;2023-07-02T07:00:53;22.30;79.00
1958;DHT22;979;51.076;13.748;2023-07-02T07:03:30;22.30;78.90
1958;DHT22;979;51.076;13.748;2023-07-02T07:06:02;22.20;78.30
1958;DHT22;979;51.076;13.748;2023-07-02T07:08:36;22.20;78.20
1958;DHT22;979;51.076;13.748;2023-07-02T07:11:10;22.30;78.10
1958;DHT22;979;51.076;13.748;2023-07-02T07:13:50;22.40;78.30
1958;DHT22;979;51.076;13.748;2023-07-02T07:16:24;22.40;78.00
1958;DHT22;979;51.076;13.748;2023-07-02T07:18:53;22.50;77.60
1958;DHT22;979;51.076;13.748;2023-07-02T07:21:23;22.60;77.20
1958;DHT22;979;51.076;13.748;2023-07-02T07:23:51;22.70;76.80
1958;DHT22;979;51.076;13.748;2023-07-02T07:26:20;22.80;76.70
1958;DHT22;979;51.076;13.748;2023-07-02T07:28:52;22.80;76.40
1958;DHT22;979;51.076;13.748;2023-07-02T07:31:21;22.90;75.90
1958;DHT22;979;51.076;13.748;2023-07-02T07:33:50;22.90;75.70
1958;DHT22;979;51.076;13.748;2023-07-02T07:36:18;22.90;75.60
1958;DHT22;979;51.076;13.748;2023-07-02T07:38:48;22.90;75.10
1958;DHT22;979;51.076;13.748;2023-07-02T07:41:20;22.90;75.40
1958;DHT22;979;51.076;13.748;2023-07-02T07:43:55;22.90;75.40
1958;DHT22;979;51.076;13.748;2023-07-02T07:46:33;22.90;74.80
1958;DHT22;979;51.076;13.748;2023-07-02T07:49:18;22.80;74.90
1958;DHT22;979;51.076;13.748;2023-07-02T07:52:04;22.80;74.80
1958;DHT22;979;51.076;13.748;2023-07-02T07:54:36;22.80;74.20
1958;DHT22;979;51.076;13.748;2023-07-02T07:57:10;22.90;74.20
1958;DHT22;979;51.076;13.748;2023-07-02T07:59:42;22.90;73.80
1958;DHT22;979;51.076;13.748;2023-07-02T08:02:21;23.10;74.20
1958;DHT22;979;51.076;13.748;2023-07-02T08:04:58;23.40;74.10
1958;DHT22;979;51.076;13.748;2023-07-02T08:07:36;23.60;73.00
1958;DHT22;979;51.076;13.748;2023-07-02T08:10:11;23.70;71.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:12:40;23.70;70.90
1958;DHT22;979;51.076;13.748;2023-07-02T08:15:19;23.50;69.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:18:01;23.60;69.20
1958;DHT22;979;51.076;13.748;2023-07-02T08:20:44;23.60;69.10
1958;DHT22;979;51.076;13.748;2023-07-02T08:23:18;24.00;69.40
1958;DHT22;979;51.076;13.748;2023-07-02T08:25:51;24.10;68.80
1958;DHT22;979;51.076;13.748;2023-07-02T08:28:26;24.30;68.40
1958;DHT22;979;51.076;13.748;2023-07-02T08:31:02;24.40;67.50
1958;DHT22;979;51.076;13.748;2023-07-02T08:33:33;24.20;67.50
1958;DHT22;979;51.076;13.748;2023-07-02T08:36:12;24.20;66.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:38:48;24.10;65.80
1958;DHT22;979;51.076;13.748;2023-07-02T08:41:29;24.00;65.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:44:00;24.10;65.20
1958;DHT22;979;51.076;13.748;2023-07-02T08:46:31;24.20;65.50
1958;DHT22;979;51.076;13.748;2023-07-02T08:49:02;24.30;64.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:51:42;24.40;64.00
1958;DHT22;979;51.076;13.748;2023-07-02T08:54:43;24.40;63.60
1958;DHT22;979;51.076;13.748;2023-07-02T08:57:52;24.60;63.30
1958;DHT22;979;51.076;13.748;2023-07-02T09:00:38;24.40;63.20
1958;DHT22;979;51.076;13.748;2023-07-02T09:03:29;24.50;63.70
1958;DHT22;979;51.076;13.748;2023-07-02T09:06:21;24.60;62.80
1958;DHT22;979;51.076;13.748;2023-07-02T09:09:04;24.50;62.60
1958;DHT22;979;51.076;13.748;2023-07-02T09:12:08;24.50;62.20
1958;DHT22;979;51.076;13.748;2023-07-02T09:15:00;24.50;60.80
1958;DHT22;979;51.076;13.748;2023-07-02T09:17:41;24.50;59.90
1958;DHT22;979;51.076;13.748;2023-07-02T09:20:17;24.50;59.90
1958;DHT22;979;51.076;13.748;2023-07-02T09:23:19;24.60;59.90
1958;DHT22;979;51.076;13.748;2023-07-02T09:26:19;24.60;59.50
1958;DHT22;979;51.076;13.748;2023-07-02T09:29:23;24.70;59.70
1958;DHT22;979;51.076;13.748;2023-07-02T09:32:34;25.00;60.10
1958;DHT22;979;51.076;13.748;2023-07-02T09:35:33;25.20;59.10
1958;DHT22;979;51.076;13.748;2023-07-02T09:38:32;25.30;59.10
1958;DHT22;979;51.076;13.748;2023-07-02T09:41:37;25.40;58.70
1958;DHT22;979;51.076;13.748;2023-07-02T09:44:35;25.60;58.40
1958;DHT22;979;51.076;13.748;2023-07-02T09:47:26;25.70;58.00
1958;DHT22;979;51.076;13.748;2023-07-02T09:50:23;25.70;57.70
1958;DHT22;979;51.076;13.748;2023-07-02T09:53:23;25.80;57.90
1958;DHT22;979;51.076;13.748;2023-07-02T09:56:07;25.80;57.50
1958;DHT22;979;51.076;13.748;2023-07-02T09:58:44;25.70;57.80
1958;DHT22;979;51.076;13.748;2023-07-02T10:01:32;25.50;58.20
1958;DHT22;979;51.076;13.748;2023-07-02T10:04:20;25.50;58.00
1958;DHT22;979;51.076;13.748;2023-07-02T10:07:00;25.60;57.60
1958;DHT22;979;51.076;13.748;2023-07-02T10:13:14;25.60;57.20
1958;DHT22;979;51.076;13.748;2023-07-02T10:16:15;26.00;57.40
1958;DHT22;979;51.076;13.748;2023-07-02T10:22:59;26.20;57.20
1958;DHT22;979;51.076;13.748;2023-07-02T10:30:41;26.30;57.30
1958;DHT22;979;51.076;13.748;2023-07-02T10:33:56;26.50;56.90
1958;DHT22;979;51.076;13.748;2023-07-02T10:37:18;26.50;56.70
1958;DHT22;979;51.076;13.748;2023-07-02T10:40:07;26.70;56.40
1958;DHT22;979;51.076;13.748;2023-07-02T10:42:52;26.80;55.90
1958;DHT22;979;51.076;13.748;2023-07-02T10:45:47;26.90;56.10
1958;DHT22;979;51.076;13.748;2023-07-02T10:48:31;27.00;55.50
1958;DHT22;979;51.076;13.748;2023-07-02T10:51:12;27.10;55.40
1958;DHT22;979;51.076;13.748;2023-07-02T10:54:17;27.30;55.00
1958;DHT22;979;51.076;13.748;2023-07-02T10:57:12;27.30;53.90
1958;DHT22;979;51.076;13.748;2023-07-02T10:59:48;27.10;53.60
1958;DHT22;979;51.076;13.748;2023-07-02T11:02:18;27.00;53.70
1958;DHT22;979;51.076;13.748;2023-07-02T11:04:46;27.00;53.90
1958;DHT22;979;51.076;13.748;2023-07-02T11:07:39;26.90;53.80
1958;DHT22;979;51.076;13.748;2023-07-02T11:10:20;26.90;53.90
1958;DHT22;979;51.076;13.748;2023-07-02T11:12:48;26.80;53.60
1958;DHT22;979;51.076;13.748;2023-07-02T11:15:17;26.70;53.50
1958;DHT22;979;51.076;13.748;2023-07-02T11:17:45;26.80;53.40
1958;DHT22;979;51.076;13.748;2023-07-02T11:20:14;26.70;53.80
1958;DHT22;979;51.076;13.748;2023-07-02T11:22:45;26.80;53.90
1958;DHT22;979;51.076;13.748;2023-07-02T11:25:17;27.00;53.80
1958;DHT22;979;51.076;13.748;2023-07-02T11:27:50;27.10;53.30
1958;DHT22;979;51.076;13.748;2023-07-02T11:30:33;27.30;52.90
1958;DHT22;979;51.076;13.748;2023-07-02T11:33:02;27.50;52.80
1958;DHT22;979;51.076;13.748;2023-07-02T11:35:35;27.80;52.70
1958;DHT22;979;51.076;13.748;2023-07-02T11:38:03;28.00;52.10
1958;DHT22;979;51.076;13.748;2023-07-02T11:40:33;28.20;52.30
1958;DHT22;979;51.076;13.748;2023-07-02T11:43:06;28.50;52.30
1958;DHT22;979;51.076;13.748;2023-07-02T11:45:44;28.80;52.50
1958;DHT22;979;51.076;13.748;2023-07-02T11:48:13;28.50;51.50
1958;DHT22;979;51.076;13.748;2023-07-02T11:50:41;28.30;51.90
1958;DHT22;979;51.076;13.748;2023-07-02T11:53:10;28.10;52.00
1958;DHT22;979;51.076;13.748;2023-07-02T11:58:54;27.70;51.80
1958;DHT22;979;51.076;13.748;2023-07-02T12:01:37;27.40;52.10
1958;DHT22;979;51.076;13.748;2023-07-02T12:04:22;27.60;52.70
1958;DHT22;979;51.076;13.748;2023-07-02T12:07:11;28.60;52.90
1958;DHT22;979;51.076;13.748;2023-07-02T12:16:43;30.90;48.70
1958;DHT22;979;51.076;13.748;2023-07-02T12:19:17;30.40;48.90
1958;DHT22;979;51.076;13.748;2023-07-02T12:22:16;29.60;49.80
1958;DHT22;979;51.076;13.748;2023-07-02T12:25:00;29.80;50.50
1958;DHT22;979;51.076;13.748;2023-07-02T12:27:37;30.10;50.80
1958;DHT22;979;51.076;13.748;2023-07-02T12:30:27;30.60;50.50
1958;DHT22;979;51.076;13.748;2023-07-02T12:33:01;31.40;49.80
1958;DHT22;979;51.076;13.748;2023-07-02T12:35:31;31.80;49.90
1958;DHT22;979;51.076;13.748;2023-07-02T12:38:02;32.30;48.80
1958;DHT22;979;51.076;13.748;2023-07-02T12:40:31;32.10;48.00
1958;DHT22;979;51.076;13.748;2023-07-02T12:50:14;31.40;47.00
1958;DHT22;979;51.076;13.748;2023-07-02T12:52:46;30.70;47.90
1958;DHT22;979;51.076;13.748;2023-07-02T12:55:16;30.30;48.10
1958;DHT22;979;51.076;13.748;2023-07-02T13:00:46;30.10;48.30
1958;DHT22;979;51.076;13.748;2023-07-02T13:03:16;31.20;48.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:05:49;32.60;48.20
1958;DHT22;979;51.076;13.748;2023-07-02T13:08:20;33.60;46.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:10:54;33.50;46.00
1958;DHT22;979;51.076;13.748;2023-07-02T13:13:22;32.50;45.90
1958;DHT22;979;51.076;13.748;2023-07-02T13:15:54;31.60;46.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:18:23;30.50;47.00
1958;DHT22;979;51.076;13.748;2023-07-02T13:20:52;29.60;47.90
1958;DHT22;979;51.076;13.748;2023-07-02T13:23:21;29.10;48.80
1958;DHT22;979;51.076;13.748;2023-07-02T13:25:49;28.90;49.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:28:23;29.10;50.50
1958;DHT22;979;51.076;13.748;2023-07-02T13:30:52;29.00;50.20
1958;DHT22;979;51.076;13.748;2023-07-02T13:33:22;28.90;50.20
1958;DHT22;979;51.076;13.748;2023-07-02T13:35:54;29.60;51.30
1958;DHT22;979;51.076;13.748;2023-07-02T13:38:22;30.80;50.60
1958;DHT22;979;51.076;13.748;2023-07-02T13:40:51;31.50;49.10
1958;DHT22;979;51.076;13.748;2023-07-02T13:43:21;31.50;48.40
1958;DHT22;979;51.076;13.748;2023-07-02T13:45:52;30.90;47.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:48:20;30.20;48.30
1958;DHT22;979;51.076;13.748;2023-07-02T13:50:48;29.70;48.70
1958;DHT22;979;51.076;13.748;2023-07-02T13:53:21;29.40;49.50
1958;DHT22;979;51.076;13.748;2023-07-02T13:55:55;29.00;49.20
1958;DHT22;979;51.076;13.748;2023-07-02T14:01:18;28.50;50.10
1958;DHT22;979;51.076;13.748;2023-07-02T14:03:47;29.00;50.80
1958;DHT22;979;51.076;13.748;2023-07-02T14:06:19;29.80;50.30
1958;DHT22;979;51.076;13.748;2023-07-02T14:08:57;30.50;49.50
1958;DHT22;979;51.076;13.748;2023-07-02T14:11:36;30.50;48.80
1958;DHT22;979;51.076;13.748;2023-07-02T14:14:13;30.30;48.30
1958;DHT22;979;51.076;13.748;2023-07-02T14:17:04;30.10;48.50
1958;DHT22;979;51.076;13.748;2023-07-02T14:19:43;29.80;48.20
1958;DHT22;979;51.076;13.748;2023-07-02T14:22:25;29.60;48.20
1958;DHT22;979;51.076;13.748;2023-07-02T14:24:56;29.30;48.50
1958;DHT22;979;51.076;13.748;2023-07-02T14:27:25;29.00;48.80
1958;DHT22;979;51.076;13.748;2023-07-02T14:30:09;28.60;49.00
1958;DHT22;979;51.076;13.748;2023-07-02T14:32:44;28.30;49.20
1958;DHT22;979;51.076;13.748;2023-07-02T14:35:18;27.90;49.80
1958;DHT22;979;51.076;13.748;2023-07-02T14:38:00;27.70;50.30
1958;DHT22;979;51.076;13.748;2023-07-02T14:40:42;28.00;51.30
1958;DHT22;979;51.076;13.748;2023-07-02T14:43:47;28.90;50.90
1958;DHT22;979;51.076;13.748;2023-07-02T14:46:34;29.50;49.90
1958;DHT22;979;51.076;13.748;2023-07-02T14:49:37;30.40;49.70
1958;DHT22;979;51.076;13.748;2023-07-02T14:52:09;31.40;49.30
1958;DHT22;979;51.076;13.748;2023-07-02T14:58:45;31.90;47.60
1958;DHT22;979;51.076;13.748;2023-07-02T15:01:25;31.50;47.80
1958;DHT22;979;51.076;13.748;2023-07-02T15:04:07;31.00;47.90
1958;DHT22;979;51.076;13.748;2023-07-02T15:06:41;30.30;47.70
1958;DHT22;979;51.076;13.748;2023-07-02T15:09:19;29.60;48.30
1958;DHT22;979;51.076;13.748;2023-07-02T15:12:39;29.00;48.90
1958;DHT22;979;51.076;13.748;2023-07-02T15:15:45;28.40;48.90
1958;DHT22;979;51.076;13.748;2023-07-02T15:18:25;28.10;49.50
1958;DHT22;979;51.076;13.748;2023-07-02T15:21:23;27.80;49.90
1958;DHT22;979;51.076;13.748;2023-07-02T15:24:18;27.90;50.80
1958;DHT22;979;51.076;13.748;2023-07-02T15:27:01;28.90;50.20
1958;DHT22;979;51.076;13.748;2023-07-02T15:29:37;29.10;50.10
1958;DHT22;979;51.076;13.748;2023-07-02T15:32:25;28.90;50.00
1958;DHT22;979;51.076;13.748;2023-07-02T15:35:05;28.90;49.80
1958;DHT22;979;51.076;13.748;2023-07-02T15:42:10;30.40;49.30
1958;DHT22;979;51.076;13.748;2023-07-02T15:44:42;31.00;48.60
1958;DHT22;979;51.076;13.748;2023-07-02T15:47:15;31.20;47.50
1958;DHT22;979;51.076;13.748;2023-07-02T15:54:11;31.30;47.20
1958;DHT22;979;51.076;13.748;2023-07-02T15:56:50;31.50;47.10
1958;DHT22;979;51.076;13.748;2023-07-02T15:59:40;31.80;47.20
1958;DHT22;979;51.076;13.748;2023-07-02T16:02:27;32.00;46.90
1958;DHT22;979;51.076;13.748;2023-07-02T16:05:01;32.50;46.10
1958;DHT22;979;51.076;13.748;2023-07-02T16:07:47;32.70;45.70
1958;DHT22;979;51.076;13.748;2023-07-02T16:10:18;32.80;45.60
1958;DHT22;979;51.076;13.748;2023-07-02T16:12:52;32.90;45.20
1958;DHT22;979;51.076;13.748;2023-07-02T16:18:30;32.50;45.90
1958;DHT22;979;51.076;13.748;2023-07-02T16:21:10;32.60;45.10
1958;DHT22;979;51.076;13.748;2023-07-02T16:23:57;32.80;45.00
1958;DHT22;979;51.076;13.748;2023-07-02T16:26:33;32.70;44.90
1958;DHT22;979;51.076;13.748;2023-07-02T16:29:40;32.70;45.00
1958;DHT22;979;51.076;13.748;2023-07-02T16:33:17;32.20;45.00
1958;DHT22;979;51.076;13.748;2023-07-02T16:36:44;32.10;44.60
1958;DHT22;979;51.076;13.748;2023-07-02T16:39:50;31.90;45.60
1958;DHT22;979;51.076;13.748;2023-07-02T16:42:39;31.70;45.10
1958;DHT22;979;51.076;13.748;2023-07-02T16:49:32;30.90;45.70
1958;DHT22;979;51.076;13.748;2023-07-02T16:52:19;31.10;46.40
1958;DHT22;979;51.076;13.748;2023-07-02T16:55:29;31.30;46.50
1958;DHT22;979;51.076;13.748;2023-07-02T16:58:39;31.40;45.60
1958;DHT22;979;51.076;13.748;2023-07-02T17:01:38;31.00;45.60
1958;DHT22;979;51.076;13.748;2023-07-02T17:04:17;30.80;46.50
1958;DHT22;979;51.076;13.748;2023-07-02T17:07:07;30.80;46.20
1958;DHT22;979;51.076;13.748;2023-07-02T17:10:21;31.00;46.10
1958;DHT22;979;51.076;13.748;2023-07-02T17:13:01;31.00;45.90
1958;DHT22;979;51.076;13.748;2023-07-02T17:16:02;31.10;46.00
1958;DHT22;979;51.076;13.748;2023-07-02T17:22:06;31.00;45.90
1958;DHT22;979;51.076;13.748;2023-07-02T17:24:44;30.90;45.80
1958;DHT22;979;51.076;13.748;2023-07-02T17:27:23;30.80;46.50
1958;DHT22;979;51.076;13.748;2023-07-02T17:30:17;30.40;46.10
1958;DHT22;979;51.076;13.748;2023-07-02T17:33:02;30.20;46.40
1958;DHT22;979;51.076;13.748;2023-07-02T17:39:04;29.70;46.90
1958;DHT22;979;51.076;13.748;2023-07-02T17:41:38;29.50;47.80
1958;DHT22;979;51.076;13.748;2023-07-02T17:44:23;29.40;48.00
1958;DHT22;979;51.076;13.748;2023-07-02T17:47:50;29.30;47.80
1958;DHT22;979;51.076;13.748;2023-07-02T17:51:22;29.10;47.70
1958;DHT22;979;51.076;13.748;2023-07-02T17:54:58;28.70;47.70
1958;DHT22;979;51.076;13.748;2023-07-02T18:01:15;28.30;48.00
1958;DHT22;979;51.076;13.748;2023-07-02T18:04:32;28.00;48.50
1958;DHT22;979;51.076;13.748;2023-07-02T18:07:44;27.70;48.80
1958;DHT22;979;51.076;13.748;2023-07-02T18:10:29;27.30;48.70
1958;DHT22;979;51.076;13.748;2023-07-02T18:13:34;27.10;49.80
1958;DHT22;979;51.076;13.748;2023-07-02T18:19:46;26.60;49.50