sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11280;DHT22;5696;50.928;6.960;2022-09-27T05:02:15;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:04:40;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:07:06;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:09:32;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:11:58;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:14:23;9.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:16:49;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:19:15;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:21:41;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:24:08;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:26:33;9.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:28:59;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:31:25;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:33:51;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:36:17;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:38:43;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:41:09;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:43:34;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:46:00;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:48:26;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:50:54;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:53:20;9.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:55:46;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T05:58:12;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:00:41;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:03:11;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:05:38;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:08:06;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:10:33;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:13:04;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:15:31;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:18:02;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:20:28;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:22:54;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:25:20;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:27:46;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:30:11;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:32:37;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:35:03;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:37:30;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:39:56;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:42:21;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:44:47;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:47:15;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:49:41;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:52:06;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:54:32;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:56:58;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T06:59:23;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:02:07;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:04:33;11.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:06:59;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:09:25;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:11:51;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:14:20;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:16:46;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:19:11;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:21:38;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:24:04;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:26:30;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:28:56;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:31:22;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:33:49;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:36:17;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:38:43;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:41:10;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:43:38;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:46:04;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:48:30;11.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:50:56;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:53:22;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:55:52;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T07:58:19;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:00:48;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:03:15;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:05:45;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:08:12;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:10:38;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:13:10;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:15:36;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:18:04;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:20:30;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:22:56;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:25:22;12.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:27:59;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:30:27;12.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:32:58;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:35:24;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:37:58;13.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:43:19;13.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:46:01;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:48:29;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:50:56;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:53:59;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:56:18;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T08:59:07;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:01:36;14.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:04:03;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:06:39;14.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:09:39;15.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:15:37;15.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:21:02;15.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:23:39;15.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:26:51;15.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:34:41;15.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:39:46;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:45:03;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:47:40;15.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:50:25;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:53:03;15.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:55:39;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T09:58:35;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:01:25;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:03:55;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:06:22;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:08:48;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:11:25;15.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:13:52;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:16:28;15.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:18:59;15.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:21:28;16.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:24:15;15.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:26:43;15.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:29:36;15.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:32:04;15.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:34:36;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:37:10;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:39:45;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:44:56;14.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:47:23;14.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:49:51;15.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:52:17;15.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:55:15;15.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T10:57:48;15.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:00:22;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:03:13;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:05:39;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:10:44;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:15:59;15.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:19:04;14.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:21:56;14.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:30:15;16.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:35:26;15.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:44:20;15.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:47:19;15.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T11:55:53;16.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:01:05;16.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:06:47;15.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:09:19;16.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:11:52;16.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:14:31;16.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:16:58;16.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:19:36;16.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:22:06;15.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:24:33;15.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:27:06;15.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:29:36;15.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:32:24;14.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:34:55;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:37:39;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:40:15;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:50:57;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:53:36;14.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T12:59:00;14.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:12:19;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:15:14;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:25:58;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:31:11;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:33:52;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:47:00;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:49:35;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:52:13;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:54:54;12.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T13:57:54;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:00:24;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:05:45;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:08:26;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:10:54;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:13:22;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:15:51;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:18:18;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:20:45;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:23:24;13.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:25:52;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:28:29;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:31:15;13.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:33:42;13.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:36:33;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:39:28;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:41:56;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:44:22;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:47:07;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:49:33;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:51:59;13.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:54:28;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:56:55;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T14:59:34;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:02:08;13.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:04:34;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:07:04;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:09:30;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:11:58;13.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:14:25;13.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:16:54;13.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:19:24;12.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:21:51;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:24:42;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:27:22;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:29:51;12.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:32:20;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:34:46;12.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:37:26;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:39:52;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:42:19;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:44:52;12.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:52:41;12.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:55:14;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T15:57:43;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:00:13;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:02:41;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:05:06;12.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:07:32;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:09:58;12.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:12:24;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:14:51;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:17:17;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:19:42;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:22:08;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:24:34;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:26:59;11.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:29:25;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:31:51;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:34:18;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:36:43;11.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:39:11;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:41:37;11.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:44:06;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:46:32;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:48:59;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:51:25;11.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:54:09;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:56:35;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T16:59:02;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:01:29;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:03:55;11.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:06:22;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:08:47;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:11:15;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:13:44;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:16:11;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:18:41;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:21:07;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:23:34;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:26:11;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:28:38;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:31:08;11.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:33:55;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:36:23;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:38:51;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:41:19;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:43:45;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:46:20;11.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:48:46;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:51:32;10.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:53:58;10.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:56:24;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T17:58:52;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:01:19;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:03:45;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:06:13;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:08:39;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:11:10;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:13:37;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:16:14;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:18:42;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:21:13;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:23:40;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:26:07;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:28:39;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:31:11;11.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:33:38;10.90;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:36:06;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:38:32;10.80;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:41:13;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:43:40;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:46:08;10.70;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:48:36;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:51:10;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:53:36;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:56:14;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T18:58:41;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:01:09;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:03:36;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:06:05;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:08:31;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:11:12;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:13:38;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:16:04;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:18:30;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:21:11;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:23:37;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:26:05;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:28:33;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:31:03;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:33:31;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:36:02;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:38:29;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:40:55;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:43:21;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:45:47;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:48:12;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:50:38;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:53:04;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:55:31;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T19:57:57;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:00:22;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:02:48;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:05:15;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:07:43;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:10:12;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:12:40;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:15:06;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:17:32;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:19:58;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:22:24;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:24:49;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:27:15;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:29:44;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:32:09;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:34:36;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:37:05;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:39:31;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:41:57;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:44:23;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:46:49;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:49:16;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:51:44;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:54:12;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:56:46;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T20:59:22;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:01:49;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:04:17;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:06:43;10.60;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:09:11;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:11:43;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:14:08;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:16:34;10.50;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:19:00;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:21:26;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:23:54;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:26:21;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:28:50;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:31:18;10.40;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:33:52;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:36:19;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:38:45;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:41:12;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:43:42;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:46:16;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:48:44;10.30;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:53:48;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:56:14;10.20;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T21:58:40;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T22:01:11;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T22:03:39;10.00;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T22:06:08;10.10;99.90
11280;DHT22;5696;50.928;6.960;2022-09-27T22:08:54;10.10;99.90
