sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27746;SDS011;15138;51.012;4.692;2022-10-14T00:00:15;18.40;;;12.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:02:45;19.88;;;11.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:05:13;20.10;;;12.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:07:42;15.73;;;11.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:10:10;16.55;;;12.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:12:38;17.80;;;11.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:15:07;15.05;;;12.23;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:17:36;16.35;;;12.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:20:06;20.08;;;13.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:22:34;19.02;;;13.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:25:03;21.27;;;13.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:27:31;17.10;;;12.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:29:59;20.80;;;12.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:32:28;16.70;;;12.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:34:56;16.25;;;12.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:37:25;16.20;;;12.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:39:54;16.27;;;12.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:42:22;15.85;;;11.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:44:58;17.45;;;12.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:47:27;19.80;;;11.73;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:49:55;16.70;;;12.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:52:25;21.90;;;12.73;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:54:54;17.73;;;11.95;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:57:24;17.00;;;12.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T00:59:53;13.88;;;11.27;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:02:23;18.17;;;11.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:04:52;17.00;;;12.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:07:23;15.63;;;11.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:09:57;17.95;;;12.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:12:31;16.83;;;11.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:15:02;17.42;;;12.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:17:35;15.52;;;11.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:20:15;16.67;;;12.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:22:53;17.25;;;11.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:27:57;15.30;;;12.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:30:29;15.10;;;11.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:33:02;15.38;;;11.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:35:36;12.68;;;10.25;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:38:07;16.30;;;10.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:40:38;16.52;;;10.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:43:07;16.88;;;11.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:45:40;15.90;;;10.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:48:09;16.73;;;10.77;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:50:38;10.60;;;8.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:53:08;14.20;;;10.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:55:39;14.23;;;10.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T01:58:08;15.95;;;10.27;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:00:37;15.18;;;10.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:03:07;14.63;;;8.45;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:05:37;9.80;;;8.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:08:09;14.07;;;9.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:10:42;10.32;;;7.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:13:16;14.87;;;10.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:15:48;13.52;;;9.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:18:22;13.75;;;9.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:20:53;12.02;;;9.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:23:24;14.27;;;8.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:25:53;16.55;;;9.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:28:23;13.50;;;9.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:30:53;17.25;;;9.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:33:25;12.75;;;9.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:35:55;13.60;;;9.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:38:23;11.07;;;8.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:40:52;11.82;;;8.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:43:20;12.65;;;9.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:45:49;16.45;;;9.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:48:24;13.27;;;8.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:50:53;17.05;;;9.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:53:21;14.13;;;8.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:55:49;13.40;;;9.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T02:58:17;12.80;;;9.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:00:47;16.25;;;9.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:03:15;13.60;;;8.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:05:45;13.07;;;10.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:08:13;15.23;;;9.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:10:44;11.80;;;9.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:13:13;14.77;;;8.95;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:15:41;14.25;;;10.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:18:10;16.60;;;8.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:20:38;11.90;;;9.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:23:07;11.77;;;7.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:25:36;16.50;;;8.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:28:04;12.15;;;8.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:30:32;12.90;;;9.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:33:01;13.27;;;9.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:35:29;13.23;;;9.73;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:37:57;12.95;;;9.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:40:29;16.90;;;9.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:42:58;11.05;;;8.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:45:27;11.95;;;8.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:47:55;15.15;;;9.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:50:23;12.88;;;9.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:52:52;15.65;;;10.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:55:21;13.90;;;9.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T03:57:51;14.85;;;9.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:00:19;13.90;;;9.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:02:47;11.15;;;8.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:05:16;14.57;;;8.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:07:44;11.38;;;9.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:10:12;14.30;;;9.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:12:40;12.38;;;9.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:15:10;14.90;;;9.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:17:38;13.85;;;8.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:20:07;12.02;;;9.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:22:36;12.07;;;8.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:25:04;12.15;;;8.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:27:33;13.88;;;7.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:30:01;11.68;;;8.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:32:31;12.68;;;8.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:34:59;12.90;;;8.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:37:28;12.85;;;9.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:39:57;13.10;;;8.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:42:25;13.70;;;8.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:44:53;12.32;;;8.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:47:21;13.63;;;8.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:49:51;11.05;;;8.77;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:52:20;9.98;;;7.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:54:48;13.30;;;8.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:57:17;13.43;;;8.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T04:59:45;11.80;;;8.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:02:13;16.65;;;9.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:04:42;12.25;;;9.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:07:11;13.63;;;8.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:09:40;14.50;;;8.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:12:14;10.77;;;8.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:14:42;14.27;;;8.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:17:11;12.65;;;8.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:19:39;14.27;;;8.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:22:07;12.27;;;9.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:24:37;18.13;;;11.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:27:06;14.77;;;9.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:29:34;16.20;;;11.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:32:02;13.63;;;9.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:34:31;17.60;;;9.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:37:00;16.35;;;9.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:39:28;15.52;;;10.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:41:58;16.42;;;9.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:44:26;18.67;;;10.45;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:46:54;13.68;;;9.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:49:23;15.68;;;10.27;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:51:51;18.63;;;10.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:54:20;16.05;;;10.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:56:48;18.88;;;11.73;;
27746;SDS011;15138;51.012;4.692;2022-10-14T05:59:18;22.27;;;14.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:01:46;21.92;;;13.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:04:15;17.20;;;10.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:06:44;16.65;;;10.27;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:09:12;15.40;;;10.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:11:41;21.55;;;11.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:14:09;24.92;;;12.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:16:39;17.20;;;10.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:19:07;15.98;;;10.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:21:35;20.23;;;11.23;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:24:04;17.63;;;11.45;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:26:32;19.80;;;11.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:29:01;18.05;;;10.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:31:29;16.08;;;11.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:33:59;18.80;;;12.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:36:27;17.17;;;11.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:38:56;15.10;;;10.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:41:24;18.77;;;11.77;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:43:53;18.48;;;10.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:46:21;19.95;;;11.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:48:50;20.83;;;11.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:51:20;17.77;;;11.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:53:48;17.42;;;10.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:56:17;16.75;;;11.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T06:58:45;22.70;;;10.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:01:13;14.60;;;10.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:03:41;16.45;;;11.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:06:10;15.93;;;10.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:08:39;19.17;;;10.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:11:08;16.05;;;10.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:13:36;14.32;;;9.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:16:05;15.23;;;10.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:18:33;13.88;;;9.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:21:01;16.50;;;10.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:23:30;16.27;;;11.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:26:00;15.43;;;11.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:28:28;16.20;;;10.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:30:57;18.48;;;10.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:33:26;15.35;;;10.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:35:54;17.25;;;11.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:38:23;14.23;;;9.77;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:40:58;15.63;;;10.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:43:28;16.02;;;10.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:45:58;18.48;;;10.52;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:48:28;18.13;;;11.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:51:16;16.98;;;11.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:53:45;19.90;;;11.43;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:56:13;14.30;;;10.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T07:58:43;20.33;;;11.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:01:12;14.60;;;10.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:03:41;17.20;;;11.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:06:10;17.35;;;10.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:08:38;16.17;;;10.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:11:08;17.58;;;11.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:13:37;15.75;;;11.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:16:13;15.38;;;10.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:18:42;17.25;;;11.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:21:10;16.15;;;11.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:23:39;14.13;;;10.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:26:14;14.05;;;9.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:28:44;14.02;;;10.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:31:14;13.68;;;8.02;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:33:43;14.55;;;11.25;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:36:11;11.82;;;9.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:38:39;14.93;;;10.48;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:41:13;15.35;;;10.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:43:46;14.75;;;9.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:46:19;14.02;;;9.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:48:49;14.00;;;9.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:51:18;16.67;;;10.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:53:49;13.38;;;9.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:56:18;11.13;;;8.43;;
27746;SDS011;15138;51.012;4.692;2022-10-14T08:58:47;21.27;;;9.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:01:20;15.38;;;8.98;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:03:50;15.52;;;8.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:06:19;10.73;;;8.45;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:08:49;12.25;;;8.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:11:20;11.32;;;7.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:13:49;9.10;;;7.22;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:16:20;10.45;;;7.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:18:51;10.75;;;7.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:21:23;9.50;;;6.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:24:12;11.02;;;5.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:26:42;10.60;;;6.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:29:23;9.70;;;5.95;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:31:54;13.32;;;6.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:34:24;9.07;;;5.72;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:36:54;11.48;;;5.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:39:26;7.22;;;5.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:41:55;8.10;;;5.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:44:24;7.38;;;5.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:46:54;8.55;;;5.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:49:27;8.30;;;5.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:51:56;5.03;;;4.22;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:54:25;11.00;;;5.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:56:59;9.45;;;6.22;;
27746;SDS011;15138;51.012;4.692;2022-10-14T09:59:27;6.28;;;4.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:01:58;7.50;;;4.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:04:33;8.82;;;4.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:07:02;8.50;;;4.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:09:32;5.25;;;3.42;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:12:10;5.25;;;3.97;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:14:54;4.95;;;3.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:17:24;6.05;;;3.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:20:05;4.72;;;3.28;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:22:33;6.25;;;3.22;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:27:55;4.82;;;3.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:30:25;4.35;;;2.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:32:58;5.18;;;2.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:35:28;3.72;;;2.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:38:02;5.78;;;3.00;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:40:37;3.50;;;2.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:43:12;3.63;;;2.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:45:48;3.90;;;2.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:48:25;4.68;;;2.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:50:58;3.47;;;2.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:56:18;4.10;;;2.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T10:58:53;3.83;;;2.53;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:01:30;3.35;;;2.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:04:06;4.20;;;2.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:09:25;3.10;;;2.77;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:12:14;4.45;;;3.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:14:49;4.90;;;2.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:17:22;6.60;;;3.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:19:58;4.50;;;2.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:22:36;2.97;;;2.25;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:25:12;5.72;;;2.58;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:27:47;2.90;;;2.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:30:17;4.18;;;2.72;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:32:49;10.82;;;2.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:35:23;3.05;;;2.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:37:57;5.53;;;3.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:40:30;5.30;;;3.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:43:06;5.55;;;3.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:45:43;6.88;;;3.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:48:17;6.60;;;4.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:50:49;7.38;;;4.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:53:20;7.53;;;4.53;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:55:50;6.07;;;4.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T11:58:23;4.93;;;4.20;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:00:52;5.03;;;3.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:03:24;7.03;;;4.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:05:58;7.20;;;4.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:08:28;7.03;;;5.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:11:02;7.80;;;4.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:13:34;6.47;;;4.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:16:03;9.65;;;5.53;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:18:35;6.68;;;4.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:21:06;7.00;;;5.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:23:38;6.15;;;4.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:26:09;9.30;;;4.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:28:40;6.35;;;4.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:31:19;5.40;;;4.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:39:29;10.52;;;5.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:41:58;7.72;;;5.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:44:30;6.22;;;5.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:46:59;7.57;;;4.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:49:28;6.28;;;4.97;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:51:58;8.75;;;5.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:54:29;7.45;;;4.97;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:56:59;5.72;;;4.63;;
27746;SDS011;15138;51.012;4.692;2022-10-14T12:59:28;5.70;;;4.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:01:58;8.23;;;5.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:04:29;7.28;;;5.13;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:07:11;6.95;;;5.43;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:10:24;7.90;;;5.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:12:54;6.85;;;5.72;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:15:35;8.73;;;5.22;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:20:48;5.63;;;4.40;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:23:26;7.72;;;5.07;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:25:58;5.97;;;4.70;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:28:33;7.90;;;5.78;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:31:03;7.28;;;5.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:33:35;9.25;;;4.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:36:09;8.70;;;6.68;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:38:40;9.32;;;5.45;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:41:13;10.02;;;5.53;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:43:42;9.40;;;6.57;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:46:11;8.23;;;5.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:48:42;7.95;;;6.30;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:51:23;9.27;;;6.72;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:54:08;8.98;;;5.82;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:56:38;8.50;;;5.75;;
27746;SDS011;15138;51.012;4.692;2022-10-14T13:59:15;9.07;;;6.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:02:08;8.00;;;5.80;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:04:39;8.82;;;6.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:07:11;5.53;;;4.32;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:10:04;6.35;;;4.05;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:12:34;6.57;;;5.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:15:03;7.43;;;5.53;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:17:31;7.68;;;5.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:20:03;10.20;;;5.85;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:22:40;7.47;;;6.10;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:25:10;8.68;;;5.88;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:28:00;7.13;;;5.47;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:30:31;4.90;;;3.90;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:33:01;7.95;;;5.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:35:30;7.50;;;5.97;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:37:58;6.35;;;5.15;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:40:27;6.65;;;5.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:42:56;10.68;;;5.65;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:45:28;6.53;;;4.50;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:47:57;10.23;;;5.38;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:50:30;7.85;;;4.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:52:59;7.20;;;5.55;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:55:33;6.00;;;4.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T14:58:02;7.68;;;4.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:00:33;7.35;;;5.18;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:03:01;7.22;;;5.93;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:05:30;7.82;;;5.60;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:07:58;11.30;;;5.97;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:10:28;7.90;;;4.03;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:12:57;8.02;;;6.35;;
27746;SDS011;15138;51.012;4.692;2022-10-14T15:15:28;7.57;;;5.35;;