sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2023-08-24T00:02:05;9.94;;;9.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:04:32;10.24;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:06:58;9.04;;;8.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:09:26;8.52;;;7.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:11:52;9.52;;;8.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:14:19;9.92;;;8.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:16:46;12.16;;;9.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:19:12;12.10;;;8.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:21:39;11.20;;;9.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:24:05;13.86;;;7.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:26:32;8.80;;;8.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:28:59;9.32;;;8.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:31:25;10.44;;;9.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:33:52;10.94;;;9.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:36:19;9.94;;;8.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:38:46;10.22;;;8.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:41:13;10.94;;;9.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:43:39;9.20;;;8.30;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:46:06;10.78;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:48:33;13.66;;;9.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:51:00;12.80;;;9.10;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:53:27;8.40;;;7.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:55:53;12.78;;;8.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T00:58:20;7.98;;;7.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:00:46;8.32;;;7.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:03:13;9.62;;;8.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:05:39;10.34;;;9.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:08:06;10.78;;;9.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:10:37;11.08;;;10.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:13:06;10.82;;;9.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:15:37;12.80;;;9.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:18:03;15.48;;;10.20;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:20:28;12.50;;;11.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:23:03;10.92;;;9.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:25:32;11.82;;;10.56;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:28:06;10.02;;;9.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:30:33;11.22;;;10.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:32:59;13.78;;;11.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:35:26;15.72;;;10.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:37:52;11.62;;;10.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:40:23;13.00;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:42:53;12.02;;;9.90;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:45:18;12.22;;;9.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:47:45;11.16;;;10.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:50:12;10.72;;;9.36;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:52:39;10.76;;;9.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:55:05;12.14;;;11.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:57:32;13.34;;;10.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T01:59:59;13.02;;;11.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:02:25;10.28;;;9.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:04:52;12.82;;;11.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:07:18;11.76;;;10.56;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:09:45;10.76;;;9.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:12:12;10.06;;;9.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:14:38;12.24;;;11.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:17:06;12.20;;;10.86;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:19:32;11.74;;;10.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:21:59;14.04;;;11.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:24:25;12.88;;;11.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:26:52;12.74;;;11.44;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:29:19;12.20;;;11.20;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:31:45;12.46;;;11.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:34:12;12.70;;;11.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:36:38;12.50;;;10.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:39:05;12.82;;;11.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:41:33;10.88;;;9.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:43:59;11.18;;;9.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:46:26;15.76;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:48:52;12.24;;;11.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:51:20;11.36;;;10.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:53:46;12.46;;;10.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:56:12;13.12;;;10.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T02:58:39;9.64;;;8.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:01:06;11.92;;;10.70;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:03:33;12.88;;;11.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:06:02;10.96;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:08:28;12.90;;;11.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:10:54;12.12;;;11.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:13:21;11.12;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:15:48;10.84;;;9.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:18:16;11.36;;;10.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:20:43;11.54;;;10.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:23:09;10.52;;;9.30;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:25:36;12.20;;;11.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:28:03;16.28;;;11.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:30:30;11.58;;;10.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:32:56;11.62;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:35:24;12.40;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:37:50;12.48;;;11.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:40:18;15.14;;;11.36;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:42:44;10.92;;;9.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:45:11;12.40;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:47:38;12.10;;;11.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:50:05;11.72;;;10.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:52:32;14.30;;;11.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:54:59;13.04;;;11.64;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:57:25;12.48;;;11.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T03:59:53;12.74;;;11.10;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:02:19;12.62;;;10.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:04:46;11.46;;;10.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:07:12;14.10;;;10.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:09:40;12.76;;;11.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:12:07;11.58;;;10.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:14:34;13.10;;;10.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:17:02;10.78;;;9.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:19:29;12.14;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:21:55;12.44;;;10.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:24:23;16.24;;;12.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:26:49;13.52;;;11.36;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:29:16;15.68;;;10.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:31:42;10.94;;;10.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:34:09;15.00;;;12.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:36:36;12.54;;;11.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:39:02;11.18;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:41:29;12.04;;;10.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:43:55;12.22;;;11.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:46:22;12.86;;;10.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:48:50;11.70;;;10.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:51:16;11.82;;;10.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:53:43;13.06;;;11.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:56:10;15.30;;;10.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T04:58:37;12.12;;;11.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:01:03;12.54;;;11.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:03:30;11.74;;;10.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:05:56;13.08;;;11.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:08:24;12.22;;;11.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:10:51;11.96;;;10.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:13:17;18.90;;;12.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:15:44;18.32;;;13.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:18:10;16.34;;;12.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:20:37;12.06;;;10.84;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:23:04;11.86;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:25:30;11.94;;;10.90;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:27:57;20.54;;;12.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:30:23;14.12;;;10.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:32:51;12.38;;;9.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:35:17;12.54;;;10.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:37:44;16.62;;;12.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:40:12;17.40;;;12.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:42:38;14.10;;;12.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:45:06;13.02;;;11.86;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:47:33;12.58;;;11.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:49:59;13.40;;;12.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:52:26;13.94;;;11.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:54:53;13.22;;;12.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:57:19;13.76;;;10.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T05:59:46;13.58;;;11.54;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:02:12;19.00;;;11.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:04:39;17.96;;;11.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:07:06;12.44;;;10.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:09:32;12.62;;;11.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:11:59;14.42;;;10.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:14:25;12.00;;;11.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:16:52;13.82;;;12.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:19:19;15.52;;;12.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:21:45;15.82;;;11.20;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:24:12;10.98;;;10.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:26:38;11.46;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:29:05;11.96;;;10.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:31:32;13.48;;;11.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:33:59;13.58;;;10.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:36:26;11.10;;;10.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:38:52;11.74;;;10.44;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:41:19;12.48;;;11.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:43:45;12.44;;;11.20;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:46:12;10.62;;;9.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:48:39;15.12;;;10.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:51:06;12.76;;;10.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:53:33;11.94;;;10.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:55:59;11.22;;;10.20;;
1987;SDS011;12775;46.994;15.498;2023-08-24T06:58:26;10.96;;;9.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:00:52;11.96;;;10.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:03:20;12.82;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:05:47;11.80;;;10.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:08:13;10.64;;;9.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:10:40;11.70;;;10.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:13:07;11.92;;;10.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:15:33;10.78;;;9.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:18:01;10.46;;;9.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:20:28;11.28;;;10.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:22:55;13.16;;;9.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:25:22;10.60;;;9.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:27:48;10.56;;;9.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:30:15;12.58;;;9.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:32:42;10.70;;;9.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:35:09;13.08;;;10.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:37:36;9.90;;;9.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:40:02;10.98;;;9.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:42:29;11.32;;;10.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:44:56;11.58;;;10.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:47:22;11.46;;;10.44;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:49:49;10.60;;;9.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:52:16;11.72;;;10.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:54:42;11.30;;;10.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:57:09;12.76;;;11.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T07:59:35;10.20;;;9.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:02:02;11.14;;;10.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:04:29;10.22;;;9.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:06:56;10.22;;;9.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:09:23;10.72;;;9.90;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:11:49;11.72;;;9.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:14:16;10.02;;;9.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:16:42;10.38;;;9.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:19:10;10.22;;;9.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:21:36;10.36;;;9.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:24:03;11.90;;;10.44;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:26:30;14.44;;;9.36;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:28:56;9.84;;;8.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:31:23;9.58;;;8.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:33:51;11.78;;;10.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:36:17;10.82;;;9.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:38:43;10.18;;;9.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:41:10;10.86;;;9.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:43:37;15.54;;;9.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:46:03;9.58;;;8.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:48:31;10.12;;;9.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:50:57;10.34;;;9.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:53:24;13.46;;;9.56;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:55:52;10.04;;;9.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T08:58:18;12.34;;;10.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:00:45;11.14;;;10.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:03:11;10.94;;;10.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:05:38;11.00;;;9.84;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:08:04;10.94;;;9.90;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:10:31;10.92;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:12:59;10.78;;;9.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:15:26;11.26;;;10.36;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:17:53;10.46;;;9.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:20:20;11.38;;;10.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:22:48;11.40;;;10.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:25:14;10.00;;;9.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:27:42;11.26;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:30:09;11.16;;;10.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:32:37;10.24;;;9.54;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:35:04;10.98;;;10.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:37:33;10.30;;;9.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:40:03;12.96;;;10.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:42:38;10.96;;;9.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:45:06;10.84;;;9.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:47:32;10.14;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:49:59;10.24;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:52:26;10.74;;;9.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:54:52;8.76;;;8.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:57:19;10.04;;;9.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T09:59:46;10.48;;;9.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:02:15;9.64;;;8.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:04:40;11.42;;;10.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:07:08;10.26;;;9.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:09:35;9.60;;;8.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:12:02;10.22;;;9.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:14:31;10.82;;;9.84;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:16:57;11.02;;;10.00;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:19:24;9.72;;;8.94;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:21:51;9.90;;;9.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:24:17;9.30;;;8.44;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:26:44;9.42;;;8.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:29:11;10.22;;;9.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:31:39;10.22;;;9.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:34:05;11.62;;;10.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:36:31;9.92;;;9.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:38:57;10.80;;;9.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:41:26;11.58;;;8.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:43:52;12.02;;;8.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:46:19;11.20;;;9.84;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:51:28;11.24;;;10.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:53:56;9.52;;;8.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:56:24;10.38;;;9.42;;
1987;SDS011;12775;46.994;15.498;2023-08-24T10:59:09;9.96;;;9.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:01:15;11.78;;;10.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:03:46;9.94;;;8.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:08:45;11.02;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:11:18;10.52;;;9.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:14:17;9.42;;;8.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:16:39;10.54;;;9.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:19:06;11.18;;;8.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:21:32;9.92;;;8.86;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:23:58;11.14;;;10.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:26:25;9.72;;;8.82;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:28:53;11.42;;;10.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:31:20;10.48;;;9.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:33:47;12.68;;;10.26;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:36:14;10.66;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:38:42;13.88;;;9.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:41:12;10.58;;;9.68;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:43:42;9.88;;;9.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:46:08;12.26;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:48:35;11.92;;;10.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:51:01;12.30;;;11.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:53:28;10.48;;;9.58;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:55:55;12.00;;;10.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T11:58:21;11.44;;;10.56;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:00:48;10.58;;;9.78;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:03:14;11.86;;;10.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:05:42;11.38;;;10.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:08:10;11.14;;;10.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:10:35;13.24;;;11.84;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:13:02;12.44;;;11.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:15:29;13.24;;;12.14;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:17:56;11.70;;;10.30;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:20:23;12.44;;;11.54;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:22:50;12.20;;;11.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:25:17;12.58;;;11.48;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:27:44;11.80;;;10.64;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:30:11;13.26;;;11.74;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:32:42;12.08;;;11.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:35:10;15.24;;;11.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:37:36;13.14;;;11.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:40:03;13.34;;;12.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:42:31;13.64;;;12.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:44:57;12.34;;;11.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:47:24;12.42;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:49:51;14.00;;;12.64;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:52:17;13.78;;;12.66;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:54:44;13.46;;;12.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:57:10;14.64;;;13.30;;
1987;SDS011;12775;46.994;15.498;2023-08-24T12:59:37;14.08;;;12.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:02:04;12.14;;;11.04;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:04:30;14.42;;;13.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:06:57;12.96;;;11.96;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:09:23;13.04;;;11.76;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:11:50;14.14;;;12.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:14:17;15.74;;;11.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:16:43;11.64;;;10.64;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:19:10;12.56;;;11.62;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:21:36;14.20;;;12.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:24:03;12.70;;;11.80;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:26:30;12.96;;;12.02;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:28:56;14.06;;;12.60;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:31:23;12.54;;;11.46;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:33:50;13.52;;;12.18;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:36:16;14.94;;;13.24;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:38:44;11.82;;;10.88;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:41:10;13.22;;;12.12;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:43:37;13.58;;;12.28;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:46:03;12.26;;;11.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:48:30;13.58;;;12.40;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:50:57;13.52;;;12.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:53:24;13.54;;;12.34;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:55:51;13.62;;;12.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T13:58:17;12.32;;;11.22;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:00:44;13.70;;;12.50;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:03:11;13.42;;;12.32;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:05:38;13.98;;;12.90;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:08:04;13.70;;;12.56;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:10:31;14.28;;;13.16;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:12:58;15.22;;;13.92;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:15:24;14.26;;;13.06;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:17:51;14.54;;;13.08;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:20:17;12.88;;;11.98;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:22:44;13.72;;;12.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:25:11;13.68;;;12.38;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:27:37;14.08;;;12.72;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:30:05;13.64;;;12.52;;
1987;SDS011;12775;46.994;15.498;2023-08-24T14:32:32;15.52;;;14.10;;