sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80272;SDS011;69574;45.328;9.598;2024-01-15T00:02:20;62.28;;;29.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:04:47;66.82;;;31.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:07:12;64.80;;;31.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:09:39;65.72;;;31.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:12:05;66.28;;;31.77;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:14:31;63.92;;;31.52;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:16:56;66.95;;;31.73;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:19:22;66.50;;;31.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:21:50;67.53;;;33.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:24:17;70.65;;;31.73;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:26:44;66.93;;;30.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:29:10;65.00;;;30.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:31:35;63.80;;;30.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:34:01;69.57;;;32.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:36:27;63.92;;;30.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:38:54;61.05;;;29.27;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:41:19;61.35;;;28.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:43:45;59.50;;;30.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:46:10;60.03;;;30.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:48:37;61.63;;;28.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:51:02;64.75;;;30.27;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:53:28;62.05;;;30.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:55:59;63.95;;;30.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T00:58:28;69.90;;;33.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:00:53;72.72;;;33.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:03:20;64.38;;;30.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:05:46;70.95;;;32.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:08:11;72.78;;;33.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:10:37;77.63;;;34.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:13:04;82.38;;;36.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:15:29;75.32;;;35.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:17:55;71.53;;;34.35;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:20:20;71.35;;;34.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:22:46;72.25;;;33.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:25:12;73.45;;;33.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:27:37;74.22;;;34.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:30:05;75.03;;;34.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:32:31;78.35;;;36.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:34:56;81.05;;;36.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:37:22;72.65;;;34.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:39:48;78.88;;;34.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:42:13;79.50;;;33.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:44:39;81.05;;;35.50;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:47:06;81.68;;;34.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:49:31;80.15;;;37.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:51:57;85.53;;;36.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:54:23;78.88;;;34.03;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:56:49;81.95;;;36.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T01:59:16;77.90;;;33.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:01:41;74.35;;;32.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:04:09;69.47;;;31.73;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:06:35;72.70;;;32.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:09:01;67.80;;;32.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:11:27;68.25;;;32.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:13:52;65.20;;;29.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:16:18;69.20;;;32.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:18:43;70.72;;;31.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:21:11;69.63;;;30.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:23:38;64.20;;;31.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:26:04;67.50;;;30.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:28:30;61.20;;;30.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:30:57;70.45;;;32.78;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:33:23;72.90;;;32.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:35:48;68.93;;;31.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:38:15;70.90;;;33.72;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:40:42;75.70;;;33.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:43:08;68.88;;;31.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:45:33;73.53;;;33.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:47:59;66.35;;;32.75;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:50:25;74.20;;;33.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:52:51;72.82;;;31.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:55:16;73.65;;;32.97;;
80272;SDS011;69574;45.328;9.598;2024-01-15T02:57:43;74.50;;;34.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:00:09;70.15;;;33.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:02:36;66.53;;;31.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:05:02;68.78;;;32.35;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:07:28;71.65;;;32.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:09:53;67.20;;;32.97;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:12:19;67.88;;;30.27;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:14:46;60.47;;;30.77;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:17:12;66.15;;;31.73;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:19:37;69.80;;;32.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:22:03;71.35;;;32.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:24:29;65.30;;;30.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:26:54;67.43;;;31.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:29:20;65.22;;;30.77;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:31:47;66.93;;;32.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:34:13;68.70;;;31.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:36:38;64.88;;;30.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:39:04;68.85;;;30.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:41:30;74.47;;;33.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:43:55;74.78;;;34.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:46:21;74.97;;;33.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:48:48;69.85;;;33.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:51:15;73.40;;;35.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:53:42;79.15;;;36.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:56:08;70.68;;;33.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T03:58:33;71.80;;;33.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:00:59;70.45;;;34.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:03:24;71.38;;;33.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:05:51;78.82;;;35.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:08:17;70.85;;;34.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:10:42;67.15;;;33.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:13:08;73.40;;;34.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:15:34;75.10;;;35.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:18:00;79.22;;;36.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:20:26;75.78;;;37.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:22:53;79.28;;;36.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:25:19;78.50;;;36.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:27:44;78.00;;;36.35;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:30:10;76.25;;;35.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:32:36;79.47;;;35.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:35:02;84.03;;;37.17;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:37:27;80.93;;;37.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:39:54;81.85;;;38.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:44:45;86.57;;;37.23;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:47:11;78.28;;;35.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:49:36;78.15;;;36.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:52:02;83.93;;;37.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:54:28;91.10;;;40.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T04:56:55;91.65;;;39.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:01:45;74.40;;;33.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:04:11;83.05;;;37.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:06:37;84.28;;;38.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:09:02;82.25;;;35.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:11:29;79.00;;;35.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:13:56;81.82;;;36.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:16:22;83.00;;;35.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:18:47;83.25;;;39.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:21:13;80.97;;;37.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:23:38;81.53;;;36.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:26:04;77.45;;;35.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:28:29;82.53;;;37.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:30:56;76.60;;;36.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:33:22;78.82;;;35.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:35:48;84.72;;;37.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:40:40;79.60;;;35.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:43:06;83.05;;;37.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:45:31;83.10;;;37.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:47:58;79.80;;;36.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:50:24;80.18;;;37.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:52:49;77.53;;;35.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:55:15;82.35;;;36.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T05:57:41;77.38;;;35.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:00:07;81.07;;;37.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:02:34;78.45;;;33.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:05:01;79.43;;;35.50;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:07:28;78.07;;;35.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:09:53;78.75;;;34.97;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:12:19;78.07;;;33.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:14:44;75.35;;;32.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:17:10;75.78;;;34.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:19:36;71.00;;;32.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:22:03;76.43;;;32.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:26:54;67.87;;;29.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:29:19;70.18;;;32.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:31:45;68.68;;;31.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:34:11;64.25;;;28.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:36:37;65.82;;;30.48;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:39:04;64.13;;;30.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:41:30;62.42;;;29.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:43:55;61.60;;;29.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:46:21;56.78;;;28.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:48:47;57.95;;;29.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:51:12;64.50;;;30.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:53:38;60.72;;;29.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:56:05;60.53;;;27.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T06:58:31;60.65;;;29.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:00:56;64.60;;;29.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:03:23;59.67;;;28.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:05:48;58.58;;;29.52;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:08:14;60.75;;;29.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:10:39;64.53;;;31.48;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:13:07;67.88;;;31.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:15:32;66.80;;;32.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:17:58;65.57;;;32.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:20:23;61.92;;;31.23;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:22:49;68.35;;;32.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:25:15;75.38;;;32.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:27:41;76.55;;;34.17;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:30:11;79.97;;;35.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:32:37;76.25;;;33.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:35:03;85.47;;;35.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:37:28;73.57;;;34.75;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:39:54;87.13;;;42.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:42:20;87.75;;;35.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:44:45;109.25;;;34.72;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:47:12;87.72;;;35.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:49:38;75.60;;;33.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:52:04;90.40;;;34.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:54:32;95.65;;;34.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:56:58;87.65;;;33.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T07:59:24;87.72;;;34.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:01:51;73.80;;;33.75;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:04:18;83.82;;;36.35;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:06:44;85.78;;;36.85;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:09:10;105.68;;;39.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:11:36;83.68;;;38.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:14:01;96.47;;;39.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:16:27;100.80;;;39.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:18:53;93.82;;;39.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:21:20;86.13;;;37.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:23:45;79.70;;;37.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:26:11;89.53;;;36.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:28:36;90.38;;;37.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:31:02;77.38;;;36.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:33:28;78.90;;;34.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:35:56;74.50;;;35.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:38:23;74.43;;;34.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:40:50;78.32;;;36.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:43:18;74.97;;;35.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:45:44;77.40;;;36.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:48:10;79.20;;;35.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:50:36;77.65;;;35.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:53:01;70.70;;;34.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:55:28;72.70;;;34.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T08:57:54;65.97;;;32.17;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:00:19;84.32;;;36.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:02:45;89.85;;;35.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:05:11;74.05;;;34.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:07:37;75.13;;;33.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:10:02;77.28;;;35.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:12:29;75.40;;;34.97;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:14:55;74.35;;;33.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:17:21;82.90;;;37.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:19:48;83.90;;;37.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:22:14;81.28;;;37.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:24:40;89.75;;;40.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:27:05;87.57;;;36.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:29:32;86.05;;;37.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:31:58;91.13;;;40.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:34:24;92.10;;;39.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:36:49;90.72;;;37.17;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:39:15;97.07;;;38.97;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:41:40;92.40;;;39.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:44:06;90.68;;;40.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:46:36;98.80;;;40.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:49:02;99.95;;;42.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:51:28;106.53;;;43.92;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:53:56;104.40;;;43.17;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:56:22;100.97;;;42.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T09:58:48;100.97;;;41.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:01:14;87.97;;;37.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:03:42;88.47;;;39.50;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:06:07;93.50;;;39.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:08:34;91.15;;;38.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:13:29;94.57;;;39.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:15:58;102.50;;;40.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:18:28;99.53;;;41.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:20:55;98.22;;;39.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:23:22;99.80;;;43.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:25:48;97.13;;;42.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:28:14;101.10;;;42.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:30:39;103.82;;;43.22;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:33:05;99.20;;;41.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:35:31;93.70;;;41.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:37:58;99.78;;;41.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:40:24;101.70;;;41.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:42:49;90.93;;;39.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:45:15;94.60;;;41.03;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:47:41;89.15;;;41.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:50:07;90.25;;;39.45;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:52:33;93.18;;;40.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:55:01;89.85;;;39.72;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:57:27;97.70;;;41.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T10:59:53;95.22;;;41.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:02:19;90.05;;;39.75;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:04:45;85.35;;;39.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:07:10;89.13;;;40.75;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:09:37;84.18;;;40.80;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:12:11;85.70;;;39.70;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:14:38;87.35;;;40.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:17:04;86.00;;;39.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:19:37;84.35;;;39.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:22:05;83.70;;;41.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:24:38;85.32;;;41.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:27:03;85.50;;;43.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:29:31;84.03;;;38.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:32:01;85.43;;;41.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:37:11;86.47;;;41.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:39:41;89.65;;;42.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:42:10;81.78;;;39.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:44:38;81.57;;;39.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:47:04;83.10;;;39.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:49:33;79.50;;;39.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:52:05;77.70;;;38.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:54:32;87.72;;;42.50;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:56:58;87.78;;;43.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T11:59:26;80.38;;;40.78;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:01:53;83.60;;;40.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:04:22;85.78;;;41.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:06:49;80.72;;;41.47;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:09:14;76.65;;;39.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:11:41;84.57;;;41.10;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:14:10;77.70;;;40.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:16:36;74.72;;;37.53;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:19:03;74.03;;;38.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:23:55;66.25;;;33.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:26:21;68.45;;;34.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:28:46;68.13;;;35.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:31:12;61.83;;;32.20;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:33:38;65.78;;;33.28;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:36:06;62.58;;;32.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:38:31;59.78;;;32.63;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:40:57;62.90;;;32.00;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:43:23;57.83;;;29.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:45:48;47.78;;;25.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:48:14;53.05;;;27.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:50:42;54.72;;;28.52;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:53:10;46.78;;;24.95;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:55:36;43.08;;;24.05;;
80272;SDS011;69574;45.328;9.598;2024-01-15T12:58:01;45.45;;;25.08;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:00:27;48.10;;;24.77;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:02:52;44.28;;;24.25;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:05:20;41.10;;;22.33;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:07:46;38.42;;;22.55;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:10:13;37.85;;;21.35;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:12:39;39.33;;;21.48;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:15:05;35.08;;;21.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:17:33;40.22;;;21.02;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:19:58;44.15;;;22.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:22:25;39.75;;;22.58;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:24:55;39.40;;;21.15;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:27:22;40.42;;;22.02;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:29:48;43.10;;;21.65;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:32:13;39.15;;;20.77;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:34:42;37.92;;;20.52;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:37:08;37.65;;;19.90;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:39:35;37.65;;;20.73;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:42:02;36.53;;;19.23;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:44:29;35.42;;;19.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:46:54;38.03;;;21.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:49:20;36.25;;;19.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:51:45;38.47;;;21.30;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:54:11;37.78;;;20.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:56:37;39.53;;;21.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T13:59:03;39.45;;;20.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:01:30;41.10;;;20.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:06:21;36.93;;;18.40;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:08:47;39.35;;;20.38;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:11:12;38.97;;;21.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:13:38;40.42;;;21.83;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:16:04;40.28;;;21.13;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:18:31;34.28;;;20.23;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:20:57;36.35;;;19.67;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:23:23;36.58;;;19.98;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:25:49;38.20;;;19.88;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:28:15;34.30;;;18.52;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:30:40;34.45;;;18.60;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:33:06;35.05;;;19.42;;
80272;SDS011;69574;45.328;9.598;2024-01-15T14:35:33;35.72;;;18.83;;