sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13687;SDS011;6916;51.504;7.416;2024-01-06T00:10:55;165.40;;;109.57;;
13687;SDS011;6916;51.504;7.416;2024-01-06T00:26:00;179.27;;;116.03;;
13687;SDS011;6916;51.504;7.416;2024-01-06T00:41:07;171.63;;;110.13;;
13687;SDS011;6916;51.504;7.416;2024-01-06T00:56:11;156.93;;;102.97;;
13687;SDS011;6916;51.504;7.416;2024-01-06T01:11:16;140.73;;;93.63;;
13687;SDS011;6916;51.504;7.416;2024-01-06T01:26:21;126.15;;;82.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T01:41:27;113.93;;;77.65;;
13687;SDS011;6916;51.504;7.416;2024-01-06T01:56:32;101.28;;;68.28;;
13687;SDS011;6916;51.504;7.416;2024-01-06T02:11:40;86.82;;;60.30;;
13687;SDS011;6916;51.504;7.416;2024-01-06T02:26:50;80.80;;;54.15;;
13687;SDS011;6916;51.504;7.416;2024-01-06T02:41:56;70.43;;;48.25;;
13687;SDS011;6916;51.504;7.416;2024-01-06T02:57:02;90.28;;;61.83;;
13687;SDS011;6916;51.504;7.416;2024-01-06T03:12:08;192.23;;;134.10;;
13687;SDS011;6916;51.504;7.416;2024-01-06T03:27:14;212.75;;;146.85;;
13687;SDS011;6916;51.504;7.416;2024-01-06T03:42:19;429.65;;;322.73;;
13687;SDS011;6916;51.504;7.416;2024-01-06T03:57:25;294.33;;;207.15;;
13687;SDS011;6916;51.504;7.416;2024-01-06T04:12:32;298.65;;;214.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T04:27:37;262.77;;;189.55;;
13687;SDS011;6916;51.504;7.416;2024-01-06T04:42:45;210.48;;;145.88;;
13687;SDS011;6916;51.504;7.416;2024-01-06T04:57:50;178.73;;;123.60;;
13687;SDS011;6916;51.504;7.416;2024-01-06T05:12:58;153.85;;;107.35;;
13687;SDS011;6916;51.504;7.416;2024-01-06T05:28:02;133.95;;;92.63;;
13687;SDS011;6916;51.504;7.416;2024-01-06T05:43:07;122.15;;;85.07;;
13687;SDS011;6916;51.504;7.416;2024-01-06T05:58:12;105.95;;;74.60;;
13687;SDS011;6916;51.504;7.416;2024-01-06T06:13:17;91.75;;;65.50;;
13687;SDS011;6916;51.504;7.416;2024-01-06T06:28:21;85.95;;;59.95;;
13687;SDS011;6916;51.504;7.416;2024-01-06T06:43:27;78.43;;;55.03;;
13687;SDS011;6916;51.504;7.416;2024-01-06T06:58:36;70.10;;;49.53;;
13687;SDS011;6916;51.504;7.416;2024-01-06T07:13:42;64.05;;;46.42;;
13687;SDS011;6916;51.504;7.416;2024-01-06T07:28:47;60.70;;;41.75;;
13687;SDS011;6916;51.504;7.416;2024-01-06T07:43:51;52.90;;;36.92;;
13687;SDS011;6916;51.504;7.416;2024-01-06T07:58:56;53.03;;;36.22;;
13687;SDS011;6916;51.504;7.416;2024-01-06T08:14:00;45.47;;;33.20;;
13687;SDS011;6916;51.504;7.416;2024-01-06T08:29:05;42.08;;;31.90;;
13687;SDS011;6916;51.504;7.416;2024-01-06T08:44:09;40.80;;;29.15;;
13687;SDS011;6916;51.504;7.416;2024-01-06T08:59:14;37.88;;;27.17;;
13687;SDS011;6916;51.504;7.416;2024-01-06T09:14:20;34.00;;;24.90;;
13687;SDS011;6916;51.504;7.416;2024-01-06T09:29:24;30.80;;;22.38;;
13687;SDS011;6916;51.504;7.416;2024-01-06T09:44:27;31.75;;;19.08;;
13687;SDS011;6916;51.504;7.416;2024-01-06T09:59:30;30.13;;;19.92;;
13687;SDS011;6916;51.504;7.416;2024-01-06T10:14:36;34.95;;;19.63;;
13687;SDS011;6916;51.504;7.416;2024-01-06T10:29:40;33.75;;;22.65;;
13687;SDS011;6916;51.504;7.416;2024-01-06T10:44:44;28.90;;;17.58;;
13687;SDS011;6916;51.504;7.416;2024-01-06T10:59:48;26.90;;;15.48;;
13687;SDS011;6916;51.504;7.416;2024-01-06T11:14:52;26.73;;;14.70;;
13687;SDS011;6916;51.504;7.416;2024-01-06T11:29:56;28.95;;;16.67;;
13687;SDS011;6916;51.504;7.416;2024-01-06T11:45:02;21.70;;;15.10;;
13687;SDS011;6916;51.504;7.416;2024-01-06T12:00:07;24.02;;;16.55;;
13687;SDS011;6916;51.504;7.416;2024-01-06T12:15:11;28.80;;;17.48;;
13687;SDS011;6916;51.504;7.416;2024-01-06T12:30:15;22.85;;;14.02;;
13687;SDS011;6916;51.504;7.416;2024-01-06T12:45:20;21.88;;;14.00;;
13687;SDS011;6916;51.504;7.416;2024-01-06T13:00:23;19.70;;;12.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T13:15:27;14.93;;;9.63;;
13687;SDS011;6916;51.504;7.416;2024-01-06T13:30:30;11.93;;;8.38;;
13687;SDS011;6916;51.504;7.416;2024-01-06T13:45:33;11.30;;;6.93;;
13687;SDS011;6916;51.504;7.416;2024-01-06T14:00:36;9.50;;;6.30;;
13687;SDS011;6916;51.504;7.416;2024-01-06T14:15:39;12.65;;;5.82;;
13687;SDS011;6916;51.504;7.416;2024-01-06T14:30:42;19.85;;;7.70;;
13687;SDS011;6916;51.504;7.416;2024-01-06T14:45:45;10.77;;;6.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T15:00:48;11.75;;;6.78;;
13687;SDS011;6916;51.504;7.416;2024-01-06T15:15:52;11.73;;;6.68;;
13687;SDS011;6916;51.504;7.416;2024-01-06T15:30:55;8.80;;;4.93;;
13687;SDS011;6916;51.504;7.416;2024-01-06T15:45:59;11.45;;;7.70;;
13687;SDS011;6916;51.504;7.416;2024-01-06T16:01:02;40.42;;;27.75;;
13687;SDS011;6916;51.504;7.416;2024-01-06T16:16:07;22.95;;;13.98;;
13687;SDS011;6916;51.504;7.416;2024-01-06T16:31:10;14.23;;;10.82;;
13687;SDS011;6916;51.504;7.416;2024-01-06T16:46:13;12.40;;;9.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T17:01:18;14.07;;;8.43;;
13687;SDS011;6916;51.504;7.416;2024-01-06T17:16:23;8.95;;;6.55;;
13687;SDS011;6916;51.504;7.416;2024-01-06T17:31:26;8.80;;;5.80;;
13687;SDS011;6916;51.504;7.416;2024-01-06T17:46:29;10.07;;;8.20;;
13687;SDS011;6916;51.504;7.416;2024-01-06T18:01:32;7.32;;;5.72;;
13687;SDS011;6916;51.504;7.416;2024-01-06T18:16:38;251.70;;;165.32;;
13687;SDS011;6916;51.504;7.416;2024-01-06T18:31:41;151.18;;;103.72;;
13687;SDS011;6916;51.504;7.416;2024-01-06T18:46:44;124.82;;;87.07;;
13687;SDS011;6916;51.504;7.416;2024-01-06T19:01:47;129.65;;;89.18;;
13687;SDS011;6916;51.504;7.416;2024-01-06T19:16:50;220.30;;;150.50;;
13687;SDS011;6916;51.504;7.416;2024-01-06T19:31:53;209.02;;;141.98;;
13687;SDS011;6916;51.504;7.416;2024-01-06T19:46:56;187.82;;;127.72;;
13687;SDS011;6916;51.504;7.416;2024-01-06T20:02:01;279.70;;;192.00;;
13687;SDS011;6916;51.504;7.416;2024-01-06T20:17:05;255.45;;;171.50;;
13687;SDS011;6916;51.504;7.416;2024-01-06T20:32:11;210.95;;;143.05;;
13687;SDS011;6916;51.504;7.416;2024-01-06T20:47:14;173.63;;;119.50;;
13687;SDS011;6916;51.504;7.416;2024-01-06T21:02:17;144.95;;;102.60;;
13687;SDS011;6916;51.504;7.416;2024-01-06T21:17:22;130.18;;;88.22;;
13687;SDS011;6916;51.504;7.416;2024-01-06T21:32:25;112.80;;;78.25;;
13687;SDS011;6916;51.504;7.416;2024-01-06T21:47:28;96.82;;;65.22;;
13687;SDS011;6916;51.504;7.416;2024-01-06T22:02:31;86.35;;;60.03;;
13687;SDS011;6916;51.504;7.416;2024-01-06T22:17:35;76.55;;;51.67;;
13687;SDS011;6916;51.504;7.416;2024-01-06T22:32:38;64.47;;;45.40;;
13687;SDS011;6916;51.504;7.416;2024-01-06T22:47:42;60.50;;;43.10;;
13687;SDS011;6916;51.504;7.416;2024-01-06T23:02:45;54.53;;;37.88;;
13687;SDS011;6916;51.504;7.416;2024-01-06T23:17:48;46.10;;;33.72;;
13687;SDS011;6916;51.504;7.416;2024-01-06T23:32:51;42.50;;;30.15;;
13687;SDS011;6916;51.504;7.416;2024-01-06T23:47:54;36.92;;;27.40;;
